sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2023-02-12T00:07:48;102458.11;;;7.50;75.74
12073;BME280;6098;49.004;8.372;2023-02-12T00:22:40;102456.78;;;7.49;76.07
12073;BME280;6098;49.004;8.372;2023-02-12T00:37:30;102458.47;;;7.41;76.20
12073;BME280;6098;49.004;8.372;2023-02-12T00:52:23;102456.25;;;7.36;76.19
12073;BME280;6098;49.004;8.372;2023-02-12T01:07:16;102474.26;;;7.36;76.35
12073;BME280;6098;49.004;8.372;2023-02-12T01:22:09;102474.77;;;7.42;75.33
12073;BME280;6098;49.004;8.372;2023-02-12T01:37:02;102468.16;;;7.41;75.00
12073;BME280;6098;49.004;8.372;2023-02-12T01:52:09;102461.98;;;7.38;74.46
12073;BME280;6098;49.004;8.372;2023-02-12T02:07:07;102464.63;;;7.39;74.16
12073;BME280;6098;49.004;8.372;2023-02-12T02:37:17;102453.13;;;7.30;75.03
12073;BME280;6098;49.004;8.372;2023-02-12T02:52:10;102437.16;;;7.14;75.94
12073;BME280;6098;49.004;8.372;2023-02-12T03:07:10;102421.81;;;7.17;75.84
12073;BME280;6098;49.004;8.372;2023-02-12T03:22:07;102434.16;;;7.21;75.55
12073;BME280;6098;49.004;8.372;2023-02-12T03:52:08;102442.91;;;7.15;75.78
12073;BME280;6098;49.004;8.372;2023-02-12T04:07:00;102454.81;;;7.21;75.64
12073;BME280;6098;49.004;8.372;2023-02-12T04:22:10;102451.67;;;7.16;75.56
12073;BME280;6098;49.004;8.372;2023-02-12T04:37:12;102461.73;;;7.09;75.93
12073;BME280;6098;49.004;8.372;2023-02-12T04:52:05;102474.49;;;7.08;76.36
12073;BME280;6098;49.004;8.372;2023-02-12T05:06:56;102469.20;;;7.07;76.73
12073;BME280;6098;49.004;8.372;2023-02-12T05:21:49;102466.16;;;7.11;77.15
12073;BME280;6098;49.004;8.372;2023-02-12T05:36:42;102463.90;;;7.06;77.30
12073;BME280;6098;49.004;8.372;2023-02-12T05:51:35;102456.91;;;7.09;77.15
12073;BME280;6098;49.004;8.372;2023-02-12T06:06:28;102459.16;;;7.15;77.03
12073;BME280;6098;49.004;8.372;2023-02-12T06:21:23;102453.91;;;7.19;77.03
12073;BME280;6098;49.004;8.372;2023-02-12T06:36:11;102469.17;;;7.06;77.59
12073;BME280;6098;49.004;8.372;2023-02-12T07:06:02;102480.03;;;6.92;79.02
12073;BME280;6098;49.004;8.372;2023-02-12T07:20:55;102489.34;;;6.97;78.80
12073;BME280;6098;49.004;8.372;2023-02-12T07:35:48;102497.28;;;7.04;78.47
12073;BME280;6098;49.004;8.372;2023-02-12T07:50:41;102491.30;;;7.20;77.73
12073;BME280;6098;49.004;8.372;2023-02-12T08:05:37;102484.83;;;7.36;77.31
12073;BME280;6098;49.004;8.372;2023-02-12T08:20:32;102468.68;;;7.51;76.46
12073;BME280;6098;49.004;8.372;2023-02-12T08:35:24;102480.78;;;7.87;75.58
12073;BME280;6098;49.004;8.372;2023-02-12T08:50:19;102483.59;;;8.20;75.09
12073;BME280;6098;49.004;8.372;2023-02-12T09:05:11;102487.73;;;8.57;74.39
12073;BME280;6098;49.004;8.372;2023-02-12T09:20:07;102505.42;;;8.80;73.68
12073;BME280;6098;49.004;8.372;2023-02-12T09:35:01;102506.35;;;9.15;72.44
12073;BME280;6098;49.004;8.372;2023-02-12T10:05:18;102505.05;;;9.40;71.14
12073;BME280;6098;49.004;8.372;2023-02-12T10:35:35;102490.42;;;9.81;70.52
12073;BME280;6098;49.004;8.372;2023-02-12T10:50:32;102485.13;;;9.83;70.22
12073;BME280;6098;49.004;8.372;2023-02-12T11:05:28;102470.08;;;9.98;69.96
12073;BME280;6098;49.004;8.372;2023-02-12T11:20:22;102461.63;;;10.23;68.97
12073;BME280;6098;49.004;8.372;2023-02-12T11:50:14;102450.10;;;10.30;68.88
12073;BME280;6098;49.004;8.372;2023-02-12T12:05:05;102437.67;;;10.42;68.38
12073;BME280;6098;49.004;8.372;2023-02-12T12:19:57;102424.18;;;10.76;66.91
12073;BME280;6098;49.004;8.372;2023-02-12T12:34:47;102410.36;;;10.92;66.00
12073;BME280;6098;49.004;8.372;2023-02-12T12:49:51;102398.23;;;11.15;65.58
12073;BME280;6098;49.004;8.372;2023-02-12T13:19:51;102359.95;;;11.37;64.69
12073;BME280;6098;49.004;8.372;2023-02-12T13:34:40;102344.44;;;11.39;64.73
12073;BME280;6098;49.004;8.372;2023-02-12T14:04:43;102331.02;;;11.53;64.98
12073;BME280;6098;49.004;8.372;2023-02-12T14:19:39;102323.82;;;11.62;64.92
12073;BME280;6098;49.004;8.372;2023-02-12T14:49:25;102323.22;;;11.37;66.14
12073;BME280;6098;49.004;8.372;2023-02-12T15:04:18;102313.11;;;11.32;66.31
12073;BME280;6098;49.004;8.372;2023-02-12T15:34:12;102298.66;;;11.19;66.87
12073;BME280;6098;49.004;8.372;2023-02-12T15:48:59;102289.86;;;11.13;67.02
12073;BME280;6098;49.004;8.372;2023-02-12T16:03:53;102281.58;;;11.02;68.44
12073;BME280;6098;49.004;8.372;2023-02-12T16:18:45;102284.81;;;10.89;69.39
12073;BME280;6098;49.004;8.372;2023-02-12T16:48:44;102304.59;;;10.53;71.23
12073;BME280;6098;49.004;8.372;2023-02-12T17:03:37;102327.27;;;10.32;72.16
12073;BME280;6098;49.004;8.372;2023-02-12T17:18:28;102339.34;;;10.04;73.47
12073;BME280;6098;49.004;8.372;2023-02-12T17:33:19;102341.66;;;9.82;74.17
12073;BME280;6098;49.004;8.372;2023-02-12T17:48:12;102345.26;;;9.65;75.00
12073;BME280;6098;49.004;8.372;2023-02-12T18:03:03;102350.18;;;9.40;76.25
12073;BME280;6098;49.004;8.372;2023-02-12T18:17:55;102357.73;;;9.20;77.56
12073;BME280;6098;49.004;8.372;2023-02-12T18:32:47;102359.07;;;9.00;78.67
12073;BME280;6098;49.004;8.372;2023-02-12T18:47:42;102352.91;;;8.82;79.51
12073;BME280;6098;49.004;8.372;2023-02-12T19:02:32;102355.55;;;8.72;79.87
12073;BME280;6098;49.004;8.372;2023-02-12T19:17:23;102363.05;;;8.59;80.81
12073;BME280;6098;49.004;8.372;2023-02-12T19:32:18;102371.41;;;8.47;81.83
12073;BME280;6098;49.004;8.372;2023-02-12T19:47:11;102375.78;;;8.34;82.89
12073;BME280;6098;49.004;8.372;2023-02-12T20:02:10;102382.75;;;8.18;83.51
12073;BME280;6098;49.004;8.372;2023-02-12T20:17:05;102377.86;;;8.00;83.26
12073;BME280;6098;49.004;8.372;2023-02-12T20:31:57;102375.98;;;7.80;83.03
12073;BME280;6098;49.004;8.372;2023-02-12T20:46:50;102373.73;;;7.65;83.16
12073;BME280;6098;49.004;8.372;2023-02-12T21:01:41;102366.13;;;7.41;83.60
12073;BME280;6098;49.004;8.372;2023-02-12T21:16:36;102360.23;;;7.14;84.14
12073;BME280;6098;49.004;8.372;2023-02-12T21:31:35;102349.94;;;6.90;84.80
12073;BME280;6098;49.004;8.372;2023-02-12T21:46:29;102349.34;;;6.69;85.45
12073;BME280;6098;49.004;8.372;2023-02-12T22:01:22;102354.98;;;6.62;85.71
12073;BME280;6098;49.004;8.372;2023-02-12T22:16:14;102364.14;;;6.54;85.87
12073;BME280;6098;49.004;8.372;2023-02-12T22:31:07;102366.98;;;6.29;86.22
12073;BME280;6098;49.004;8.372;2023-02-12T22:45:56;102370.75;;;6.12;87.56
12073;BME280;6098;49.004;8.372;2023-02-12T23:00:49;102383.06;;;6.16;88.01
12073;BME280;6098;49.004;8.372;2023-02-12T23:15:42;102393.02;;;6.04;88.10
12073;BME280;6098;49.004;8.372;2023-02-12T23:30:33;102379.80;;;5.97;88.45
12073;BME280;6098;49.004;8.372;2023-02-12T23:45:26;102375.30;;;5.88;88.90
