sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18724;SPS30;66230;52.130;5.584;2023-02-12T00:02:00;24.07;23.99;23.82;22.34;178.41;178.38;178.29;177.54;154.13;0.48
18724;SPS30;66230;52.130;5.584;2023-02-12T00:04:26;23.88;23.73;23.44;21.83;174.35;174.31;174.20;173.30;150.19;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T00:06:53;24.56;24.43;24.20;22.61;180.53;180.49;180.39;179.54;155.71;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T00:09:21;24.35;24.18;23.86;22.20;177.27;177.23;177.11;176.16;152.62;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T00:11:47;24.96;24.78;24.41;22.66;180.95;180.91;180.77;179.76;155.65;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T00:14:13;24.96;24.78;24.43;22.71;181.36;181.32;181.19;180.20;156.08;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T00:16:40;24.35;24.22;23.96;22.35;178.51;178.47;178.36;177.48;153.88;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T00:19:06;24.96;24.81;24.53;22.86;182.58;182.54;182.42;181.50;157.33;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T00:21:33;24.64;24.48;24.18;22.53;179.88;179.84;179.72;178.79;154.94;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T00:23:59;24.71;24.55;24.24;22.57;180.24;180.20;180.08;179.15;155.23;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T00:26:28;24.64;24.50;24.24;22.62;180.64;180.60;180.49;179.61;155.73;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T00:28:54;24.37;24.29;24.12;22.63;180.67;180.63;180.54;179.78;156.07;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T00:31:21;24.18;24.08;23.88;22.35;178.48;178.44;178.35;177.55;154.06;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T00:33:49;23.49;23.34;23.06;21.48;171.53;171.49;171.37;170.50;147.76;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T00:36:17;24.72;24.51;24.09;22.31;178.20;178.15;178.01;176.95;153.12;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T00:38:44;24.54;24.33;23.92;22.14;176.85;176.80;176.66;175.60;151.95;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T00:41:11;23.96;23.79;23.47;21.82;174.28;174.24;174.12;173.18;150.02;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T00:43:39;24.32;24.14;23.80;22.11;176.56;176.52;176.39;175.42;151.93;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T00:46:05;24.30;24.11;23.74;22.02;175.86;175.82;175.68;174.68;151.23;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T00:48:33;24.73;24.56;24.22;22.53;179.89;179.85;179.72;178.75;154.85;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T00:50:59;24.60;24.42;24.05;22.33;178.35;178.31;178.17;177.18;153.42;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T00:53:26;25.05;24.86;24.50;22.76;181.77;181.73;181.59;180.59;156.39;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T00:55:52;24.93;24.78;24.49;22.83;182.28;182.24;182.12;181.20;157.06;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T00:58:19;24.69;24.52;24.20;22.51;179.80;179.76;179.63;178.68;154.80;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T01:00:47;25.74;25.57;25.25;23.52;187.79;187.75;187.62;186.65;161.74;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T01:03:13;25.10;24.88;24.45;22.64;180.79;180.74;180.60;179.51;155.33;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T01:05:40;25.04;24.88;24.56;22.87;182.65;182.61;182.48;181.53;157.30;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T01:08:06;25.98;25.81;25.46;23.68;189.11;189.07;188.93;187.93;162.80;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T01:10:33;25.25;25.03;24.62;22.80;182.13;182.08;181.93;180.86;156.52;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T01:12:59;25.72;25.52;25.14;23.33;186.28;186.23;186.09;185.04;160.21;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T01:15:26;26.17;26.00;25.66;23.88;190.70;190.65;190.52;189.52;164.20;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T01:17:53;26.37;26.17;25.79;23.96;191.35;191.30;191.16;190.11;164.63;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T01:20:21;26.81;26.56;26.08;24.11;192.56;192.51;192.34;191.16;165.35;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T01:22:48;26.34;26.12;25.68;23.79;190.03;189.98;189.83;188.71;163.31;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T01:25:15;26.38;26.17;25.77;23.90;190.87;190.82;190.67;189.58;164.12;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T01:27:42;26.88;26.67;26.25;24.34;194.37;194.32;194.17;193.05;167.11;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T01:30:09;26.51;26.32;25.94;24.11;192.53;192.48;192.34;191.29;165.68;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T01:32:37;25.73;25.60;25.35;23.68;189.08;189.04;188.93;188.03;163.07;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T01:35:06;27.33;27.15;26.80;24.94;199.13;199.08;198.95;197.90;171.46;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T01:37:34;26.80;26.63;26.30;24.49;195.56;195.51;195.38;194.38;168.44;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T01:40:01;26.50;26.34;26.03;24.26;193.69;193.65;193.52;192.54;166.88;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T01:42:28;27.06;26.91;26.60;24.81;198.13;198.09;197.96;196.98;170.76;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T01:47:40;26.75;26.54;26.13;24.24;193.58;193.53;193.38;192.28;166.47;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T01:50:10;27.02;26.83;26.45;24.58;196.31;196.26;196.12;195.05;168.94;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T01:52:39;26.19;26.01;25.67;23.88;190.71;190.66;190.53;189.52;164.19;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T01:55:09;27.28;27.07;26.68;24.78;197.91;197.86;197.71;196.62;170.27;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T01:57:37;26.77;26.57;26.20;24.34;194.38;194.33;194.19;193.13;167.26;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T02:00:07;27.73;27.53;27.16;25.25;201.67;201.62;201.48;200.39;173.59;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T02:02:35;26.93;26.72;26.31;24.41;194.96;194.91;194.77;193.66;167.67;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T02:05:04;27.96;27.76;27.36;25.42;203.04;202.99;202.84;201.73;174.72;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T02:07:32;28.24;28.02;27.61;25.64;204.76;204.71;204.56;203.42;176.15;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T02:09:58;29.18;28.94;28.48;26.41;210.92;210.87;210.71;209.49;181.34;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T02:12:25;28.44;28.21;27.77;25.75;205.64;205.58;205.42;204.24;176.80;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T02:15:06;28.04;27.84;27.45;25.52;203.78;203.73;203.58;202.48;175.38;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T02:17:37;28.41;28.21;27.83;25.88;206.65;206.60;206.46;205.35;177.89;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T02:22:57;27.97;27.75;27.33;25.36;202.55;202.50;202.34;201.20;174.20;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T02:28:21;27.43;27.23;26.83;24.93;199.06;199.01;198.86;197.76;171.26;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T02:30:59;28.27;28.00;27.47;25.37;202.62;202.56;202.38;201.11;173.91;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T02:33:33;29.29;29.09;28.71;26.71;213.30;213.25;213.10;211.98;183.65;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T02:36:09;29.44;29.16;28.59;26.40;210.85;210.79;210.60;209.26;180.94;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T02:38:40;28.63;28.36;27.82;25.70;205.29;205.23;205.05;203.76;176.21;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T02:41:16;29.16;28.93;28.47;26.39;210.79;210.74;210.57;209.36;181.22;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T02:43:47;30.07;29.88;29.49;27.45;219.24;219.19;219.04;217.89;188.79;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T02:46:16;29.15;28.95;28.55;26.55;212.00;211.95;211.80;210.66;182.48;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T02:48:47;30.14;29.80;29.15;26.81;214.16;214.10;213.89;212.42;183.50;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T02:51:18;28.98;28.76;28.32;26.29;209.96;209.91;209.75;208.57;180.59;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T02:53:47;29.47;29.27;28.87;26.85;214.42;214.37;214.22;213.07;184.58;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T02:56:18;29.02;28.77;28.29;26.21;209.33;209.28;209.11;207.87;179.90;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T02:58:47;28.27;28.05;27.62;25.63;204.70;204.64;204.49;203.33;176.04;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T03:01:19;28.25;28.03;27.59;25.60;204.47;204.42;204.26;203.10;175.84;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T03:03:50;28.12;27.90;27.45;25.46;203.31;203.26;203.10;201.93;174.80;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T03:06:22;28.58;28.36;27.93;25.92;206.96;206.91;206.75;205.58;177.99;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T03:08:53;28.68;28.43;27.95;25.88;206.66;206.60;206.43;205.20;177.56;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T03:11:23;29.28;28.97;28.37;26.14;208.77;208.71;208.51;207.13;179.01;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T03:13:51;29.66;29.42;28.94;26.82;214.23;214.17;214.00;212.76;184.15;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T03:16:24;29.22;29.01;28.60;26.58;212.29;212.23;212.08;210.93;182.69;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T03:18:51;28.86;28.55;27.95;25.74;205.59;205.53;205.33;203.95;176.24;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T03:21:31;30.35;30.08;29.54;27.33;218.23;218.17;217.99;216.65;187.42;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T03:24:00;30.53;30.26;29.74;27.53;219.85;219.79;219.61;218.30;188.88;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T03:26:33;29.41;29.20;28.79;26.76;213.67;213.61;213.46;212.30;183.87;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T03:29:03;29.39;29.13;28.62;26.48;211.50;211.44;211.26;209.98;181.67;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T03:31:33;29.69;29.43;28.93;26.78;213.87;213.81;213.64;212.36;183.74;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T03:34:04;30.64;30.41;29.98;27.86;222.46;222.40;222.24;221.02;191.42;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T03:36:35;31.29;31.10;30.74;28.65;228.81;228.76;228.61;227.46;197.15;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T03:39:07;31.45;31.20;30.70;28.46;227.31;227.25;227.07;225.76;195.41;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T03:41:39;32.33;32.09;31.62;29.37;234.54;234.48;234.31;233.01;201.79;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T03:44:09;31.17;30.94;30.50;28.34;226.32;226.27;226.10;224.87;194.75;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T03:46:44;32.60;32.29;31.70;29.31;234.06;234.00;233.80;232.35;200.97;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T03:49:18;32.57;32.30;31.78;29.45;235.23;235.16;234.98;233.61;202.20;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T03:51:47;31.12;30.89;30.45;28.28;225.88;225.82;225.65;224.41;194.34;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T03:54:15;31.75;31.42;30.79;28.39;226.72;226.66;226.45;224.97;194.46;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T03:56:45;31.23;30.94;30.38;28.08;224.26;224.20;224.01;222.62;192.55;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T03:59:16;30.91;30.68;30.25;28.10;224.43;224.38;224.21;222.98;193.12;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T04:01:44;30.93;30.71;30.28;28.14;224.74;224.68;224.52;223.30;193.40;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T04:04:12;31.31;31.08;30.63;28.44;227.15;227.10;226.93;225.67;195.42;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T04:06:39;30.67;30.41;29.91;27.70;221.24;221.19;221.01;219.70;190.13;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T04:09:07;30.10;29.88;29.46;27.38;218.66;218.61;218.45;217.26;188.17;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T04:11:37;29.75;29.53;29.10;27.03;215.88;215.82;215.66;214.47;185.73;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T04:14:13;30.67;30.38;29.80;27.53;219.88;219.82;219.62;218.24;188.73;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T04:16:46;31.04;30.77;30.23;27.97;223.40;223.34;223.16;221.81;191.90;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T04:19:24;30.94;30.69;30.20;28.00;223.62;223.57;223.39;222.10;192.25;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T04:21:59;31.43;31.17;30.67;28.43;227.08;227.02;226.85;225.53;195.21;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T04:24:34;30.61;30.37;29.89;27.72;221.34;221.29;221.11;219.84;190.30;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T04:27:07;30.82;30.61;30.22;28.13;224.64;224.58;224.43;223.25;193.44;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T04:29:40;30.79;30.53;30.01;27.79;221.91;221.85;221.67;220.34;190.67;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T04:32:15;31.51;31.26;30.79;28.57;228.15;228.09;227.92;226.63;196.21;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T04:34:47;32.27;31.98;31.42;29.07;232.15;232.09;231.89;230.48;199.40;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T04:37:18;32.03;31.69;31.02;28.57;228.16;228.09;227.88;226.35;195.59;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T04:39:47;32.84;32.55;31.98;29.59;236.32;236.26;236.06;234.63;202.99;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T04:42:14;31.34;31.14;30.75;28.64;228.69;228.63;228.48;227.30;196.96;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T04:44:42;30.60;30.37;29.91;27.77;221.76;221.70;221.54;220.30;190.75;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T04:47:09;30.19;29.95;29.49;27.36;218.52;218.46;218.30;217.06;187.92;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T04:49:38;31.45;31.16;30.60;28.29;225.93;225.86;225.67;224.28;194.00;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T04:52:05;31.12;30.90;30.48;28.35;226.37;226.31;226.15;224.94;194.85;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T04:54:31;31.01;30.79;30.36;28.22;225.33;225.28;225.12;223.89;193.92;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T04:56:58;31.01;30.80;30.38;28.25;225.57;225.51;225.35;224.14;194.16;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T04:59:24;31.59;31.32;30.79;28.51;227.73;227.67;227.48;226.13;195.68;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T05:01:51;32.11;31.86;31.37;29.11;232.51;232.45;232.27;230.96;199.96;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T05:04:18;31.69;31.41;30.86;28.56;228.11;228.05;227.86;226.48;195.95;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T05:06:46;32.25;32.02;31.57;29.35;234.38;234.32;234.15;232.88;201.71;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T05:09:13;32.36;32.11;31.63;29.36;234.46;234.40;234.22;232.91;201.66;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T05:11:40;32.97;32.71;32.20;29.87;238.57;238.51;238.33;236.97;205.15;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T05:14:07;32.34;32.07;31.54;29.22;233.35;233.29;233.10;231.73;200.55;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T05:16:33;32.77;32.55;32.13;29.90;238.75;238.69;238.53;237.27;205.57;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T05:19:00;32.64;32.44;32.05;29.86;238.44;238.39;238.23;237.02;205.42;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T05:21:26;33.58;33.37;32.97;30.71;245.26;245.20;245.04;243.79;211.28;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T05:23:54;34.28;33.94;33.28;30.72;245.32;245.26;245.04;243.47;210.50;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T05:26:21;32.85;32.65;32.25;30.03;239.85;239.79;239.63;238.40;206.60;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T05:28:48;33.67;33.34;32.70;30.19;241.15;241.08;240.87;239.33;206.95;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T05:31:15;33.76;33.47;32.91;30.49;243.48;243.42;243.22;241.78;209.24;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T05:33:42;34.42;34.17;33.67;31.27;249.76;249.69;249.51;248.13;214.88;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T05:36:10;34.60;34.32;33.78;31.34;250.26;250.19;250.00;248.57;215.18;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T05:38:37;35.10;34.85;34.38;31.96;255.24;255.18;255.00;253.63;219.70;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T05:41:06;35.14;34.85;34.30;31.80;253.97;253.90;253.71;252.24;218.34;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T05:43:33;35.12;34.88;34.41;32.01;255.59;255.53;255.35;253.99;220.03;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T05:46:00;35.15;34.90;34.40;31.96;255.25;255.19;255.00;253.60;219.63;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T05:48:28;35.05;34.80;34.31;31.89;254.70;254.64;254.45;253.07;219.19;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T05:51:00;34.50;34.23;33.70;31.26;249.64;249.58;249.39;247.96;214.67;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T05:53:26;35.95;35.65;35.05;32.47;259.30;259.23;259.02;257.49;222.83;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T05:55:53;34.53;34.31;33.87;31.54;251.85;251.79;251.62;250.31;216.90;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T05:58:21;34.30;34.04;33.53;31.12;248.53;248.46;248.28;246.88;213.77;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T06:00:47;34.39;34.15;33.68;31.31;250.07;250.01;249.83;248.48;215.24;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T06:03:13;34.52;34.31;33.92;31.62;252.51;252.45;252.29;251.02;217.59;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T06:05:40;36.60;36.32;35.76;33.18;264.99;264.92;264.72;263.22;227.89;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T06:08:06;36.70;36.35;35.68;32.96;263.26;263.19;262.96;261.31;225.99;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T06:10:33;35.62;35.33;34.76;32.22;257.29;257.22;257.02;255.52;221.16;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T06:12:59;35.62;35.35;34.85;32.37;258.52;258.46;258.27;256.85;222.44;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T06:15:27;35.89;35.66;35.23;32.82;262.08;262.02;261.85;260.51;225.77;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T06:17:53;35.48;35.24;34.78;32.36;258.40;258.33;258.16;256.79;222.47;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T06:20:20;35.24;35.00;34.53;32.12;256.53;256.47;256.29;254.92;220.84;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T06:22:46;35.23;35.02;34.59;32.23;257.38;257.32;257.15;255.84;221.73;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T06:25:13;36.46;36.23;35.79;33.34;266.28;266.22;266.05;264.69;229.39;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T06:27:39;35.13;34.90;34.45;32.06;256.04;255.98;255.80;254.46;220.48;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T06:30:06;34.57;34.29;33.74;31.28;249.81;249.74;249.55;248.10;214.76;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T06:32:34;34.67;34.48;34.12;31.86;254.42;254.36;254.21;252.98;219.37;0.49
18724;SPS30;66230;52.130;5.584;2023-02-12T06:35:00;37.28;36.99;36.41;33.77;269.72;269.65;269.44;267.90;231.92;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T06:37:27;37.95;37.64;37.02;34.30;273.94;273.86;273.65;272.04;235.44;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T06:39:53;38.70;38.33;37.62;34.76;277.64;277.57;277.32;275.59;238.35;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T06:42:20;37.87;37.60;37.06;34.44;275.06;274.99;274.79;273.29;236.69;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T06:44:46;37.76;37.37;36.60;33.73;269.39;269.31;269.06;267.28;231.00;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T06:47:13;36.94;36.58;35.89;33.14;264.70;264.63;264.40;262.73;227.19;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T06:49:40;37.58;37.16;36.34;33.44;267.07;266.99;266.73;264.90;228.85;0.54
18724;SPS30;66230;52.130;5.584;2023-02-12T06:52:07;37.11;36.75;36.04;33.27;265.69;265.62;265.38;263.69;227.99;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T06:54:33;36.82;36.50;35.87;33.20;265.12;265.05;264.83;263.24;227.76;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T06:57:00;35.70;35.40;34.81;32.25;257.56;257.49;257.28;255.77;221.35;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T06:59:26;35.52;35.16;34.47;31.80;253.99;253.92;253.69;252.05;217.90;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T07:01:53;35.94;35.63;35.01;32.40;258.75;258.68;258.47;256.91;222.27;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T07:04:19;38.09;37.71;36.97;34.12;272.48;272.40;272.15;270.40;233.77;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T07:06:47;37.93;37.52;36.73;33.83;270.18;270.10;269.85;268.04;231.62;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T07:09:13;36.55;36.22;35.58;32.92;262.94;262.87;262.65;261.06;225.85;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T07:11:40;38.61;38.25;37.53;34.68;277.00;276.92;276.68;274.96;237.80;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T07:14:06;37.90;37.60;37.00;34.31;274.02;273.94;273.73;272.16;235.59;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T07:16:33;37.09;36.80;36.23;33.62;268.50;268.43;268.23;266.71;230.91;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T07:18:59;38.49;38.19;37.60;34.88;278.53;278.46;278.25;276.66;239.51;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T07:21:26;37.20;36.86;36.19;33.46;267.26;267.19;266.96;265.32;229.50;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T07:23:54;36.39;36.04;35.35;32.65;260.77;260.70;260.47;258.82;223.81;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T07:26:20;36.25;35.93;35.29;32.64;260.71;260.64;260.42;258.84;223.92;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T07:28:47;35.01;34.68;34.05;31.48;251.42;251.35;251.13;249.58;215.88;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T07:31:15;36.74;36.30;35.45;32.55;260.01;259.93;259.66;257.81;222.61;0.53
18724;SPS30;66230;52.130;5.584;2023-02-12T07:33:42;35.66;35.38;34.86;32.36;258.42;258.36;258.16;256.72;222.29;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T07:36:09;35.29;34.99;34.40;31.86;254.46;254.39;254.19;252.68;218.66;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T07:38:37;38.29;37.94;37.27;34.47;275.33;275.26;275.02;273.34;236.47;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T07:41:09;42.82;42.48;41.82;38.80;309.89;309.81;309.58;307.81;266.49;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T07:43:37;42.00;41.65;40.98;37.98;303.30;303.22;302.98;301.22;260.71;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T07:46:05;38.73;38.36;37.62;34.73;277.40;277.32;277.08;275.31;238.06;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T07:48:31;37.18;36.81;36.08;33.30;265.92;265.85;265.61;263.90;228.15;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T07:51:01;35.93;35.64;35.07;32.52;259.72;259.65;259.45;257.95;223.29;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T07:53:27;36.12;35.73;34.97;32.20;257.15;257.08;256.83;255.10;220.43;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T07:55:54;35.83;35.51;34.88;32.27;257.72;257.65;257.44;255.87;221.36;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T07:58:21;35.95;35.66;35.08;32.52;259.73;259.67;259.46;257.96;223.28;0.50
18724;SPS30;66230;52.130;5.584;2023-02-12T08:00:48;35.59;35.22;34.50;31.81;254.02;253.95;253.71;252.04;217.84;0.52
18724;SPS30;66230;52.130;5.584;2023-02-12T08:03:14;36.36;35.99;35.29;32.56;260.04;259.97;259.73;258.06;223.10;0.51
18724;SPS30;66230;52.130;5.584;2023-02-12T08:05:41;35.46;35.18;34.65;32.16;256.81;256.74;256.55;255.10;220.87;0.50
