sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37281;DHT22;23169;41.804;12.596;2023-02-12T00:01:19;6.40;8.60
37281;DHT22;23169;41.804;12.596;2023-02-12T00:03:47;6.30;14.50
37281;DHT22;23169;41.804;12.596;2023-02-12T00:06:14;6.80;6.90
37281;DHT22;23169;41.804;12.596;2023-02-12T00:08:42;6.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T00:11:16;6.50;11.90
37281;DHT22;23169;41.804;12.596;2023-02-12T00:16:15;6.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T00:18:44;6.60;8.90
37281;DHT22;23169;41.804;12.596;2023-02-12T00:21:11;6.80;10.70
37281;DHT22;23169;41.804;12.596;2023-02-12T00:23:40;6.50;2.70
37281;DHT22;23169;41.804;12.596;2023-02-12T00:26:13;6.50;11.80
37281;DHT22;23169;41.804;12.596;2023-02-12T00:28:41;6.70;16.30
37281;DHT22;23169;41.804;12.596;2023-02-12T00:31:14;7.00;17.30
37281;DHT22;23169;41.804;12.596;2023-02-12T00:33:42;6.40;18.30
37281;DHT22;23169;41.804;12.596;2023-02-12T00:36:14;6.50;19.80
37281;DHT22;23169;41.804;12.596;2023-02-12T00:38:43;5.90;22.10
37281;DHT22;23169;41.804;12.596;2023-02-12T00:41:10;6.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T00:43:38;5.70;22.90
37281;DHT22;23169;41.804;12.596;2023-02-12T00:46:06;6.40;26.80
37281;DHT22;23169;41.804;12.596;2023-02-12T00:48:35;5.90;20.40
37281;DHT22;23169;41.804;12.596;2023-02-12T00:51:03;6.40;17.80
37281;DHT22;23169;41.804;12.596;2023-02-12T00:53:31;6.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T00:55:58;6.30;19.60
37281;DHT22;23169;41.804;12.596;2023-02-12T00:58:26;6.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T01:00:53;6.20;25.80
37281;DHT22;23169;41.804;12.596;2023-02-12T01:03:22;6.40;21.40
37281;DHT22;23169;41.804;12.596;2023-02-12T01:05:52;6.40;18.00
37281;DHT22;23169;41.804;12.596;2023-02-12T01:08:21;5.90;20.20
37281;DHT22;23169;41.804;12.596;2023-02-12T01:10:55;6.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T01:13:24;6.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T01:16:04;6.50;10.40
37281;DHT22;23169;41.804;12.596;2023-02-12T01:18:36;6.60;17.60
37281;DHT22;23169;41.804;12.596;2023-02-12T01:21:19;6.40;7.00
37281;DHT22;23169;41.804;12.596;2023-02-12T01:23:48;6.40;19.90
37281;DHT22;23169;41.804;12.596;2023-02-12T01:26:18;6.10;21.90
37281;DHT22;23169;41.804;12.596;2023-02-12T01:28:53;6.30;20.80
37281;DHT22;23169;41.804;12.596;2023-02-12T01:31:24;6.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T01:33:55;6.40;20.50
37281;DHT22;23169;41.804;12.596;2023-02-12T01:36:24;6.50;20.80
37281;DHT22;23169;41.804;12.596;2023-02-12T01:38:53;6.20;27.30
37281;DHT22;23169;41.804;12.596;2023-02-12T01:41:28;6.70;17.40
37281;DHT22;23169;41.804;12.596;2023-02-12T01:44:18;6.50;10.10
37281;DHT22;23169;41.804;12.596;2023-02-12T01:46:58;5.30;16.30
37281;DHT22;23169;41.804;12.596;2023-02-12T01:49:37;6.20;20.90
37281;DHT22;23169;41.804;12.596;2023-02-12T01:52:14;5.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T01:54:44;5.80;19.40
37281;DHT22;23169;41.804;12.596;2023-02-12T01:57:16;5.40;15.80
37281;DHT22;23169;41.804;12.596;2023-02-12T01:59:47;6.10;18.80
37281;DHT22;23169;41.804;12.596;2023-02-12T02:02:17;6.00;12.00
37281;DHT22;23169;41.804;12.596;2023-02-12T02:04:49;6.00;14.80
37281;DHT22;23169;41.804;12.596;2023-02-12T02:07:18;5.80;23.20
37281;DHT22;23169;41.804;12.596;2023-02-12T02:09:47;5.80;17.90
37281;DHT22;23169;41.804;12.596;2023-02-12T02:12:16;5.40;16.00
37281;DHT22;23169;41.804;12.596;2023-02-12T02:15:04;5.10;24.50
37281;DHT22;23169;41.804;12.596;2023-02-12T02:23:41;5.40;43.00
37281;DHT22;23169;41.804;12.596;2023-02-12T02:34:28;4.80;25.80
37281;DHT22;23169;41.804;12.596;2023-02-12T02:37:15;4.70;31.50
37281;DHT22;23169;41.804;12.596;2023-02-12T02:39:54;5.10;28.70
37281;DHT22;23169;41.804;12.596;2023-02-12T02:42:36;5.40;27.20
37281;DHT22;23169;41.804;12.596;2023-02-12T02:45:26;4.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T02:50:38;5.20;34.60
37281;DHT22;23169;41.804;12.596;2023-02-12T02:53:16;4.70;30.30
37281;DHT22;23169;41.804;12.596;2023-02-12T02:55:50;5.00;28.70
37281;DHT22;23169;41.804;12.596;2023-02-12T02:58:31;5.00;28.70
37281;DHT22;23169;41.804;12.596;2023-02-12T03:01:27;4.60;31.10
37281;DHT22;23169;41.804;12.596;2023-02-12T03:04:02;4.80;35.50
37281;DHT22;23169;41.804;12.596;2023-02-12T03:06:35;4.70;34.80
37281;DHT22;23169;41.804;12.596;2023-02-12T03:09:31;4.10;40.80
37281;DHT22;23169;41.804;12.596;2023-02-12T03:12:12;4.40;43.10
37281;DHT22;23169;41.804;12.596;2023-02-12T03:14:53;4.10;47.20
37281;DHT22;23169;41.804;12.596;2023-02-12T03:17:30;3.80;41.90
37281;DHT22;23169;41.804;12.596;2023-02-12T03:20:21;4.50;41.10
37281;DHT22;23169;41.804;12.596;2023-02-12T03:23:01;4.20;49.40
37281;DHT22;23169;41.804;12.596;2023-02-12T03:25:42;4.60;43.40
37281;DHT22;23169;41.804;12.596;2023-02-12T03:28:27;4.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T03:37:19;3.90;54.80
37281;DHT22;23169;41.804;12.596;2023-02-12T03:48:26;3.90;37.20
37281;DHT22;23169;41.804;12.596;2023-02-12T03:51:44;3.70;51.50
37281;DHT22;23169;41.804;12.596;2023-02-12T03:53:48;4.30;45.60
37281;DHT22;23169;41.804;12.596;2023-02-12T03:56:26;4.00;50.80
37281;DHT22;23169;41.804;12.596;2023-02-12T03:58:57;4.20;55.00
37281;DHT22;23169;41.804;12.596;2023-02-12T04:01:32;4.40;44.70
37281;DHT22;23169;41.804;12.596;2023-02-12T04:04:04;4.10;46.80
37281;DHT22;23169;41.804;12.596;2023-02-12T04:06:37;3.50;46.40
37281;DHT22;23169;41.804;12.596;2023-02-12T04:09:09;3.60;38.70
37281;DHT22;23169;41.804;12.596;2023-02-12T04:20:13;3.90;50.40
37281;DHT22;23169;41.804;12.596;2023-02-12T04:36:53;3.70;52.50
37281;DHT22;23169;41.804;12.596;2023-02-12T04:39:27;3.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T04:42:01;3.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T04:44:33;3.70;48.20
37281;DHT22;23169;41.804;12.596;2023-02-12T04:49:37;3.20;47.00
37281;DHT22;23169;41.804;12.596;2023-02-12T04:52:06;3.70;54.70
37281;DHT22;23169;41.804;12.596;2023-02-12T04:54:35;3.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T04:57:04;3.10;54.30
37281;DHT22;23169;41.804;12.596;2023-02-12T04:59:32;3.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T05:02:01;3.50;52.80
37281;DHT22;23169;41.804;12.596;2023-02-12T05:04:30;3.10;61.40
37281;DHT22;23169;41.804;12.596;2023-02-12T05:07:00;3.70;54.40
37281;DHT22;23169;41.804;12.596;2023-02-12T05:09:29;3.60;46.70
37281;DHT22;23169;41.804;12.596;2023-02-12T05:11:57;3.70;48.80
37281;DHT22;23169;41.804;12.596;2023-02-12T05:19:23;3.50;48.10
37281;DHT22;23169;41.804;12.596;2023-02-12T05:21:51;3.70;45.90
37281;DHT22;23169;41.804;12.596;2023-02-12T05:26:49;3.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T05:29:17;3.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T05:34:15;3.50;5.20
37281;DHT22;23169;41.804;12.596;2023-02-12T05:36:43;3.70;40.60
37281;DHT22;23169;41.804;12.596;2023-02-12T05:39:12;4.00;41.00
37281;DHT22;23169;41.804;12.596;2023-02-12T05:41:40;4.00;36.90
37281;DHT22;23169;41.804;12.596;2023-02-12T05:44:09;4.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T05:46:40;3.60;41.60
37281;DHT22;23169;41.804;12.596;2023-02-12T05:49:09;4.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T05:51:38;4.10;43.10
37281;DHT22;23169;41.804;12.596;2023-02-12T05:54:06;4.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T05:56:40;4.10;38.40
37281;DHT22;23169;41.804;12.596;2023-02-12T05:59:17;4.60;44.20
37281;DHT22;23169;41.804;12.596;2023-02-12T06:01:48;4.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T06:04:19;4.30;37.60
37281;DHT22;23169;41.804;12.596;2023-02-12T06:06:49;3.80;41.50
37281;DHT22;23169;41.804;12.596;2023-02-12T06:09:18;4.10;34.00
37281;DHT22;23169;41.804;12.596;2023-02-12T06:11:47;3.80;38.30
37281;DHT22;23169;41.804;12.596;2023-02-12T06:14:17;3.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T06:16:49;3.50;39.30
37281;DHT22;23169;41.804;12.596;2023-02-12T06:19:19;3.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T06:21:47;3.70;29.60
37281;DHT22;23169;41.804;12.596;2023-02-12T06:24:16;3.60;44.10
37281;DHT22;23169;41.804;12.596;2023-02-12T06:26:47;3.60;44.90
37281;DHT22;23169;41.804;12.596;2023-02-12T06:29:16;4.10;16.20
37281;DHT22;23169;41.804;12.596;2023-02-12T06:34:15;4.20;9.50
37281;DHT22;23169;41.804;12.596;2023-02-12T06:36:47;3.60;44.10
37281;DHT22;23169;41.804;12.596;2023-02-12T06:39:16;4.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T06:41:44;4.00;40.90
37281;DHT22;23169;41.804;12.596;2023-02-12T06:44:13;3.90;48.10
37281;DHT22;23169;41.804;12.596;2023-02-12T06:46:42;4.20;48.80
37281;DHT22;23169;41.804;12.596;2023-02-12T06:49:11;4.60;43.90
37281;DHT22;23169;41.804;12.596;2023-02-12T06:51:41;3.60;44.00
37281;DHT22;23169;41.804;12.596;2023-02-12T06:54:15;4.00;5.60
37281;DHT22;23169;41.804;12.596;2023-02-12T06:56:44;5.10;33.00
37281;DHT22;23169;41.804;12.596;2023-02-12T06:59:14;4.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T07:01:44;4.40;40.50
37281;DHT22;23169;41.804;12.596;2023-02-12T07:04:12;3.90;40.90
37281;DHT22;23169;41.804;12.596;2023-02-12T07:06:41;4.60;40.00
37281;DHT22;23169;41.804;12.596;2023-02-12T07:09:09;4.60;38.90
37281;DHT22;23169;41.804;12.596;2023-02-12T07:11:37;4.70;37.70
37281;DHT22;23169;41.804;12.596;2023-02-12T07:14:06;4.20;37.30
37281;DHT22;23169;41.804;12.596;2023-02-12T07:16:34;5.20;32.50
37281;DHT22;23169;41.804;12.596;2023-02-12T07:19:03;4.40;33.70
37281;DHT22;23169;41.804;12.596;2023-02-12T07:21:32;5.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T07:24:00;4.70;32.00
37281;DHT22;23169;41.804;12.596;2023-02-12T07:26:29;5.30;30.40
37281;DHT22;23169;41.804;12.596;2023-02-12T07:28:57;5.10;28.80
37281;DHT22;23169;41.804;12.596;2023-02-12T07:31:27;5.60;27.40
37281;DHT22;23169;41.804;12.596;2023-02-12T07:33:57;5.50;24.50
37281;DHT22;23169;41.804;12.596;2023-02-12T07:36:31;5.30;28.30
37281;DHT22;23169;41.804;12.596;2023-02-12T07:41:33;5.60;18.50
37281;DHT22;23169;41.804;12.596;2023-02-12T07:44:08;5.30;24.20
37281;DHT22;23169;41.804;12.596;2023-02-12T07:46:44;5.90;22.30
37281;DHT22;23169;41.804;12.596;2023-02-12T07:49:19;6.50;19.30
37281;DHT22;23169;41.804;12.596;2023-02-12T07:51:49;5.80;20.80
37281;DHT22;23169;41.804;12.596;2023-02-12T07:54:17;6.00;19.90
37281;DHT22;23169;41.804;12.596;2023-02-12T07:56:46;6.50;9.10
37281;DHT22;23169;41.804;12.596;2023-02-12T07:59:17;5.70;20.20
37281;DHT22;23169;41.804;12.596;2023-02-12T08:01:48;6.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T08:04:19;6.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T08:06:50;6.30;9.60
37281;DHT22;23169;41.804;12.596;2023-02-12T08:09:25;6.10;12.90
37281;DHT22;23169;41.804;12.596;2023-02-12T08:11:57;6.20;13.20
37281;DHT22;23169;41.804;12.596;2023-02-12T08:14:27;6.90;21.80
37281;DHT22;23169;41.804;12.596;2023-02-12T08:16:56;6.60;11.10
37281;DHT22;23169;41.804;12.596;2023-02-12T08:19:24;6.40;20.80
37281;DHT22;23169;41.804;12.596;2023-02-12T08:21:54;6.30;10.40
37281;DHT22;23169;41.804;12.596;2023-02-12T08:24:23;6.40;18.90
37281;DHT22;23169;41.804;12.596;2023-02-12T08:26:52;7.40;3.70
37281;DHT22;23169;41.804;12.596;2023-02-12T08:29:27;7.20;3.60
37281;DHT22;23169;41.804;12.596;2023-02-12T08:32:00;6.80;11.60
37281;DHT22;23169;41.804;12.596;2023-02-12T08:34:32;7.50;4.30
37281;DHT22;23169;41.804;12.596;2023-02-12T08:37:04;7.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T08:39:33;7.10;14.40
37281;DHT22;23169;41.804;12.596;2023-02-12T08:42:01;7.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T08:44:30;7.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T08:47:00;7.30;14.70
37281;DHT22;23169;41.804;12.596;2023-02-12T08:49:29;7.50;11.30
37281;DHT22;23169;41.804;12.596;2023-02-12T08:51:58;7.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T08:54:30;8.00;3.50
37281;DHT22;23169;41.804;12.596;2023-02-12T08:57:01;8.20;7.60
37281;DHT22;23169;41.804;12.596;2023-02-12T08:59:30;8.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:01:58;8.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:04:28;8.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:06:56;8.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:09:25;8.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:11:53;8.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:14:22;8.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:16:51;8.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:19:20;9.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:21:53;9.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:24:22;9.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:26:50;9.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:29:20;9.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:31:48;9.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:34:16;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:36:46;9.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:39:15;9.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:41:57;9.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:47:46;10.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:50:33;10.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:53:05;10.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:55:34;10.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T09:58:11;10.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:00:41;10.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:03:14;10.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:05:49;11.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:14:04;11.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:16:46;11.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:19:32;11.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:22:16;11.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:27:55;12.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:30:38;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:33:16;12.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:35:50;12.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:38:24;12.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:40:54;12.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:43:25;12.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:45:54;12.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:48:31;13.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:53:37;13.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T10:59:00;13.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:01:34;13.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:04:36;13.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:07:06;13.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:14:53;14.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:17:26;14.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:22:37;14.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:25:14;14.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:27:44;14.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:30:18;14.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:32:47;14.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:35:23;14.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:37:57;14.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:40:28;14.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:43:05;14.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:45:46;14.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:48:21;15.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:50:53;15.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:53:42;15.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:56:14;15.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T11:58:45;16.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:01:24;16.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:04:03;15.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:09:32;15.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:18:31;15.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:23:58;15.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:26:29;15.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:29:26;15.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:32:01;15.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:34:30;15.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:37:32;15.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:40:32;15.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:43:41;15.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:46:33;15.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T12:49:18;15.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T13:09:45;15.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T13:15:00;15.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T13:17:58;15.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T13:24:11;16.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T13:26:49;16.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T13:29:24;16.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T13:31:59;16.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T13:34:30;16.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T13:37:00;16.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T13:53:29;16.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T13:58:54;16.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T14:01:43;16.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T14:04:29;16.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T14:09:42;16.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T14:25:32;15.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T14:28:16;15.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T14:36:42;15.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T14:41:51;15.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T14:46:52;15.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T14:49:26;15.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T14:55:22;16.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T14:57:56;17.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:00:45;17.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:03:28;17.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:06:08;17.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:14:05;19.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:22:38;19.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:25:27;18.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:28:18;17.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:30:49;17.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:33:25;17.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:35:55;18.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:38:35;18.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:41:04;18.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:43:39;18.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:46:15;17.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:48:45;17.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:53:45;16.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:56:22;16.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T15:58:54;16.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:01:26;15.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:03:57;15.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:06:30;15.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:09:05;15.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:11:35;14.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:14:27;14.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:16:59;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:19:30;14.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:22:11;14.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:24:46;14.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:27:18;13.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:29:56;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:37:47;13.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:48:16;13.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:50:51;13.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:56:02;12.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T16:58:33;12.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:01:04;12.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:03:33;12.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:06:04;12.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:08:34;12.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:11:02;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:13:30;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:15:59;12.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:18:31;12.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:21:02;12.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:23:32;12.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:26:01;11.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:28:31;11.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:30:59;11.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:33:31;11.90;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:36:00;11.80;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:38:29;11.70;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:40:58;11.60;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:43:27;11.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:45:56;11.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:48:25;11.50;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:50:54;11.40;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:53:24;11.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:55:53;11.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T17:58:21;11.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T18:00:50;11.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T18:03:18;11.30;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T18:05:47;11.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T18:08:16;11.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T18:10:45;11.20;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T18:13:14;11.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T18:15:42;11.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T18:18:11;11.00;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T18:20:40;11.10;1.00
37281;DHT22;23169;41.804;12.596;2023-02-12T18:23:09;11.00;1.00
