sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12209;BME280;6167;43.080;25.634;2023-02-12T00:02:25;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:04:53;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:07:23;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:09:50;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:12:17;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:14:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:17:11;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:19:38;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:22:06;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:24:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:27:02;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:29:32;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:32:06;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:34:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:37:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:39:28;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:41:55;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:44:24;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:46:51;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:49:18;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:51:45;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:54:13;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:56:41;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T00:59:09;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:01:37;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:04:03;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:06:31;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:08:57;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:11:26;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:14:03;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:16:31;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:19:02;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:21:32;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:24:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:26:28;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:28:58;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:31:29;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:33:57;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:36:26;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:38:54;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:41:24;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:44:11;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:46:40;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:49:12;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:51:40;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:54:10;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:56:39;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T01:59:06;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:01:38;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:04:07;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:06:41;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:09:10;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:11:38;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:14:24;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:17:25;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:26:32;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:29:20;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:32:07;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:34:39;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:37:14;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:40:10;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:42:45;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:45:15;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:47:54;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:50:26;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:52:59;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:55:34;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T02:58:11;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:00:52;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:03:28;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:06:04;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:08:40;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:11:15;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:13:48;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:16:24;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:19:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:21:32;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:24:06;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:26:42;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:29:17;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:32:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:34:42;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:37:21;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:40:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:42:41;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:45:26;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:48:08;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:50:53;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:53:34;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:56:09;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T03:58:47;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:01:19;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:03:51;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:06:35;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:09:14;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:11:58;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:14:40;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:17:15;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:19:53;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:22:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:25:14;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:27:51;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:30:25;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:33:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:35:46;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:38:35;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:41:07;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:43:58;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:46:56;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:49:36;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:52:04;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:54:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:57:01;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T04:59:29;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:01:56;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:04:23;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:06:51;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:09:19;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:11:48;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:14:15;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:16:42;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:19:09;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:21:36;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:24:04;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:26:31;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:29:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:31:30;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:33:57;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:36:25;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:38:52;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:41:23;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:43:50;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:46:20;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:48:47;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:51:16;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:53:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:56:15;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T05:58:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:01:14;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:03:43;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:06:11;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:08:38;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:11:07;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:13:35;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:16:03;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:18:31;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:21:03;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:23:30;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:25:57;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:28:25;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:30:52;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:33:19;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:35:47;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:38:18;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:40:45;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:43:11;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:45:38;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:48:05;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:50:32;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:52:59;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:55:28;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T06:57:55;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:00:22;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:02:53;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:05:23;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:07:50;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:10:17;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:12:46;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:15:13;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:17:40;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:20:09;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:22:36;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:25:03;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:27:30;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:29:58;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:32:25;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:34:52;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:37:19;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:39:48;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:42:15;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:44:42;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:47:11;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:49:38;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:52:05;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:54:32;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:57:01;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T07:59:28;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:01:55;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:04:27;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:06:55;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:09:24;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:11:51;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:14:20;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:16:48;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:19:16;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:21:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:24:12;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:26:39;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:29:07;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:31:37;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:34:06;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:36:36;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:39:05;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:41:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:44:04;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:46:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:49:12;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:51:42;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:54:17;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:56:50;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T08:59:20;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:01:50;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:04:20;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:06:49;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:09:20;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:11:47;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:14:17;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:16:53;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:19:21;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:21:52;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:24:22;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:26:49;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:29:18;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:31:48;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:34:15;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:36:43;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:39:11;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:41:49;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:44:25;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:46:58;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:49:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:52:16;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:54:45;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:57:18;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T09:59:53;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:02:23;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:04:51;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:07:29;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:10:21;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:12:59;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:15:34;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:18:28;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:21:08;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:26:31;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:29:09;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:31:41;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:34:30;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:37:12;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:39:47;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:42:18;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:44:49;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:47:21;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:49:55;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:52:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:55:02;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T10:57:55;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:00:29;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:03:07;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:05:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:11:21;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:13:56;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:16:30;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:19:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:21:30;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:24:20;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:26:49;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:29:18;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:32:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:34:29;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:36:57;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:39:28;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:41:59;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:44:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:47:08;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:49:39;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:52:07;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:54:47;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T11:57:37;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:00:13;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:02:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:05:22;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:08:02;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:10:37;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:13:12;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:15:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:18:35;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:21:29;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:24:02;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:26:32;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:29:03;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:31:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:34:06;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:39:45;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:42:45;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:45:28;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-12T12:48:08;58106.44;;;-142.66;100.00
