sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:00:57;41.61;34.69;66.69;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:03:23;39.05;34.31;46.84;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:05:49;39.70;35.66;55.17;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:08:15;39.21;36.20;43.63;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:10:42;39.81;34.31;45.48;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:13:08;40.54;37.12;44.80;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:15:37;40.56;35.94;44.58;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:18:03;40.53;36.20;45.36;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:20:29;39.45;35.04;44.97;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:22:55;39.03;35.36;42.71;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:25:21;39.89;35.66;51.43;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:27:47;38.84;33.90;44.07;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:30:13;39.03;35.04;48.12;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:32:39;39.71;35.36;47.61;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:35:05;38.56;32.35;42.58;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:37:31;38.85;35.04;43.39;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:39:57;39.93;35.04;45.23;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:42:23;38.73;35.36;43.72;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:44:49;38.82;35.36;42.03;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:47:15;44.38;35.04;68.14;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:49:41;49.64;34.31;66.48;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:52:07;39.28;35.36;43.49;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:54:33;38.93;35.66;42.35;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:56:59;38.80;32.93;43.63;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T00:59:25;38.98;35.66;48.73;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:01:53;39.73;35.66;45.51;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:04:19;39.58;35.36;47.59;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:06:45;39.18;34.69;56.81;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:09:11;38.51;34.69;44.47;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:11:37;38.98;34.69;43.99;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:14:04;38.84;35.04;42.71;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:16:30;39.33;35.04;44.27;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:19:01;39.65;35.66;46.10;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:21:28;39.38;34.69;44.27;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:23:55;38.94;34.31;42.16;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:26:22;39.36;35.66;45.42;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:28:49;38.74;34.69;43.29;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:31:16;38.26;33.90;43.34;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:33:42;38.51;32.93;42.41;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:36:09;38.24;33.90;42.82;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:38:35;38.32;33.90;45.75;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:41:06;38.62;33.90;43.86;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:43:33;38.60;33.44;42.65;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:45:59;38.68;35.04;43.81;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:48:26;39.89;34.69;45.66;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:50:53;38.73;34.31;44.54;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:53:21;39.33;35.36;42.16;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:55:49;39.88;35.04;44.51;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T01:58:15;38.55;34.31;41.82;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:00:42;38.96;34.31;46.87;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:03:08;39.36;35.04;45.14;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:08:00;39.13;34.31;44.54;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:10:28;38.63;33.44;43.68;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:12:54;38.50;34.69;45.72;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:15:38;38.52;34.69;42.16;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:18:07;38.96;34.69;42.41;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:31:15;38.34;33.90;43.14;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:33:54;38.33;34.31;43.63;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:36:34;38.23;33.90;42.41;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:41:36;38.73;32.93;55.80;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:44:09;39.15;35.04;43.94;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:46:40;39.86;35.04;56.74;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:49:09;39.87;34.69;54.18;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:51:39;40.17;32.93;59.70;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:54:13;38.66;34.31;43.54;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:56:42;40.29;32.93;66.61;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T02:59:10;42.62;34.69;69.75;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:01:39;39.49;35.04;58.98;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:04:09;41.69;32.93;63.78;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:06:58;40.52;34.31;61.61;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:09:35;41.14;33.90;67.24;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:12:05;39.45;34.69;56.63;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:14:37;42.91;35.04;68.16;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:17:06;39.28;33.44;56.44;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:19:35;41.68;33.44;64.69;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:22:07;40.07;34.31;58.15;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:24:40;40.60;34.31;64.09;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:29:33;38.99;33.44;53.47;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:32:19;38.89;34.69;49.11;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:37:39;39.54;33.90;58.97;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:45:03;44.10;34.31;74.50;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:50:10;47.46;34.69;71.96;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:52:38;39.99;32.93;61.11;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:55:05;44.50;34.69;67.39;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T03:57:32;39.39;33.90;58.17;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:00:05;40.50;34.31;61.93;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:02:31;50.16;34.69;79.46;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:05:03;41.98;34.69;65.19;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:07:29;43.96;33.44;73.90;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:09:55;46.24;34.31;71.24;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:17:43;43.00;35.04;69.06;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:20:15;44.01;34.69;65.29;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:22:53;39.05;34.31;55.57;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:25:21;44.08;34.69;64.58;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:28:13;42.75;34.69;66.40;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:33:12;56.02;35.04;84.13;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:35:43;45.95;34.31;69.97;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:38:56;43.43;35.04;69.24;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:41:03;40.57;33.90;63.94;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:43:30;43.71;36.20;70.65;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:45:56;51.05;35.36;81.98;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:48:23;43.60;32.93;72.00;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:50:49;42.50;34.31;64.18;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:53:15;42.25;33.90;71.22;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:55:41;39.77;34.31;58.08;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T04:58:07;40.38;34.31;67.21;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:00:33;46.43;35.04;75.75;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:02:59;40.90;34.31;60.61;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:05:25;44.64;34.31;68.39;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:07:51;43.47;33.44;61.64;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:10:17;50.98;35.04;77.44;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:12:43;53.95;35.04;78.14;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:15:09;50.77;33.90;77.93;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:17:35;51.38;34.31;76.42;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:20:02;46.65;35.36;70.59;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:22:29;45.91;33.90;74.13;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:24:55;41.34;35.04;58.22;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:27:21;47.40;34.69;71.90;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:29:47;45.88;33.90;71.41;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:32:13;57.11;34.69;83.39;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:34:39;45.05;35.04;68.69;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:37:05;46.72;35.66;76.49;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:39:31;46.52;34.69;77.97;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:41:57;48.25;34.34;78.81;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:44:23;43.99;34.69;69.60;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:46:49;41.41;35.04;69.40;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:49:15;44.63;34.31;70.25;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:51:41;43.72;34.69;69.41;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:54:07;53.76;34.69;79.74;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:56:34;42.59;34.31;66.23;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T05:59:05;44.12;33.90;73.91;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:01:33;43.47;34.69;66.93;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:04:00;52.44;34.31;78.66;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:06:26;42.36;33.44;65.30;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:08:52;49.85;35.36;72.05;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:11:18;40.86;34.69;63.71;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:13:45;42.63;33.44;64.85;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:16:18;39.13;33.90;53.32;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:18:45;43.00;34.69;62.60;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:21:11;50.77;32.93;68.03;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:23:37;50.23;35.04;64.67;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:26:03;50.81;33.44;70.07;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:28:29;53.42;35.66;73.98;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:30:55;42.33;35.94;58.31;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:33:21;45.92;34.31;71.63;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:35:47;39.04;34.31;51.77;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:38:13;38.99;34.69;52.25;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:40:39;40.05;35.66;59.75;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:43:05;40.76;34.69;65.42;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:45:31;40.98;35.36;61.78;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:47:57;40.93;35.36;67.48;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:50:24;39.81;33.44;57.23;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:52:50;42.74;34.69;71.82;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:55:16;41.89;34.31;64.82;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T06:57:42;39.00;33.90;53.08;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:00:08;39.65;34.69;52.20;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:02:35;40.06;36.69;55.54;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:05:01;39.47;35.04;56.32;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:07:27;50.63;34.69;66.16;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:09:53;45.75;34.69;66.17;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:12:19;41.10;35.94;58.93;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:14:45;43.95;36.45;62.64;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:17:11;53.73;35.36;72.66;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:19:37;41.34;34.69;63.87;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:22:03;45.45;36.69;64.45;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:24:29;41.09;36.91;61.84;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:26:55;44.32;37.70;68.94;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:29:21;44.97;37.32;75.10;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:31:47;43.61;36.69;66.53;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:34:13;40.93;36.45;62.72;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:36:39;42.32;35.94;59.31;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:39:05;40.28;35.04;55.52;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:41:32;41.33;35.94;57.27;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:43:59;44.68;35.94;63.08;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:46:26;48.52;34.69;63.62;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:48:56;48.00;36.69;71.66;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:51:23;58.70;36.45;85.13;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:53:49;50.84;35.94;75.99;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:56:16;45.49;37.12;61.79;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T07:58:43;59.74;36.69;88.99;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:03:38;50.22;35.66;82.36;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:06:08;54.65;35.94;81.56;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:08:34;40.34;35.04;60.43;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:11:00;44.34;35.66;61.68;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:13:26;40.13;35.04;61.25;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:15:58;46.51;35.04;68.46;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:18:24;43.48;34.31;69.69;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:20:50;39.23;33.90;51.12;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:23:16;40.42;33.90;57.74;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:25:42;41.26;35.94;61.24;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:28:08;42.49;36.20;63.16;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:30:34;47.22;35.94;74.66;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:33:00;45.62;34.31;64.57;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:35:26;54.52;36.20;79.85;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:37:52;53.24;35.66;77.87;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:40:18;42.99;35.94;58.09;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:42:44;44.99;35.36;62.47;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:45:10;51.76;36.20;70.58;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:47:36;42.24;36.69;62.05;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:50:02;46.71;36.69;74.73;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:52:28;45.20;36.20;67.16;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:54:54;55.08;36.91;77.63;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:57:20;45.47;35.94;72.66;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T08:59:47;40.28;34.31;54.24;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:02:13;52.04;36.77;80.26;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:04:39;48.50;36.20;71.60;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:07:05;48.15;35.36;75.13;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:09:31;46.51;37.52;70.63;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:11:57;42.31;36.20;67.80;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:14:23;51.25;35.36;74.05;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:16:50;43.08;37.12;58.23;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:19:17;48.35;38.52;74.87;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:21:43;43.72;37.12;63.23;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:24:09;48.97;37.70;72.64;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:26:35;46.41;38.05;73.37;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:29:02;58.85;38.05;89.92;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:31:29;54.06;38.37;78.65;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:33:59;48.26;35.66;74.22;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:36:25;46.44;36.69;69.46;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:38:51;41.40;36.20;60.56;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:46:52;45.16;36.45;68.69;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:51:47;50.17;37.12;76.22;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:54:17;45.91;36.91;74.08;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:56:54;41.97;36.20;67.33;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T09:59:29;39.92;34.69;49.07;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:01:57;59.55;37.52;85.48;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:04:24;45.37;35.94;59.18;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:09:28;45.40;35.66;76.37;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:12:12;45.26;36.77;71.06;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:27:29;40.26;36.20;55.04;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:29:59;45.87;36.10;71.18;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:32:29;43.58;35.66;67.92;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:34:58;42.09;35.36;65.77;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:37:31;55.24;37.70;79.57;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:40:03;55.75;36.69;83.33;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:42:35;41.37;35.94;60.55;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:45:03;42.97;36.45;63.35;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:47:29;43.21;38.05;63.76;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:50:00;41.75;37.12;56.42;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:52:32;40.79;36.91;52.21;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:55:00;40.96;35.36;60.27;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:57:27;41.73;36.45;62.58;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T10:59:55;41.25;36.69;54.59;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:02:27;41.93;36.69;64.67;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:04:54;40.57;35.36;57.58;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:07:21;42.36;36.69;59.56;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:09:48;48.24;37.12;73.04;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:15:02;42.56;37.12;65.49;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:17:34;50.49;36.20;76.98;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:20:22;42.96;37.32;58.25;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:23:00;50.02;36.45;79.30;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:25:28;43.41;36.91;65.23;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:30:26;49.17;36.20;73.00;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:32:52;48.62;35.94;71.55;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:35:19;41.83;36.91;63.67;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:37:56;43.06;36.91;64.11;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:40:32;48.62;37.12;74.46;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:43:02;44.75;36.91;69.35;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:45:31;44.45;35.36;71.87;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:47:58;49.41;36.20;80.60;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:50:28;43.31;37.32;69.31;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:53:03;42.78;35.66;64.61;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:55:34;43.78;36.69;65.15;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T11:58:03;42.95;35.66;63.81;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:00:32;46.70;36.45;69.62;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:03:01;45.63;36.45;76.74;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:05:30;45.67;36.45;71.47;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:08:01;42.30;35.94;64.35;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:10:36;43.51;35.66;67.57;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:13:09;46.21;35.66;73.31;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:15:42;56.76;35.94;78.38;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:24:39;42.41;36.45;64.88;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:27:09;40.27;34.31;56.15;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:29:54;43.91;34.69;68.69;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:32:23;40.52;35.66;60.60;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:34:51;50.30;34.69;73.24;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:37:20;43.22;36.45;71.76;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:52:55;46.39;36.45;67.01;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:55:31;48.13;35.36;75.76;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T12:58:05;50.97;35.04;72.10;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:03:15;44.64;35.36;66.45;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:14:13;43.00;35.66;65.26;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:16:45;44.99;35.36;70.96;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:19:19;45.20;36.20;63.83;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:22:01;46.49;35.66;68.34;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:26:58;41.04;35.36;59.32;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:29:28;45.67;36.45;68.92;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:31:58;49.50;36.91;80.73;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:34:26;52.29;38.05;70.23;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:36:55;53.24;34.31;71.80;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:42:00;42.31;35.66;63.22;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:44:42;47.21;37.70;76.34;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:47:19;46.41;37.52;71.10;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:49:54;42.29;36.45;61.79;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:52:36;49.28;36.69;77.28;;
50333;Laerm;36239;48.132;-1.210;2023-02-12T13:55:20;41.55;37.12;60.98;;
