sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:01:15;9.75;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:03:42;7.00;7.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:06:08;14.00;12.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:08:35;11.50;9.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:11:11;8.25;8.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:13:39;8.50;8.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:16:05;10.75;8.25;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:18:38;8.75;8.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:21:04;9.25;9.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:23:30;8.50;8.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:25:55;8.25;7.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:28:23;10.00;9.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:30:49;9.50;9.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:33:14;8.50;8.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:35:40;6.75;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:38:05;10.75;8.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:40:31;11.25;9.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:42:56;9.25;9.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:45:22;11.75;11.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:47:47;10.75;10.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:50:13;6.25;6.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:52:38;10.75;9.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:55:04;9.00;9.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:57:29;9.00;9.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T00:59:57;10.00;10.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:02:23;8.50;8.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:04:48;9.25;9.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:07:14;8.50;7.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:09:39;10.50;10.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:12:05;10.00;9.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:14:31;13.50;11.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:16:57;10.50;9.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:19:22;10.50;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:21:48;7.75;7.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:24:13;8.50;8.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:26:38;13.00;10.75;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:29:05;11.25;10.00;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:31:40;9.75;8.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:34:06;10.75;9.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:36:32;13.00;10.75;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:38:58;11.00;10.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:41:25;8.75;8.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:44:11;10.50;8.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:46:37;8.50;8.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:49:03;8.25;6.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:51:31;10.25;10.00;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:53:59;8.50;7.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:56:28;9.50;9.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T01:58:55;11.25;10.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:01:22;12.50;10.00;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:03:51;9.25;9.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:06:21;12.00;9.75;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:08:52;11.25;9.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:11:18;9.50;9.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:14:03;10.25;10.25;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:16:49;13.25;9.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:27:29;10.75;10.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:33:14;8.75;8.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:38:40;14.00;10.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:41:29;10.75;10.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:44:01;10.75;10.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:46:33;14.00;11.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:49:05;10.50;8.50;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:51:39;12.75;12.00;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:54:08;10.50;9.75;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:56:41;10.75;9.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T02:59:11;8.25;6.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:02:24;11.25;11.25;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:04:50;10.50;10.25;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:10:20;10.75;9.75;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:15:35;8.75;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:18:06;13.75;10.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:20:40;10.00;10.00;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:23:10;8.75;8.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:25:48;11.50;11.25;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:28:34;10.00;10.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:31:05;14.25;13.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:36:23;11.50;11.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:38:55;10.75;10.75;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:41:43;12.75;9.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:47:13;12.50;12.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:49:48;12.75;12.75;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:52:15;11.25;10.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:54:41;11.00;11.00;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:57:08;11.25;11.25;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T03:59:36;10.75;9.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:02:04;11.75;11.00;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:04:30;11.00;11.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:06:56;12.00;10.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:09:23;9.25;8.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:30:40;10.75;9.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:33:10;14.25;11.00;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:40:44;11.00;10.00;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:43:12;12.25;9.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:45:37;10.00;9.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:48:03;11.00;10.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:50:40;12.00;11.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:53:07;10.00;10.00;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:55:33;13.25;11.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T04:57:59;14.25;12.25;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:00:24;12.00;11.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:02:50;12.50;11.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:05:15;11.00;10.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:07:41;11.75;11.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:10:06;9.25;9.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:12:32;14.00;14.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:14:58;10.50;9.75;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:17:23;9.25;9.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:19:49;8.50;8.50;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:22:15;9.25;9.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:24:41;9.75;8.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:27:06;10.00;10.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:29:33;11.50;10.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:31:59;13.00;11.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:34:24;10.50;10.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:36:50;12.00;11.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:39:15;10.50;10.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:41:41;13.75;11.00;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:44:06;11.50;9.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:46:32;13.50;11.75;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:48:58;14.00;13.25;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:51:24;14.50;12.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:53:52;12.50;12.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:56:23;8.25;8.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T05:58:53;15.00;13.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:01:25;10.25;10.00;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:03:52;8.75;8.75;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:06:18;10.75;10.75;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:08:47;10.50;10.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:11:14;12.25;12.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:13:40;12.50;11.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:16:06;13.50;11.00;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:18:33;15.75;10.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:20:59;10.75;10.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:23:27;14.50;10.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:25:54;11.50;11.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:28:21;9.00;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:30:46;15.25;11.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:33:12;9.50;9.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:35:37;13.50;12.75;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:38:03;10.50;8.75;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:40:29;14.50;14.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:42:54;14.00;12.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:45:20;12.00;12.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:47:46;12.75;12.75;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:50:11;13.25;13.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:52:37;10.25;10.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:55:02;12.00;11.75;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:57:28;12.00;12.00;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T06:59:54;12.00;12.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:02:19;10.75;10.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:04:45;17.25;14.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:07:10;11.50;10.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:09:36;12.50;11.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:12:01;13.75;12.75;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:14:27;14.75;13.25;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:16:53;12.00;12.00;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:19:19;13.25;10.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:21:44;10.25;10.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:24:10;13.00;10.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:26:37;11.00;11.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:29:03;10.25;10.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:31:28;11.25;11.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:33:54;14.50;11.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:36:22;11.75;11.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:38:48;12.50;12.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:41:15;12.75;12.25;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:43:45;12.00;9.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:46:13;15.00;12.75;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:48:41;11.75;11.75;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:51:09;15.50;11.25;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:53:36;11.50;11.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:56:12;14.25;11.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T07:58:38;14.50;14.50;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:02:05;14.50;12.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:04:04;11.50;11.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:06:33;10.75;10.25;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:09:04;13.25;11.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:11:32;14.00;12.00;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:13:58;16.25;14.50;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:16:24;12.00;11.00;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:18:51;6.25;5.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:21:18;12.75;11.75;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:23:46;15.00;13.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:26:19;12.50;11.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:28:47;10.75;10.75;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:31:19;13.50;9.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:33:47;18.50;14.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:36:15;12.75;11.75;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:38:42;13.50;13.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:41:10;12.50;11.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:43:37;12.50;11.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:46:07;16.75;14.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:48:36;13.50;10.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:51:10;12.25;12.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:53:41;11.50;11.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:56:08;14.00;13.75;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T08:58:34;17.50;15.75;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:01:01;14.00;11.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:03:28;15.25;13.75;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:05:53;15.25;14.00;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:08:19;12.75;12.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:10:44;14.25;13.50;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:13:11;11.50;11.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:15:37;14.00;12.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:18:04;13.75;13.75;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:20:30;14.75;13.00;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:22:59;14.00;13.75;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:25:25;10.25;10.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:27:50;15.50;13.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:30:16;13.50;11.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:32:42;12.75;12.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:35:07;14.50;12.75;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:37:36;16.25;13.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:40:04;14.75;11.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:45:25;16.25;13.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:48:20;15.50;14.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:53:22;15.00;15.00;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:55:52;14.25;13.00;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T09:58:32;15.25;13.25;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:01:25;14.75;12.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:03:48;13.00;11.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:06:16;14.25;14.25;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:08:51;13.00;12.00;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:14:25;16.75;16.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:27:41;16.00;13.50;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:33:18;14.50;10.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:35:50;15.00;14.50;10.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:38:25;17.00;14.00;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:40:54;19.50;15.50;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:43:22;11.50;11.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:45:48;12.50;12.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:48:21;15.00;12.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:53:45;16.00;15.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T10:58:41;12.75;10.25;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:01:16;14.75;14.75;12.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:03:43;14.25;12.00;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:06:16;16.25;14.50;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:08:44;14.75;14.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:11:12;15.75;14.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:13:42;16.00;14.75;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:16:12;13.00;12.50;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:18:38;18.00;15.00;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:21:08;13.00;11.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:23:39;20.50;13.75;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:28:57;14.25;11.75;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:31:41;14.25;13.75;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:34:16;15.75;15.25;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:36:47;14.75;14.75;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:39:22;14.25;12.00;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:42:19;10.50;10.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:44:56;19.50;16.75;12.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:47:33;19.00;16.00;12.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:50:08;15.00;15.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:53:05;15.50;14.00;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:55:37;15.00;15.00;10.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T11:58:20;18.50;17.00;11.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T12:00:59;18.25;18.25;12.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T12:06:30;19.00;17.00;10.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T12:12:01;16.00;14.00;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T12:14:54;16.50;15.25;11.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T12:20:35;19.00;17.50;12.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T12:23:10;18.25;16.25;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T12:25:44;18.50;16.75;13.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T12:33:34;21.25;18.50;12.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T12:38:58;17.75;16.00;11.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T12:44:24;13.00;11.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T12:49:40;20.00;17.25;11.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T12:55:25;19.25;16.75;12.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T12:58:52;15.50;15.25;11.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T13:09:16;17.25;15.25;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T13:25:34;18.00;16.50;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T13:28:05;19.25;19.25;14.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T13:30:41;20.00;17.25;12.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T13:35:42;17.00;16.00;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T13:38:16;15.00;14.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T13:40:45;19.25;17.25;13.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T13:43:35;15.75;13.50;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T13:46:24;17.00;15.25;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T13:48:59;18.00;17.00;12.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T13:54:05;18.50;17.00;11.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T13:56:49;18.00;16.75;11.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T14:02:05;18.00;16.50;12.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T14:07:17;17.25;16.25;10.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T14:10:05;18.25;17.50;12.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T14:12:31;15.25;15.25;11.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T14:20:28;17.25;16.50;11.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T14:25:57;17.00;16.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T14:33:48;16.50;14.75;10.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T14:41:13;18.00;18.00;11.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T14:49:26;15.75;15.75;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T14:54:42;18.25;17.00;11.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T15:02:54;16.50;15.50;11.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T15:05:30;15.25;14.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T15:10:56;17.00;13.25;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T15:13:45;15.50;13.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T15:18:55;14.50;14.50;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T15:21:32;13.25;12.25;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-12T15:26:26;12.25;12.25;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T15:28:54;14.50;12.50;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-12T15:31:21;14.00;14.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-12T15:33:51;15.00;14.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-12T15:36:20;13.00;11.75;9.50
