sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-02-12T00:01:53;40.5;32.8;52.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:03:53;40.4;32.3;54.7;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:05:53;38.8;31.1;50.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:07:53;39.3;31.4;54.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:09:53;38.8;32.0;50.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:11:53;40.0;31.6;52.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:13:53;36.0;32.1;44.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:15:53;38.0;31.2;50.7;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:17:53;38.2;30.8;52.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:19:53;36.0;30.6;49.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:21:53;38.7;31.8;51.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:23:53;41.2;31.2;55.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:25:53;41.4;31.6;53.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:27:53;39.5;31.5;54.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:29:53;39.3;31.1;52.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:31:53;38.9;30.8;51.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:33:54;36.0;30.2;47.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:35:54;36.0;30.6;49.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:37:54;33.8;30.7;42.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:39:54;37.4;30.6;49.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:41:54;37.4;30.6;53.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:43:54;36.6;30.7;50.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:45:54;37.3;30.0;50.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:47:54;35.4;29.9;51.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:49:54;35.3;30.4;50.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:51:54;35.5;30.8;49.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:53:54;35.9;30.8;47.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:55:54;36.6;30.3;52.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:57:54;36.2;31.0;49.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T00:59:54;35.4;31.1;47.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:01:54;34.1;31.1;46.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:03:54;35.9;31.0;51.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:05:54;39.1;32.4;52.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:07:55;32.8;30.7;36.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:09:55;33.0;30.7;39.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:11:55;37.0;31.0;49.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:13:55;39.5;31.2;55.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:16:00;41.8;31.8;64.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:17:55;35.7;30.1;50.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:19:56;35.4;30.8;53.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:21:55;33.4;31.0;43.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:23:55;39.7;31.0;55.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:25:57;36.9;31.5;54.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:27:55;37.7;32.4;54.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:29:55;40.7;31.0;57.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:31:55;34.1;31.0;49.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:35:55;36.9;30.6;53.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:37:55;35.0;31.9;43.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:39:55;45.5;31.0;64.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:41:55;33.4;30.4;43.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:44:05;39.5;30.6;56.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:45:58;34.8;30.8;48.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:47:56;36.2;30.5;53.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:49:56;38.2;30.0;57.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:51:57;39.3;29.9;57.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:53:57;40.4;31.2;54.7;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:55:57;38.0;30.5;55.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:57:56;37.6;30.0;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T01:59:56;31.7;29.5;38.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:01:56;34.5;29.8;48.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:03:57;36.4;29.9;52.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:05:57;40.9;30.9;57.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:07:56;35.1;29.6;51.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:09:56;30.9;29.6;34.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:13:56;31.4;30.0;34.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:15:57;31.6;29.5;39.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:17:57;32.0;29.7;36.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:20:41;36.1;30.9;55.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:22:44;31.6;29.9;36.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:25:49;39.1;30.5;58.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:27:56;36.3;30.4;53.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:30:39;32.0;29.8;37.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:32:09;39.5;30.4;54.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:33:32;33.7;29.3;49.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:35:23;38.0;30.1;55.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:37:00;32.4;30.1;41.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:38:59;37.4;30.3;51.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:40:35;39.1;31.0;54.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:42:15;41.1;31.1;59.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:43:57;41.6;30.4;61.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:45:58;32.4;30.4;36.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:47:59;33.3;31.2;41.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:50:01;38.2;31.1;56.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:52:02;35.2;31.4;41.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:54:03;37.5;31.5;54.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:56:01;40.5;31.0;58.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T02:58:05;33.7;31.0;39.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:00:01;40.2;31.5;56.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:02:00;35.1;31.6;49.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:03:58;40.2;31.3;60.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:06:05;33.7;31.1;38.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:08:03;37.2;31.8;59.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:10:02;39.3;31.2;57.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:12:02;41.0;31.2;58.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:14:03;32.3;29.9;38.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:16:02;34.3;30.4;45.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:18:03;40.3;30.5;57.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:19:59;37.3;33.4;53.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:22:03;36.3;33.9;46.7;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:24:00;38.7;32.4;56.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:26:00;36.3;33.1;44.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:28:07;37.1;33.0;51.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:29:58;36.7;30.8;50.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:32:13;34.3;30.8;47.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:34:29;38.9;31.2;53.7;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:36:07;34.8;30.2;50.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:40:26;36.9;30.1;55.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:42:04;35.8;30.9;53.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:44:17;47.7;30.3;76.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:46:05;34.9;30.2;50.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:48:05;36.2;30.3;53.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:50:00;37.0;30.6;50.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:51:59;31.6;30.3;33.7;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:54:00;37.1;29.8;54.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:56:01;33.0;29.8;40.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T03:58:02;31.2;29.8;35.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:00:03;31.4;29.5;36.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:01:59;32.6;29.7;46.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:04:02;34.5;29.4;51.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:05:59;31.2;29.6;43.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:07:59;31.6;29.8;37.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:09:59;31.4;29.8;38.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:12:31;31.1;29.5;39.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:14:28;31.7;30.1;42.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:16:06;32.8;30.1;38.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:18:03;31.9;29.6;41.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:20:06;32.1;29.6;42.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:22:28;31.2;29.5;37.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:24:22;34.8;29.8;47.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:26:18;31.8;29.6;39.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:28:16;32.8;29.9;39.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:32:11;31.6;29.6;47.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:34:04;30.9;29.2;39.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:36:01;31.9;29.7;37.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:38:06;32.8;30.5;40.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:40:02;33.0;30.7;39.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:42:00;32.5;30.7;39.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:44:00;33.9;30.5;42.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:46:01;38.3;30.5;53.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:48:01;35.2;30.6;50.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:50:01;37.3;30.5;55.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:52:01;33.8;30.7;39.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:54:01;32.8;30.2;46.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:56:01;38.0;30.0;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T04:58:01;32.4;30.1;44.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:00:02;33.5;29.7;47.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:02:01;34.1;30.0;50.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:04:02;33.0;30.5;42.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:06:01;32.8;30.4;43.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:08:01;33.4;30.5;40.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:10:02;33.4;30.5;43.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:12:01;37.3;30.6;54.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:14:01;34.0;30.4;46.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:16:02;38.5;29.7;60.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:18:02;34.7;29.6;53.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:20:01;36.5;29.8;54.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:22:01;31.9;29.3;45.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:24:02;32.1;29.6;44.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:26:03;33.1;29.2;48.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:28:02;41.7;29.6;56.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:30:02;40.3;30.0;55.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:32:02;44.5;30.1;61.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:34:02;47.4;30.1;61.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:36:03;45.9;30.4;60.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:38:02;44.7;30.3;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:40:02;42.3;30.8;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:42:02;41.3;31.6;53.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:44:03;40.2;31.0;55.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:46:03;38.7;30.1;52.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:48:02;36.7;30.1;48.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:50:02;35.4;29.9;47.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:52:02;41.1;29.9;58.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:54:03;41.6;30.8;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:56:05;40.7;30.5;58.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T05:58:02;40.7;30.7;58.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:00:03;35.4;30.6;43.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:02:03;36.3;30.4;49.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:04:04;36.4;30.3;52.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:06:03;36.7;30.2;51.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:08:03;37.1;30.0;51.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:10:03;38.9;30.4;53.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:12:03;38.3;30.1;51.7;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:14:03;40.9;30.2;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:16:03;39.3;30.4;55.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:18:03;37.0;30.8;48.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:20:03;40.4;31.3;52.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:22:03;39.4;30.5;50.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:24:03;41.1;31.1;62.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:26:03;40.5;31.3;55.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:28:03;37.6;31.0;49.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:30:03;42.4;32.5;58.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:32:03;42.2;30.4;61.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:34:05;41.4;30.6;60.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:36:04;39.1;30.5;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:38:04;44.5;30.8;65.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:40:04;39.0;30.7;54.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:42:04;43.1;31.1;54.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:44:04;41.4;31.1;60.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:46:04;42.6;30.9;61.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:48:04;41.6;31.5;55.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:50:05;39.9;31.9;54.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:52:04;40.1;31.7;53.7;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:54:04;37.5;31.4;50.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:56:05;36.1;31.4;48.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T06:58:04;40.3;31.9;55.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:00:04;45.6;31.7;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:02:04;43.8;31.3;57.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:04:04;40.3;31.0;52.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:06:05;43.7;31.9;62.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:08:04;38.5;30.9;53.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:10:04;44.2;30.9;64.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:12:05;41.7;31.9;57.7;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:14:05;44.5;31.1;62.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:16:05;47.2;33.4;59.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:18:05;52.0;33.4;59.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:20:05;49.8;34.5;61.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:22:05;52.6;45.5;62.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:24:05;52.7;47.4;56.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:26:06;54.4;49.4;65.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:28:05;53.5;49.4;57.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:30:06;53.5;49.4;57.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:32:05;54.0;49.7;58.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:34:05;49.7;33.4;57.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:36:09;44.1;31.6;58.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:38:05;46.4;31.8;61.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:40:06;47.7;32.6;64.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:42:05;45.5;33.1;62.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:44:06;41.4;32.9;55.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:46:07;45.0;33.6;58.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:48:06;45.2;32.9;57.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:50:06;43.3;32.7;55.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:52:06;42.8;33.0;57.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:54:06;43.0;33.1;56.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T07:58:06;42.6;33.4;55.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:00:06;45.9;33.3;58.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:02:08;45.8;36.6;58.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:04:07;46.7;39.3;55.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:06:06;50.2;45.2;56.7;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:08:06;53.1;39.1;62.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:10:06;51.0;35.7;62.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:12:06;51.0;34.7;62.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:16:07;53.9;49.6;59.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:18:06;51.7;38.2;59.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:20:07;52.1;47.7;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:22:06;53.8;48.9;59.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:24:08;49.2;40.3;63.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:26:07;48.4;38.9;61.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:28:07;50.7;34.6;60.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:30:07;51.5;36.4;59.7;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:32:07;50.5;46.4;57.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:34:09;50.2;45.7;55.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:36:10;49.1;36.6;56.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:38:07;51.8;38.6;63.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:40:08;51.2;37.0;62.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:42:08;48.6;42.8;54.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:44:07;48.3;42.8;55.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:46:09;48.9;43.6;58.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:48:07;47.3;42.3;57.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:50:08;48.1;42.8;55.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:52:07;46.4;42.1;55.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:54:10;45.2;38.4;52.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:56:08;46.1;36.0;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T08:58:07;45.7;36.6;58.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:00:08;44.3;36.8;55.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:02:08;43.5;35.2;60.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:04:09;40.9;34.4;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:06:08;42.8;34.4;59.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:08:08;48.2;36.5;63.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:10:08;45.8;34.9;56.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:12:08;44.3;34.7;59.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:14:11;46.1;36.3;66.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:16:08;43.5;34.0;53.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:18:09;44.1;33.9;58.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:20:08;44.5;36.5;60.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:22:08;46.0;34.4;56.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:24:08;44.7;34.9;55.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:26:09;45.6;35.9;58.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:28:09;45.0;33.3;55.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:30:09;42.4;33.6;56.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:32:08;43.9;34.1;53.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:34:09;42.7;32.9;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:36:09;45.4;34.8;69.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:38:09;43.8;33.7;57.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:40:21;43.8;33.8;54.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:42:36;44.9;35.2;54.9;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:44:16;46.0;33.1;60.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:46:12;46.6;33.5;59.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:48:34;47.7;32.6;65.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:50:51;43.8;32.3;61.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:52:10;41.6;32.6;51.3;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:54:13;43.5;33.7;58.8;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:56:12;45.0;32.5;60.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T09:58:19;44.0;35.3;53.2;;
65079;Laerm;52655;52.218;5.964;2023-02-12T10:00:16;43.5;34.7;55.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T10:04:10;42.2;32.6;53.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T10:06:11;41.1;32.1;61.0;;
65079;Laerm;52655;52.218;5.964;2023-02-12T10:08:44;45.7;35.3;53.1;;
65079;Laerm;52655;52.218;5.964;2023-02-12T10:11:19;43.1;34.2;54.5;;
65079;Laerm;52655;52.218;5.964;2023-02-12T10:13:17;45.7;33.6;57.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T10:15:17;40.0;32.6;53.4;;
65079;Laerm;52655;52.218;5.964;2023-02-12T10:17:26;43.7;34.5;54.6;;
65079;Laerm;52655;52.218;5.964;2023-02-12T10:20:49;43.1;34.0;56.8;;
