sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2023-02-12T00:00:32;58.34;43.90;66.68;;
47962;Laerm;33723;50.928;6.960;2023-02-12T06:36:29;55.73;41.75;74.76;;
47962;Laerm;33723;50.928;6.960;2023-02-12T06:38:55;52.94;40.98;68.60;;
47962;Laerm;33723;50.928;6.960;2023-02-12T06:41:21;58.58;41.96;69.25;;
47962;Laerm;33723;50.928;6.960;2023-02-12T06:43:46;59.21;44.65;73.21;;
47962;Laerm;33723;50.928;6.960;2023-02-12T06:46:12;53.04;39.81;69.28;;
47962;Laerm;33723;50.928;6.960;2023-02-12T06:48:37;57.73;41.53;69.65;;
47962;Laerm;33723;50.928;6.960;2023-02-12T06:51:03;58.57;41.89;69.84;;
47962;Laerm;33723;50.928;6.960;2023-02-12T06:53:29;57.39;41.46;71.02;;
47962;Laerm;33723;50.928;6.960;2023-02-12T06:55:54;58.73;42.47;70.79;;
47962;Laerm;33723;50.928;6.960;2023-02-12T06:58:19;58.15;43.49;73.17;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:00:45;57.44;41.22;69.19;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:03:10;57.92;41.06;70.59;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:05:37;55.06;41.22;67.37;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:08:03;55.64;42.03;69.05;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:10:28;52.51;42.03;64.92;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:12:53;57.16;42.53;71.16;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:15:18;57.17;40.33;70.37;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:17:43;62.07;43.86;78.44;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:20:09;55.99;44.27;64.86;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:22:35;62.14;45.60;72.69;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:25:01;56.50;44.27;66.16;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:27:26;55.55;43.77;64.76;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:29:51;59.00;42.41;71.49;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:32:16;56.57;41.82;65.70;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:34:42;58.12;44.15;68.71;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:37:07;54.75;42.65;65.74;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:39:33;53.81;40.62;66.07;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:41:58;56.63;43.63;65.41;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:44:23;58.97;42.76;69.57;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:46:49;57.75;45.23;73.06;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:49:18;59.27;45.54;70.52;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:51:44;55.85;42.93;65.98;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:54:10;57.50;44.72;67.47;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:56:36;59.52;45.54;71.84;;
47962;Laerm;33723;50.928;6.960;2023-02-12T07:59:05;62.65;45.48;77.82;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:01:31;56.66;43.80;68.68;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:03:58;60.86;42.82;72.89;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:06:25;58.43;44.94;67.86;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:08:51;57.79;44.12;68.81;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:11:16;60.69;45.60;69.12;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:13:43;57.26;45.86;68.70;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:16:15;56.71;44.19;66.05;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:18:41;56.75;44.31;67.40;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:21:07;62.47;45.17;74.14;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:23:33;57.99;41.68;72.40;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:26:12;59.49;43.90;72.79;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:28:38;58.01;42.71;68.42;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:31:05;59.12;45.72;71.62;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:33:31;61.28;46.76;72.30;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:36:16;60.61;47.77;72.70;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:38:42;59.92;46.97;69.23;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:41:11;60.58;47.63;71.37;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:43:37;62.87;47.79;71.72;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:48:28;60.93;46.82;74.25;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:50:54;63.46;48.20;75.82;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:53:19;61.20;47.50;73.46;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:55:48;62.70;46.43;70.96;;
47962;Laerm;33723;50.928;6.960;2023-02-12T08:58:13;60.73;47.12;70.70;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:00:38;58.19;45.72;67.74;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:03:04;63.26;45.30;78.42;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:05:29;62.65;47.00;73.77;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:07:54;61.50;45.20;71.49;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:10:19;61.90;46.13;68.70;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:12:44;58.10;48.23;68.15;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:15:10;62.31;48.00;71.60;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:17:35;62.44;50.03;68.70;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:20:00;60.83;43.99;71.76;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:22:26;62.79;46.76;71.21;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:24:51;62.85;49.19;72.56;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:27:16;60.79;46.55;68.68;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:29:42;61.39;50.66;71.43;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:32:07;61.54;48.07;70.94;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:34:33;61.44;48.46;73.04;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:36:59;64.26;47.95;78.25;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:39:24;62.54;46.95;75.83;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:51:48;63.04;51.09;73.67;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:54:18;60.52;46.50;69.17;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:56:48;63.94;49.97;75.62;;
47962;Laerm;33723;50.928;6.960;2023-02-12T09:59:20;61.83;48.49;68.60;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:01:50;63.03;52.45;71.21;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:04:15;63.02;48.20;73.65;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:06:42;62.00;46.15;72.62;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:12:09;61.09;50.18;70.65;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:27:38;61.55;50.71;69.82;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:30:13;62.23;48.84;70.89;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:32:38;63.14;49.50;79.75;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:35:11;61.13;50.49;76.33;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:37:48;64.66;51.27;77.02;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:40:23;62.23;45.48;69.81;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:42:54;62.58;45.91;75.36;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:45:23;61.86;48.07;69.90;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:47:50;62.68;49.50;70.81;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:53:02;63.28;49.78;78.27;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:55:28;63.10;48.36;80.49;;
47962;Laerm;33723;50.928;6.960;2023-02-12T10:57:56;65.14;52.96;75.94;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:00:29;62.88;48.21;69.98;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:05:36;64.74;49.33;79.55;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:08:02;62.32;50.38;68.24;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:10:28;61.60;48.66;69.84;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:12:55;62.22;48.87;71.40;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:15:22;63.30;48.51;71.39;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:17:55;64.65;51.47;75.35;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:20:22;64.37;50.81;75.16;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:23:20;66.41;49.23;78.17;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:25:36;64.14;47.70;75.21;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:30:27;63.39;51.03;74.15;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:32:52;63.59;48.43;72.17;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:37:57;63.49;48.21;76.83;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:40:27;62.49;47.90;73.47;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:42:54;60.81;50.23;76.61;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:45:21;64.20;50.11;73.57;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:47:49;61.73;50.26;73.98;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:50:26;64.32;50.79;76.26;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:52:53;60.77;45.36;69.99;;
47962;Laerm;33723;50.928;6.960;2023-02-12T11:57:46;60.50;49.88;68.80;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:00:34;62.32;46.69;70.62;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:03:11;65.79;50.62;77.52;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:05:39;62.70;47.42;83.42;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:08:14;61.72;45.69;74.75;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:10:46;62.07;49.51;71.69;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:13:17;62.90;48.71;72.66;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:15:47;64.13;53.11;75.86;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:18:44;63.21;49.73;74.86;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:21:37;61.84;45.94;71.76;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:24:05;64.42;52.44;74.86;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:26:33;64.92;54.22;74.88;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:47:34;63.52;52.54;70.11;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:49:46;63.23;50.11;70.57;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:55:02;64.15;49.45;76.95;;
47962;Laerm;33723;50.928;6.960;2023-02-12T12:57:33;61.83;47.63;70.60;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:02:52;64.16;52.53;74.36;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:10:47;63.05;48.61;70.82;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:13:32;62.28;53.24;73.20;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:18:28;62.30;49.15;73.87;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:23:31;65.12;52.39;76.92;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:28:33;63.12;50.53;70.04;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:30:58;64.11;50.32;74.38;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:33:32;63.99;53.39;72.42;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:36:03;62.44;48.49;69.74;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:38:31;63.81;52.03;75.33;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:41:00;64.06;51.28;78.51;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:46:17;64.57;51.87;77.00;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:51:43;62.87;50.50;73.81;;
47962;Laerm;33723;50.928;6.960;2023-02-12T13:56:42;63.99;52.46;73.15;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:01:53;63.48;51.82;81.44;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:06:57;61.60;49.84;72.27;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:09:27;63.27;51.75;73.40;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:11:54;63.24;50.93;82.83;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:14:27;64.56;52.13;77.51;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:16:53;63.37;52.84;74.20;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:20:21;62.66;52.85;72.67;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:27:52;62.20;50.17;74.14;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:30:32;64.63;51.92;74.18;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:37:58;64.02;54.04;78.78;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:42:59;61.07;48.54;69.49;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:45:26;63.54;47.83;76.72;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:47:51;64.55;50.74;72.70;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:50:18;62.40;51.55;73.19;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:52:49;64.33;53.38;77.62;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:55:20;63.69;52.60;74.38;;
47962;Laerm;33723;50.928;6.960;2023-02-12T14:57:46;62.82;51.30;71.88;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:02:41;61.80;49.39;70.23;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:05:25;61.74;49.27;73.62;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:07:56;63.39;48.99;74.53;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:10:26;62.67;50.73;74.69;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:15:26;62.46;51.29;77.56;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:17:59;62.15;50.74;72.85;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:20:37;63.48;50.43;71.88;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:23:25;64.38;50.43;77.00;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:25:50;64.30;52.80;72.98;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:28:20;62.52;50.07;72.14;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:30:47;63.00;51.56;71.88;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:33:19;63.80;51.65;73.81;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:35:47;64.90;53.71;76.82;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:38:26;63.93;50.37;72.69;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:40:55;63.51;50.55;73.66;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:43:20;63.33;50.45;69.18;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:45:51;62.43;51.23;77.02;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:48:17;63.00;50.11;73.47;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:50:54;67.37;52.57;82.15;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:53:21;64.44;50.83;77.34;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:55:47;62.03;48.73;71.59;;
47962;Laerm;33723;50.928;6.960;2023-02-12T15:58:23;63.61;49.23;74.09;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:00:49;65.20;53.93;74.91;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:05:46;62.02;50.67;71.17;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:08:13;62.82;51.82;69.99;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:10:41;66.61;52.29;83.95;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:13:09;64.13;50.75;79.48;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:15:35;63.11;50.41;72.49;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:18:04;64.01;51.08;74.86;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:20:29;63.91;54.70;72.33;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:22:55;64.12;51.94;74.08;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:25:22;63.29;50.04;74.60;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:28:33;63.50;53.63;72.48;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:30:37;63.73;49.88;71.20;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:33:03;63.47;50.19;71.77;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:35:32;62.96;49.30;75.38;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:38:02;63.45;49.89;77.05;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:40:41;64.65;52.74;78.16;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:43:26;62.64;48.32;75.91;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:45:53;64.35;52.89;78.29;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:48:25;63.64;54.75;73.06;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:50:55;63.74;53.15;70.15;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:53:25;62.82;53.39;71.08;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:55:50;63.25;50.62;73.92;;
47962;Laerm;33723;50.928;6.960;2023-02-12T16:58:15;62.45;49.85;72.05;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:00:40;61.71;49.19;76.28;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:03:09;65.45;52.24;80.48;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:05:34;63.76;54.41;72.41;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:08:00;61.85;50.36;75.68;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:10:25;62.70;49.04;70.59;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:12:50;63.90;53.82;72.03;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:15:20;63.19;51.13;76.83;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:17:47;62.78;49.90;70.26;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:20:12;62.77;51.53;71.58;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:22:37;66.10;51.09;77.39;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:25:03;61.62;50.92;68.45;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:27:28;64.36;48.07;80.76;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:29:53;64.10;51.83;75.74;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:32:19;62.17;51.65;71.27;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:34:44;62.36;50.04;70.35;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:37:09;63.44;48.16;77.32;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:39:34;63.53;49.76;75.98;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:42:00;62.77;53.45;69.76;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:44:26;63.83;53.47;74.67;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:46:52;63.10;50.84;73.91;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:49:17;63.65;52.90;88.37;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:51:42;62.22;48.74;74.80;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:54:07;63.07;50.36;73.53;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:56:33;63.25;49.35;73.80;;
47962;Laerm;33723;50.928;6.960;2023-02-12T17:58:58;63.21;48.94;77.22;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:01:24;62.58;48.66;73.80;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:03:49;62.73;50.32;73.10;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:06:20;62.73;51.26;72.72;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:08:45;61.47;46.84;72.92;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:11:11;63.96;48.94;73.95;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:13:36;61.09;48.38;69.98;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:16:04;62.70;49.02;69.91;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:18:30;62.19;50.66;72.64;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:20:55;62.57;48.84;71.66;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:23:20;64.18;47.76;76.57;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:25:46;60.45;47.65;70.25;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:28:11;62.82;45.86;74.92;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:30:36;60.08;49.19;69.95;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:33:03;60.61;47.24;69.06;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:35:29;66.13;46.66;80.05;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:37:54;60.66;48.92;71.33;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:40:19;64.16;48.16;78.40;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:42:45;61.20;48.19;74.41;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:45:10;62.86;48.32;72.94;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:47:36;62.43;49.44;71.84;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:50:01;61.75;45.27;72.96;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:52:26;63.68;45.89;78.91;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:54:51;65.96;49.57;87.85;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:57:17;61.60;50.07;72.69;;
47962;Laerm;33723;50.928;6.960;2023-02-12T18:59:42;62.68;45.27;76.08;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:02:09;63.08;45.45;76.34;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:04:35;63.14;48.87;73.63;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:07:00;62.18;47.40;69.66;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:09:25;60.91;47.70;70.96;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:11:52;62.32;46.91;72.11;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:14:18;62.07;46.89;75.05;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:16:44;61.15;47.16;70.49;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:19:10;63.16;50.56;71.13;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:21:35;63.45;49.12;77.30;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:24:01;66.07;46.80;88.39;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:26:27;62.22;48.42;75.97;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:28:53;60.48;46.41;71.96;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:31:23;62.30;49.52;71.08;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:33:49;62.43;46.69;71.29;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:36:16;61.31;46.33;71.89;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:38:42;61.52;47.91;68.62;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:41:08;66.14;47.24;82.17;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:43:34;64.56;52.01;73.95;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:46:21;61.98;46.45;75.17;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:48:45;60.58;47.79;68.96;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:51:11;64.14;49.20;73.20;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:53:37;63.00;44.76;73.96;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:56:02;59.43;47.26;68.71;;
47962;Laerm;33723;50.928;6.960;2023-02-12T19:58:28;58.58;44.87;66.03;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:00:53;60.09;48.60;68.40;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:03:18;61.69;49.24;75.06;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:05:44;60.42;45.17;74.48;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:08:12;63.97;48.96;75.05;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:10:40;59.42;48.92;66.61;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:13:06;60.80;47.10;69.40;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:15:35;56.50;43.19;70.32;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:18:01;61.93;46.93;73.87;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:20:26;63.04;49.81;72.53;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:22:52;59.68;47.90;70.63;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:25:17;61.16;46.30;71.88;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:27:42;60.55;47.48;69.69;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:30:08;61.20;47.79;69.22;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:32:33;61.65;47.38;70.03;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:34:58;59.95;47.72;72.79;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:37:24;63.26;45.69;79.75;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:39:49;61.06;48.21;70.00;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:42:14;60.13;45.86;70.53;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:44:39;60.56;46.78;75.69;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:47:05;60.57;48.01;69.39;;
47962;Laerm;33723;50.928;6.960;2023-02-12T20:49:30;64.01;48.36;73.60;;
