sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55171;BME280;41060;47.510;8.680;2023-02-12T00:01:21;98906.94;;;3.34;44.89
55171;BME280;41060;47.510;8.680;2023-02-12T00:03:49;98969.81;;;3.74;44.51
55171;BME280;41060;47.510;8.680;2023-02-12T00:06:15;98902.53;;;3.36;44.82
55171;BME280;41060;47.510;8.680;2023-02-12T00:08:44;98954.91;;;3.76;44.46
55171;BME280;41060;47.510;8.680;2023-02-12T00:11:14;98963.84;;;3.67;44.84
55171;BME280;41060;47.510;8.680;2023-02-12T00:13:41;98893.94;;;3.29;44.56
55171;BME280;41060;47.510;8.680;2023-02-12T00:16:09;98963.63;;;3.77;44.38
55171;BME280;41060;47.510;8.680;2023-02-12T00:18:37;98982.88;;;3.76;44.44
55171;BME280;41060;47.510;8.680;2023-02-12T00:21:05;98965.41;;;3.74;44.45
55171;BME280;41060;47.510;8.680;2023-02-12T00:23:33;98967.28;;;3.69;44.95
55171;BME280;41060;47.510;8.680;2023-02-12T00:26:05;98954.38;;;3.62;44.64
55171;BME280;41060;47.510;8.680;2023-02-12T00:28:32;98937.25;;;3.47;45.11
55171;BME280;41060;47.510;8.680;2023-02-12T00:31:03;98945.88;;;3.51;45.08
55171;BME280;41060;47.510;8.680;2023-02-12T00:33:33;98933.00;;;3.42;45.19
55171;BME280;41060;47.510;8.680;2023-02-12T00:36:00;98906.75;;;3.03;46.08
55171;BME280;41060;47.510;8.680;2023-02-12T00:38:27;98881.53;;;2.56;46.36
55171;BME280;41060;47.510;8.680;2023-02-12T00:40:54;98967.72;;;3.07;46.11
55171;BME280;41060;47.510;8.680;2023-02-12T00:43:24;98836.94;;;2.19;45.69
55171;BME280;41060;47.510;8.680;2023-02-12T00:45:50;98976.66;;;2.96;46.20
55171;BME280;41060;47.510;8.680;2023-02-12T00:48:17;98938.78;;;2.71;45.68
55171;BME280;41060;47.510;8.680;2023-02-12T00:50:44;98973.94;;;3.03;45.73
55171;BME280;41060;47.510;8.680;2023-02-12T00:53:12;98940.19;;;2.89;46.50
55171;BME280;41060;47.510;8.680;2023-02-12T00:55:39;98903.03;;;2.72;46.64
55171;BME280;41060;47.510;8.680;2023-02-12T00:58:07;98981.31;;;3.25;46.34
55171;BME280;41060;47.510;8.680;2023-02-12T01:00:35;98981.31;;;3.25;46.95
55171;BME280;41060;47.510;8.680;2023-02-12T01:03:02;98969.97;;;3.25;46.39
55171;BME280;41060;47.510;8.680;2023-02-12T01:05:30;98805.44;;;2.25;46.43
55171;BME280;41060;47.510;8.680;2023-02-12T01:07:56;98986.59;;;3.22;46.58
55171;BME280;41060;47.510;8.680;2023-02-12T01:10:24;98976.25;;;3.16;46.62
55171;BME280;41060;47.510;8.680;2023-02-12T01:12:50;98943.66;;;2.89;46.73
55171;BME280;41060;47.510;8.680;2023-02-12T01:15:18;98929.00;;;2.82;46.21
55171;BME280;41060;47.510;8.680;2023-02-12T01:17:47;98975.44;;;3.14;46.47
55171;BME280;41060;47.510;8.680;2023-02-12T01:20:16;98976.38;;;3.12;47.10
55171;BME280;41060;47.510;8.680;2023-02-12T01:22:43;98975.44;;;3.14;46.39
55171;BME280;41060;47.510;8.680;2023-02-12T01:25:10;98776.75;;;1.77;46.44
55171;BME280;41060;47.510;8.680;2023-02-12T01:27:39;98969.13;;;2.81;47.00
55171;BME280;41060;47.510;8.680;2023-02-12T01:30:08;98909.66;;;2.45;46.51
55171;BME280;41060;47.510;8.680;2023-02-12T01:32:36;98905.19;;;2.50;46.87
55171;BME280;41060;47.510;8.680;2023-02-12T01:35:05;98975.69;;;3.02;47.25
55171;BME280;41060;47.510;8.680;2023-02-12T01:37:33;98965.97;;;3.07;46.73
55171;BME280;41060;47.510;8.680;2023-02-12T01:40:00;98970.16;;;3.16;46.62
55171;BME280;41060;47.510;8.680;2023-02-12T01:42:27;98914.84;;;2.91;46.42
55171;BME280;41060;47.510;8.680;2023-02-12T01:48:14;98969.97;;;3.25;47.06
55171;BME280;41060;47.510;8.680;2023-02-12T01:50:45;98963.88;;;3.24;46.32
55171;BME280;41060;47.510;8.680;2023-02-12T01:53:16;98827.75;;;2.44;46.35
55171;BME280;41060;47.510;8.680;2023-02-12T01:55:47;98959.56;;;3.22;46.22
55171;BME280;41060;47.510;8.680;2023-02-12T01:58:15;98949.66;;;2.94;46.43
55171;BME280;41060;47.510;8.680;2023-02-12T02:00:42;98914.66;;;2.98;46.61
55171;BME280;41060;47.510;8.680;2023-02-12T02:03:09;98952.88;;;3.09;46.27
55171;BME280;41060;47.510;8.680;2023-02-12T02:05:44;98953.72;;;3.09;45.83
55171;BME280;41060;47.510;8.680;2023-02-12T02:08:12;98958.91;;;3.12;45.62
55171;BME280;41060;47.510;8.680;2023-02-12T02:10:40;98915.78;;;2.88;46.62
55171;BME280;41060;47.510;8.680;2023-02-12T02:13:06;98856.41;;;2.49;46.39
55171;BME280;41060;47.510;8.680;2023-02-12T02:15:56;98952.09;;;3.04;46.19
55171;BME280;41060;47.510;8.680;2023-02-12T02:18:27;98918.53;;;2.82;46.38
55171;BME280;41060;47.510;8.680;2023-02-12T02:21:16;98920.00;;;2.95;46.90
55171;BME280;41060;47.510;8.680;2023-02-12T02:24:15;98934.66;;;3.03;46.16
55171;BME280;41060;47.510;8.680;2023-02-12T02:27:05;98872.63;;;2.66;46.72
55171;BME280;41060;47.510;8.680;2023-02-12T02:32:45;98947.06;;;2.93;46.34
55171;BME280;41060;47.510;8.680;2023-02-12T02:35:20;98951.59;;;2.85;46.42
55171;BME280;41060;47.510;8.680;2023-02-12T02:37:57;98748.34;;;1.59;47.25
55171;BME280;41060;47.510;8.680;2023-02-12T02:40:32;98945.75;;;2.71;46.87
55171;BME280;41060;47.510;8.680;2023-02-12T02:43:05;98834.06;;;1.85;46.50
55171;BME280;41060;47.510;8.680;2023-02-12T02:45:38;98943.03;;;2.31;47.46
55171;BME280;41060;47.510;8.680;2023-02-12T02:48:11;98925.69;;;2.25;46.64
55171;BME280;41060;47.510;8.680;2023-02-12T02:50:41;98878.81;;;2.16;47.58
55171;BME280;41060;47.510;8.680;2023-02-12T02:53:12;98880.72;;;2.08;46.56
55171;BME280;41060;47.510;8.680;2023-02-12T02:55:44;98944.44;;;2.48;46.57
55171;BME280;41060;47.510;8.680;2023-02-12T02:58:16;98931.28;;;2.53;47.26
55171;BME280;41060;47.510;8.680;2023-02-12T03:00:46;98904.53;;;2.39;46.90
55171;BME280;41060;47.510;8.680;2023-02-12T03:03:19;98939.75;;;2.67;46.92
55171;BME280;41060;47.510;8.680;2023-02-12T03:05:50;98952.75;;;2.70;47.72
55171;BME280;41060;47.510;8.680;2023-02-12T03:08:25;98819.78;;;2.04;47.37
55171;BME280;41060;47.510;8.680;2023-02-12T03:10:56;98905.16;;;2.53;47.77
55171;BME280;41060;47.510;8.680;2023-02-12T03:13:31;98838.69;;;2.18;47.53
55171;BME280;41060;47.510;8.680;2023-02-12T03:16:02;98902.56;;;2.51;47.40
55171;BME280;41060;47.510;8.680;2023-02-12T03:18:35;98899.06;;;2.52;47.31
55171;BME280;41060;47.510;8.680;2023-02-12T03:21:10;98930.25;;;2.62;46.87
55171;BME280;41060;47.510;8.680;2023-02-12T03:23:41;98948.47;;;2.68;47.42
55171;BME280;41060;47.510;8.680;2023-02-12T03:26:12;98938.81;;;2.70;47.79
55171;BME280;41060;47.510;8.680;2023-02-12T03:28:45;98943.09;;;2.74;47.20
55171;BME280;41060;47.510;8.680;2023-02-12T03:31:19;98938.75;;;2.73;47.43
55171;BME280;41060;47.510;8.680;2023-02-12T03:34:01;98938.81;;;2.70;47.65
55171;BME280;41060;47.510;8.680;2023-02-12T03:36:34;98924.38;;;2.49;47.80
55171;BME280;41060;47.510;8.680;2023-02-12T03:39:08;98938.84;;;2.68;47.09
55171;BME280;41060;47.510;8.680;2023-02-12T03:41:40;98887.66;;;2.09;47.35
55171;BME280;41060;47.510;8.680;2023-02-12T03:44:17;98870.88;;;2.21;47.99
55171;BME280;41060;47.510;8.680;2023-02-12T03:46:52;98827.00;;;1.92;47.25
55171;BME280;41060;47.510;8.680;2023-02-12T03:49:27;98932.25;;;2.47;47.57
55171;BME280;41060;47.510;8.680;2023-02-12T03:51:55;98929.59;;;2.50;47.42
55171;BME280;41060;47.510;8.680;2023-02-12T03:54:23;98744.25;;;1.43;47.35
55171;BME280;41060;47.510;8.680;2023-02-12T03:56:53;98839.16;;;1.93;47.43
55171;BME280;41060;47.510;8.680;2023-02-12T03:59:22;98936.69;;;2.44;47.52
55171;BME280;41060;47.510;8.680;2023-02-12T04:01:52;98929.28;;;2.19;48.38
55171;BME280;41060;47.510;8.680;2023-02-12T04:04:19;98879.47;;;1.79;48.08
55171;BME280;41060;47.510;8.680;2023-02-12T04:06:48;98942.22;;;2.26;48.06
55171;BME280;41060;47.510;8.680;2023-02-12T04:09:16;98940.59;;;2.20;48.29
55171;BME280;41060;47.510;8.680;2023-02-12T04:11:57;98891.41;;;1.94;48.24
55171;BME280;41060;47.510;8.680;2023-02-12T04:14:34;98946.66;;;2.24;47.63
55171;BME280;41060;47.510;8.680;2023-02-12T04:17:05;98946.69;;;2.19;47.80
55171;BME280;41060;47.510;8.680;2023-02-12T04:19:39;98952.78;;;2.21;47.71
55171;BME280;41060;47.510;8.680;2023-02-12T04:22:28;98882.97;;;1.77;47.76
55171;BME280;41060;47.510;8.680;2023-02-12T04:25:08;98948.44;;;2.20;47.31
55171;BME280;41060;47.510;8.680;2023-02-12T04:27:45;98966.63;;;2.26;47.54
55171;BME280;41060;47.510;8.680;2023-02-12T04:30:20;98959.00;;;2.14;47.92
55171;BME280;41060;47.510;8.680;2023-02-12T04:32:52;98896.06;;;1.74;48.31
55171;BME280;41060;47.510;8.680;2023-02-12T04:35:25;98972.72;;;2.25;48.25
55171;BME280;41060;47.510;8.680;2023-02-12T04:38:01;98910.72;;;1.83;48.34
55171;BME280;41060;47.510;8.680;2023-02-12T04:40:30;98972.69;;;2.30;48.28
55171;BME280;41060;47.510;8.680;2023-02-12T04:42:57;98967.38;;;2.33;47.81
55171;BME280;41060;47.510;8.680;2023-02-12T04:45:25;98972.69;;;2.28;48.26
55171;BME280;41060;47.510;8.680;2023-02-12T04:47:53;98967.50;;;2.25;47.93
55171;BME280;41060;47.510;8.680;2023-02-12T04:50:20;98971.88;;;2.25;48.07
55171;BME280;41060;47.510;8.680;2023-02-12T04:52:47;98966.59;;;2.28;48.41
55171;BME280;41060;47.510;8.680;2023-02-12T04:55:16;98889.94;;;1.78;47.52
55171;BME280;41060;47.510;8.680;2023-02-12T04:57:43;98973.69;;;2.21;47.73
55171;BME280;41060;47.510;8.680;2023-02-12T05:00:12;98972.81;;;2.22;48.16
55171;BME280;41060;47.510;8.680;2023-02-12T05:02:40;98928.00;;;1.91;48.37
55171;BME280;41060;47.510;8.680;2023-02-12T05:05:07;98978.88;;;2.24;48.53
55171;BME280;41060;47.510;8.680;2023-02-12T05:07:33;98976.16;;;2.30;47.68
55171;BME280;41060;47.510;8.680;2023-02-12T05:10:01;98958.84;;;2.23;47.67
55171;BME280;41060;47.510;8.680;2023-02-12T05:12:31;98969.13;;;2.32;47.46
55171;BME280;41060;47.510;8.680;2023-02-12T05:15:01;98970.84;;;2.33;47.86
55171;BME280;41060;47.510;8.680;2023-02-12T05:17:27;98874.31;;;1.73;47.80
55171;BME280;41060;47.510;8.680;2023-02-12T05:19:54;98957.13;;;2.22;47.91
55171;BME280;41060;47.510;8.680;2023-02-12T05:22:21;98954.41;;;2.28;47.91
55171;BME280;41060;47.510;8.680;2023-02-12T05:24:48;98950.16;;;2.23;47.34
55171;BME280;41060;47.510;8.680;2023-02-12T05:27:20;98953.69;;;2.18;47.66
55171;BME280;41060;47.510;8.680;2023-02-12T05:29:48;98779.56;;;1.13;47.44
55171;BME280;41060;47.510;8.680;2023-02-12T05:32:15;98913.13;;;1.96;47.52
55171;BME280;41060;47.510;8.680;2023-02-12T05:34:41;98960.63;;;2.21;47.44
55171;BME280;41060;47.510;8.680;2023-02-12T05:37:11;98929.59;;;2.01;47.85
55171;BME280;41060;47.510;8.680;2023-02-12T05:39:38;98741.63;;;0.91;47.76
55171;BME280;41060;47.510;8.680;2023-02-12T05:42:05;98776.13;;;1.11;47.98
55171;BME280;41060;47.510;8.680;2023-02-12T05:44:32;98961.53;;;2.18;47.81
55171;BME280;41060;47.510;8.680;2023-02-12T05:47:00;98959.78;;;2.19;47.77
55171;BME280;41060;47.510;8.680;2023-02-12T05:49:27;98964.22;;;2.14;48.17
55171;BME280;41060;47.510;8.680;2023-02-12T05:51:56;98940.06;;;2.00;47.90
55171;BME280;41060;47.510;8.680;2023-02-12T05:54:23;98861.09;;;1.29;48.36
55171;BME280;41060;47.510;8.680;2023-02-12T05:56:49;98890.19;;;1.60;48.08
55171;BME280;41060;47.510;8.680;2023-02-12T05:59:19;98967.81;;;2.08;48.35
55171;BME280;41060;47.510;8.680;2023-02-12T06:01:48;98897.88;;;1.70;48.01
55171;BME280;41060;47.510;8.680;2023-02-12T06:04:20;98952.03;;;2.13;48.81
55171;BME280;41060;47.510;8.680;2023-02-12T06:06:49;98952.78;;;2.19;47.97
55171;BME280;41060;47.510;8.680;2023-02-12T06:09:15;98953.56;;;2.26;47.58
55171;BME280;41060;47.510;8.680;2023-02-12T06:11:42;98900.00;;;2.01;48.45
55171;BME280;41060;47.510;8.680;2023-02-12T06:14:13;98956.09;;;2.31;48.19
55171;BME280;41060;47.510;8.680;2023-02-12T06:16:43;98952.63;;;2.30;48.59
55171;BME280;41060;47.510;8.680;2023-02-12T06:19:11;98898.41;;;1.91;48.62
55171;BME280;41060;47.510;8.680;2023-02-12T06:21:39;98964.00;;;2.28;48.05
55171;BME280;41060;47.510;8.680;2023-02-12T06:24:06;98701.50;;;0.46;48.55
55171;BME280;41060;47.510;8.680;2023-02-12T06:26:33;98846.66;;;1.62;48.50
55171;BME280;41060;47.510;8.680;2023-02-12T06:29:00;98950.97;;;2.25;48.03
55171;BME280;41060;47.510;8.680;2023-02-12T06:31:28;98951.06;;;2.20;48.69
55171;BME280;41060;47.510;8.680;2023-02-12T06:33:58;98869.94;;;1.74;48.42
55171;BME280;41060;47.510;8.680;2023-02-12T06:36:25;98953.56;;;2.26;48.79
55171;BME280;41060;47.510;8.680;2023-02-12T06:38:53;98515.06;;;-0.35;48.36
55171;BME280;41060;47.510;8.680;2023-02-12T06:41:21;98873.19;;;1.88;48.07
55171;BME280;41060;47.510;8.680;2023-02-12T06:43:48;98910.22;;;2.14;48.38
55171;BME280;41060;47.510;8.680;2023-02-12T06:46:18;98841.22;;;1.74;48.44
55171;BME280;41060;47.510;8.680;2023-02-12T06:48:45;98950.75;;;2.38;48.07
55171;BME280;41060;47.510;8.680;2023-02-12T06:51:14;98905.88;;;2.13;47.97
55171;BME280;41060;47.510;8.680;2023-02-12T06:53:42;98951.75;;;2.31;48.03
55171;BME280;41060;47.510;8.680;2023-02-12T06:56:11;98873.06;;;1.96;48.07
55171;BME280;41060;47.510;8.680;2023-02-12T06:58:39;98880.97;;;1.93;47.83
55171;BME280;41060;47.510;8.680;2023-02-12T07:01:10;98951.34;;;2.52;48.30
55171;BME280;41060;47.510;8.680;2023-02-12T07:03:39;98954.78;;;2.54;48.40
55171;BME280;41060;47.510;8.680;2023-02-12T07:06:06;98985.25;;;2.57;48.40
55171;BME280;41060;47.510;8.680;2023-02-12T07:08:33;98955.72;;;2.52;47.91
55171;BME280;41060;47.510;8.680;2023-02-12T07:11:00;98960.81;;;2.60;47.48
55171;BME280;41060;47.510;8.680;2023-02-12T07:13:28;98890.13;;;2.16;47.79
55171;BME280;41060;47.510;8.680;2023-02-12T07:15:54;98935.88;;;2.40;47.43
55171;BME280;41060;47.510;8.680;2023-02-12T07:18:21;98966.94;;;2.57;48.53
55171;BME280;41060;47.510;8.680;2023-02-12T07:20:48;98910.00;;;2.25;48.15
55171;BME280;41060;47.510;8.680;2023-02-12T07:23:14;98968.38;;;2.75;47.92
55171;BME280;41060;47.510;8.680;2023-02-12T07:25:42;98966.53;;;2.80;48.14
55171;BME280;41060;47.510;8.680;2023-02-12T07:28:08;98971.66;;;2.84;47.91
55171;BME280;41060;47.510;8.680;2023-02-12T07:30:36;98966.34;;;2.89;47.93
55171;BME280;41060;47.510;8.680;2023-02-12T07:33:04;98961.00;;;2.95;48.48
55171;BME280;41060;47.510;8.680;2023-02-12T07:35:30;98903.25;;;2.61;48.38
55171;BME280;41060;47.510;8.680;2023-02-12T07:37:57;98868.78;;;2.39;48.52
55171;BME280;41060;47.510;8.680;2023-02-12T07:40:24;98966.84;;;3.08;48.96
55171;BME280;41060;47.510;8.680;2023-02-12T07:42:53;98941.84;;;2.93;49.12
55171;BME280;41060;47.510;8.680;2023-02-12T07:45:20;98970.25;;;3.13;48.97
55171;BME280;41060;47.510;8.680;2023-02-12T07:47:49;98758.22;;;1.90;49.33
55171;BME280;41060;47.510;8.680;2023-02-12T07:50:16;98918.53;;;2.81;49.43
55171;BME280;41060;47.510;8.680;2023-02-12T07:52:43;98926.28;;;2.85;49.93
55171;BME280;41060;47.510;8.680;2023-02-12T07:55:10;98715.34;;;1.55;49.88
55171;BME280;41060;47.510;8.680;2023-02-12T07:57:39;98971.03;;;3.16;50.18
55171;BME280;41060;47.510;8.680;2023-02-12T08:00:07;98968.22;;;3.25;50.34
55171;BME280;41060;47.510;8.680;2023-02-12T08:02:35;98966.69;;;3.15;50.62
55171;BME280;41060;47.510;8.680;2023-02-12T08:05:03;98963.19;;;3.15;50.87
55171;BME280;41060;47.510;8.680;2023-02-12T08:07:30;98965.81;;;3.15;50.73
55171;BME280;41060;47.510;8.680;2023-02-12T08:09:57;98962.97;;;3.27;51.47
55171;BME280;41060;47.510;8.680;2023-02-12T08:12:23;98966.75;;;3.55;50.83
55171;BME280;41060;47.510;8.680;2023-02-12T08:14:50;98967.97;;;3.78;54.88
55171;BME280;41060;47.510;8.680;2023-02-12T08:17:17;98968.53;;;3.92;53.30
55171;BME280;41060;47.510;8.680;2023-02-12T08:19:44;98857.81;;;3.47;51.78
55171;BME280;41060;47.510;8.680;2023-02-12T08:22:12;98956.59;;;4.16;51.50
55171;BME280;41060;47.510;8.680;2023-02-12T08:24:39;98963.59;;;4.15;49.93
55171;BME280;41060;47.510;8.680;2023-02-12T08:27:06;98924.72;;;3.95;49.79
55171;BME280;41060;47.510;8.680;2023-02-12T08:29:33;98926.97;;;4.10;49.80
55171;BME280;41060;47.510;8.680;2023-02-12T08:32:02;98973.81;;;4.60;60.44
55171;BME280;41060;47.510;8.680;2023-02-12T08:34:32;98967.34;;;5.35;59.85
55171;BME280;41060;47.510;8.680;2023-02-12T08:37:00;98867.38;;;5.11;48.55
55171;BME280;41060;47.510;8.680;2023-02-12T08:39:30;98959.81;;;5.52;47.64
55171;BME280;41060;47.510;8.680;2023-02-12T08:41:58;98962.81;;;5.40;47.59
55171;BME280;41060;47.510;8.680;2023-02-12T08:44:26;98930.72;;;4.99;48.74
55171;BME280;41060;47.510;8.680;2023-02-12T08:46:55;98967.22;;;5.08;48.90
55171;BME280;41060;47.510;8.680;2023-02-12T08:49:24;98964.84;;;4.99;48.86
55171;BME280;41060;47.510;8.680;2023-02-12T08:51:53;98961.28;;;5.02;48.80
55171;BME280;41060;47.510;8.680;2023-02-12T08:54:22;98944.16;;;4.88;48.71
55171;BME280;41060;47.510;8.680;2023-02-12T08:56:53;98934.63;;;4.84;49.54
55171;BME280;41060;47.510;8.680;2023-02-12T08:59:20;98940.38;;;4.68;50.29
55171;BME280;41060;47.510;8.680;2023-02-12T09:01:49;98913.06;;;4.42;50.91
55171;BME280;41060;47.510;8.680;2023-02-12T09:04:17;98941.09;;;4.73;50.67
55171;BME280;41060;47.510;8.680;2023-02-12T09:06:47;98917.00;;;4.59;50.12
55171;BME280;41060;47.510;8.680;2023-02-12T09:09:14;98937.13;;;4.58;50.71
55171;BME280;41060;47.510;8.680;2023-02-12T09:11:41;98949.38;;;4.58;51.15
55171;BME280;41060;47.510;8.680;2023-02-12T09:14:13;98941.53;;;4.56;51.03
55171;BME280;41060;47.510;8.680;2023-02-12T09:16:40;98934.38;;;4.30;51.54
55171;BME280;41060;47.510;8.680;2023-02-12T09:19:09;98942.03;;;4.38;51.68
55171;BME280;41060;47.510;8.680;2023-02-12T09:21:37;98945.91;;;4.57;52.15
55171;BME280;41060;47.510;8.680;2023-02-12T09:24:04;98935.69;;;4.79;51.10
55171;BME280;41060;47.510;8.680;2023-02-12T09:26:31;98827.66;;;4.00;51.68
55171;BME280;41060;47.510;8.680;2023-02-12T09:28:58;98902.69;;;4.38;52.52
55171;BME280;41060;47.510;8.680;2023-02-12T09:31:29;98924.66;;;4.34;52.87
55171;BME280;41060;47.510;8.680;2023-02-12T09:33:58;98874.84;;;4.32;52.70
55171;BME280;41060;47.510;8.680;2023-02-12T09:36:26;98931.34;;;5.09;52.02
55171;BME280;41060;47.510;8.680;2023-02-12T09:38:52;98922.81;;;5.30;52.01
55171;BME280;41060;47.510;8.680;2023-02-12T09:44:17;98842.19;;;5.04;51.63
55171;BME280;41060;47.510;8.680;2023-02-12T09:46:51;98924.47;;;5.62;52.04
55171;BME280;41060;47.510;8.680;2023-02-12T09:49:31;98762.25;;;4.85;51.60
55171;BME280;41060;47.510;8.680;2023-02-12T09:52:03;98915.16;;;5.80;52.07
55171;BME280;41060;47.510;8.680;2023-02-12T09:54:37;98918.16;;;5.95;52.08
55171;BME280;41060;47.510;8.680;2023-02-12T09:57:15;98853.66;;;5.85;51.42
55171;BME280;41060;47.510;8.680;2023-02-12T09:59:47;98910.47;;;6.42;50.79
55171;BME280;41060;47.510;8.680;2023-02-12T10:02:21;98909.78;;;6.37;51.15
55171;BME280;41060;47.510;8.680;2023-02-12T10:04:50;98910.16;;;6.51;50.95
55171;BME280;41060;47.510;8.680;2023-02-12T10:07:26;98907.81;;;6.68;50.38
55171;BME280;41060;47.510;8.680;2023-02-12T10:10:08;98857.53;;;6.51;50.31
55171;BME280;41060;47.510;8.680;2023-02-12T10:12:45;98903.22;;;6.98;50.21
55171;BME280;41060;47.510;8.680;2023-02-12T10:15:33;98906.09;;;7.14;50.23
55171;BME280;41060;47.510;8.680;2023-02-12T10:18:10;98751.91;;;6.37;49.84
55171;BME280;41060;47.510;8.680;2023-02-12T10:20:54;98855.69;;;7.23;49.40
55171;BME280;41060;47.510;8.680;2023-02-12T10:23:41;98900.47;;;7.46;49.53
55171;BME280;41060;47.510;8.680;2023-02-12T10:26:18;98902.94;;;7.51;49.47
55171;BME280;41060;47.510;8.680;2023-02-12T10:28:46;98868.28;;;7.38;49.35
55171;BME280;41060;47.510;8.680;2023-02-12T10:31:20;98843.88;;;7.11;48.77
55171;BME280;41060;47.510;8.680;2023-02-12T10:33:51;98900.94;;;7.57;49.07
55171;BME280;41060;47.510;8.680;2023-02-12T10:36:30;98876.81;;;7.45;49.37
55171;BME280;41060;47.510;8.680;2023-02-12T10:39:05;98893.94;;;7.56;48.84
55171;BME280;41060;47.510;8.680;2023-02-12T10:41:42;98894.63;;;7.83;49.58
55171;BME280;41060;47.510;8.680;2023-02-12T10:44:10;98861.28;;;7.82;48.80
55171;BME280;41060;47.510;8.680;2023-02-12T10:46:38;98887.31;;;8.12;48.80
55171;BME280;41060;47.510;8.680;2023-02-12T10:49:07;98838.41;;;7.83;48.20
55171;BME280;41060;47.510;8.680;2023-02-12T10:51:47;98877.94;;;8.05;48.74
55171;BME280;41060;47.510;8.680;2023-02-12T10:54:34;98845.41;;;8.04;47.90
55171;BME280;41060;47.510;8.680;2023-02-12T10:57:14;98871.84;;;8.24;48.50
55171;BME280;41060;47.510;8.680;2023-02-12T10:59:44;98869.91;;;8.48;48.20
55171;BME280;41060;47.510;8.680;2023-02-12T11:02:21;98867.72;;;8.58;48.16
55171;BME280;41060;47.510;8.680;2023-02-12T11:04:51;98863.72;;;8.49;48.39
55171;BME280;41060;47.510;8.680;2023-02-12T11:07:22;98856.50;;;8.73;48.45
55171;BME280;41060;47.510;8.680;2023-02-12T11:09:50;98717.91;;;8.04;47.50
55171;BME280;41060;47.510;8.680;2023-02-12T11:12:20;98848.75;;;8.89;47.52
55171;BME280;41060;47.510;8.680;2023-02-12T11:14:51;98851.25;;;9.10;46.94
55171;BME280;41060;47.510;8.680;2023-02-12T11:17:23;98669.66;;;8.02;46.67
55171;BME280;41060;47.510;8.680;2023-02-12T11:20:06;98845.97;;;9.10;47.16
55171;BME280;41060;47.510;8.680;2023-02-12T11:22:34;98845.28;;;9.26;46.37
55171;BME280;41060;47.510;8.680;2023-02-12T11:25:13;98832.47;;;9.54;46.30
55171;BME280;41060;47.510;8.680;2023-02-12T11:27:43;98827.13;;;9.55;46.63
55171;BME280;41060;47.510;8.680;2023-02-12T11:30:15;98823.75;;;9.52;45.91
55171;BME280;41060;47.510;8.680;2023-02-12T11:32:42;98819.38;;;9.70;46.16
55171;BME280;41060;47.510;8.680;2023-02-12T11:35:17;98645.78;;;8.79;45.45
55171;BME280;41060;47.510;8.680;2023-02-12T11:37:51;98820.78;;;9.77;45.90
55171;BME280;41060;47.510;8.680;2023-02-12T11:40:21;98778.66;;;9.55;45.68
55171;BME280;41060;47.510;8.680;2023-02-12T11:42:51;98790.16;;;9.54;45.57
55171;BME280;41060;47.510;8.680;2023-02-12T11:45:20;98799.84;;;9.72;45.97
55171;BME280;41060;47.510;8.680;2023-02-12T11:47:49;98794.50;;;10.08;44.77
55171;BME280;41060;47.510;8.680;2023-02-12T11:50:24;98813.97;;;10.24;44.60
55171;BME280;41060;47.510;8.680;2023-02-12T11:52:57;98791.53;;;10.31;45.11
55171;BME280;41060;47.510;8.680;2023-02-12T11:55:26;98814.09;;;10.39;44.39
55171;BME280;41060;47.510;8.680;2023-02-12T11:58:02;98789.94;;;10.27;44.69
55171;BME280;41060;47.510;8.680;2023-02-12T12:00:32;98795.78;;;10.51;44.74
55171;BME280;41060;47.510;8.680;2023-02-12T12:03:05;98740.75;;;10.23;44.13
55171;BME280;41060;47.510;8.680;2023-02-12T12:05:40;98709.75;;;10.25;43.99
55171;BME280;41060;47.510;8.680;2023-02-12T12:08:11;98798.50;;;10.50;44.38
55171;BME280;41060;47.510;8.680;2023-02-12T12:10:46;98728.78;;;10.16;44.03
55171;BME280;41060;47.510;8.680;2023-02-12T12:13:17;98789.31;;;10.90;43.81
55171;BME280;41060;47.510;8.680;2023-02-12T12:15:49;98792.53;;;10.79;43.58
55171;BME280;41060;47.510;8.680;2023-02-12T12:18:42;98650.06;;;10.03;43.39
55171;BME280;41060;47.510;8.680;2023-02-12T12:21:36;98787.19;;;10.96;43.67
55171;BME280;41060;47.510;8.680;2023-02-12T12:24:10;98793.38;;;10.62;43.84
55171;BME280;41060;47.510;8.680;2023-02-12T12:26:41;98787.38;;;10.43;44.01
55171;BME280;41060;47.510;8.680;2023-02-12T12:29:15;98727.88;;;10.33;44.16
55171;BME280;41060;47.510;8.680;2023-02-12T12:31:45;98746.66;;;10.28;43.96
55171;BME280;41060;47.510;8.680;2023-02-12T12:34:15;98772.16;;;10.64;43.85
55171;BME280;41060;47.510;8.680;2023-02-12T12:37:06;98759.78;;;10.80;43.59
55171;BME280;41060;47.510;8.680;2023-02-12T12:39:44;98749.13;;;10.97;42.69
55171;BME280;41060;47.510;8.680;2023-02-12T12:42:31;98760.47;;;10.99;43.07
55171;BME280;41060;47.510;8.680;2023-02-12T12:45:17;98758.91;;;10.64;43.51
55171;BME280;41060;47.510;8.680;2023-02-12T12:47:59;98696.94;;;10.33;43.63
55171;BME280;41060;47.510;8.680;2023-02-12T12:50:41;98510.72;;;9.54;43.15
