sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-02-12T00:00:30;40.23;37.76;43.29;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:01:02;40.30;37.40;43.99;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:01:39;40.53;38.16;44.15;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:02:10;40.48;37.99;43.18;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:02:41;40.34;37.48;43.80;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:03:12;40.30;38.08;42.94;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:03:43;40.43;37.76;43.48;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:04:14;40.62;37.97;43.85;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:04:46;40.53;37.79;44.39;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:05:17;40.44;37.99;43.52;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:05:48;40.33;37.97;43.17;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:06:19;40.28;37.88;43.23;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:06:49;40.41;37.80;43.84;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:07:20;40.34;37.14;43.36;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:07:52;40.39;37.67;43.48;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:08:23;40.64;38.23;43.53;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:08:58;40.62;38.12;43.55;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:09:28;40.48;38.16;43.59;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:09:59;40.43;38.27;43.83;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:10:30;40.39;37.97;43.00;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:11:15;40.42;37.62;43.75;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:11:46;40.59;37.67;51.83;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:12:17;40.45;38.23;43.28;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:12:48;40.36;37.99;44.32;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:13:19;40.48;37.83;43.95;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:13:50;40.42;38.40;43.55;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:14:21;40.59;37.81;43.30;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:14:51;40.46;38.09;43.99;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:15:22;40.38;37.68;44.29;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:15:53;40.56;37.75;43.93;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:16:27;40.54;37.48;43.81;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:16:58;40.48;37.98;43.52;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:17:29;40.47;37.67;43.58;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:17:59;40.31;37.60;43.33;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:18:30;40.55;37.88;43.37;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:19:01;40.50;38.11;43.11;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:19:32;40.42;37.47;42.70;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:20:03;40.33;38.08;43.77;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:20:37;40.36;37.82;43.16;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:21:08;40.39;38.17;43.52;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:21:39;40.36;37.70;43.22;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:22:10;40.29;37.96;43.46;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:22:40;40.26;37.95;43.50;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:23:11;40.41;37.52;43.49;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:23:42;40.38;37.94;43.65;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:24:13;40.37;38.01;43.43;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:24:44;40.43;37.77;43.31;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:25:15;40.35;37.75;43.35;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:25:46;40.50;37.96;43.22;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:26:22;40.53;37.86;44.59;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:26:53;40.52;38.00;43.56;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:27:24;40.44;37.11;43.57;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:27:55;40.45;37.66;43.95;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:28:26;40.34;37.57;43.45;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:28:57;40.40;37.84;43.36;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:29:27;40.40;37.97;43.10;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:29:58;40.45;37.98;43.22;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:30:29;40.37;37.69;44.05;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:31:12;40.27;37.68;43.60;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:31:43;40.37;37.84;44.10;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:32:13;40.35;37.32;43.10;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:32:48;40.37;37.84;43.45;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:33:19;40.38;37.80;44.09;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:33:50;40.37;37.91;43.38;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:34:23;40.28;37.36;43.32;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:34:54;40.36;38.06;43.11;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:35:25;40.34;37.87;43.19;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:35:56;40.37;37.79;43.16;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:36:30;40.57;38.06;44.38;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:37:01;40.48;37.80;44.19;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:37:32;40.47;37.93;43.25;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:38:03;40.45;38.02;43.89;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:38:34;40.48;37.78;43.53;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:39:05;40.28;37.93;42.98;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:39:36;40.32;37.88;43.44;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:40:08;40.55;38.13;43.78;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:40:39;40.52;37.97;43.27;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:41:10;40.47;37.68;43.85;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:41:41;40.42;38.00;43.83;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:42:11;40.38;37.85;42.97;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:42:42;40.40;37.88;43.19;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:43:13;40.40;38.01;43.46;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:43:44;40.40;37.81;43.76;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:44:15;40.49;38.02;43.59;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:44:46;40.37;38.00;43.48;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:45:17;40.35;38.31;42.96;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:45:47;40.26;37.63;43.27;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:46:19;40.36;37.57;43.28;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:46:49;40.27;37.98;43.31;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:47:20;40.39;37.46;43.07;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:47:51;40.35;37.90;43.42;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:48:22;40.47;37.96;43.36;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:48:53;40.54;37.89;44.55;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:49:24;40.52;37.40;43.91;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:49:54;40.40;38.03;43.72;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:50:25;40.39;38.12;43.94;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:50:56;40.33;38.02;43.65;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:51:27;40.43;37.55;44.03;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:51:57;40.58;38.16;43.49;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:52:28;40.31;37.52;43.45;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:52:59;40.32;37.63;43.64;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:53:31;40.42;37.95;43.64;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:54:02;40.48;37.26;43.26;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:54:34;40.52;37.60;43.30;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:55:05;40.41;37.59;43.06;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:55:36;40.33;37.86;43.32;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:56:07;40.34;37.78;43.58;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:56:38;40.32;37.64;42.68;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:57:08;40.19;37.79;42.57;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:57:39;40.19;37.83;42.98;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:58:10;40.22;37.55;42.68;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:58:41;40.32;37.85;43.32;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:59:11;40.45;38.25;43.09;;
73342;Laerm;61578;52.002;5.468;2023-02-12T00:59:42;40.55;38.02;43.82;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:00:14;40.56;37.56;43.56;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:00:45;40.45;37.88;43.29;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:01:17;40.53;37.80;43.54;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:01:49;40.46;38.10;43.47;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:02:20;40.34;38.16;43.39;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:02:51;40.40;38.13;43.09;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:03:23;40.47;38.09;43.57;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:03:54;40.44;37.88;44.02;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:04:24;40.46;37.95;43.54;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:04:55;40.51;37.89;43.98;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:05:26;40.54;38.04;43.67;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:05:57;40.45;38.03;43.60;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:06:27;40.37;37.97;43.41;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:06:58;40.49;38.18;43.34;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:07:29;40.50;37.97;43.51;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:08:02;40.44;37.97;43.31;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:08:33;40.30;37.48;43.76;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:09:04;40.44;37.98;43.22;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:09:36;40.41;37.81;43.16;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:10:07;40.48;37.59;43.15;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:10:39;40.32;38.07;43.19;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:11:12;40.42;37.97;43.44;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:11:43;40.47;37.68;44.01;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:12:14;40.37;38.08;43.84;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:12:44;40.31;37.58;43.31;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:13:15;40.27;38.06;42.94;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:13:46;40.25;37.87;42.65;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:14:17;40.42;38.41;44.39;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:14:48;40.38;37.77;43.40;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:15:19;40.43;37.61;43.31;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:16:08;40.47;37.83;43.85;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:16:40;40.52;37.54;43.24;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:17:10;40.38;37.55;43.15;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:17:42;40.45;37.89;43.26;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:18:13;40.44;38.27;43.47;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:18:47;40.41;37.59;43.54;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:19:18;40.37;37.96;43.10;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:19:48;40.48;37.96;44.22;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:20:23;40.38;37.75;43.08;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:20:54;40.30;37.83;43.18;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:21:29;40.33;37.89;44.03;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:22:00;40.22;37.94;44.29;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:22:33;40.24;37.62;43.25;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:23:04;40.30;37.76;43.50;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:23:36;40.48;37.44;44.11;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:24:07;40.45;38.07;43.70;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:24:38;40.47;38.13;43.55;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:25:09;40.57;37.78;43.59;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:25:42;40.38;37.73;44.17;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:26:15;40.36;37.72;44.07;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:26:46;40.27;37.93;43.34;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:27:17;40.17;37.53;43.17;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:27:51;40.28;37.75;43.45;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:28:22;40.37;37.72;43.60;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:29:00;40.46;37.87;44.17;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:29:31;40.43;37.78;43.42;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:30:05;40.40;37.65;44.03;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:30:36;40.39;37.60;44.13;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:31:10;40.33;37.70;43.16;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:31:41;40.29;37.91;43.99;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:32:12;40.27;37.73;43.03;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:32:42;40.47;37.97;43.81;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:33:13;40.46;38.05;43.40;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:33:48;40.50;37.93;43.41;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:34:19;40.56;38.24;44.12;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:34:50;40.52;37.85;44.10;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:35:20;40.55;37.74;43.39;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:35:51;40.44;37.71;43.15;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:36:23;40.38;37.94;44.33;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:36:53;40.42;37.91;43.23;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:37:24;40.42;37.73;43.46;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:37:55;40.53;38.05;43.70;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:38:29;40.50;38.08;43.34;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:39:00;40.32;37.91;43.68;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:39:33;40.44;38.09;43.48;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:40:06;40.32;37.91;44.08;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:40:37;40.48;38.13;43.37;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:41:13;40.47;37.45;43.60;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:41:44;40.51;38.16;43.48;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:42:15;40.56;37.88;43.34;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:42:48;40.43;37.84;42.95;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:43:19;40.20;37.91;42.94;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:45:50;40.30;38.07;43.09;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:46:22;40.36;38.11;43.42;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:47:03;40.29;38.01;43.11;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:47:34;40.36;38.19;43.25;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:48:04;40.33;37.18;43.43;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:48:43;40.18;37.90;44.16;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:49:57;40.35;37.78;43.18;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:50:28;40.34;37.88;43.02;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:51:02;40.36;37.72;43.39;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:51:35;40.29;37.35;42.86;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:52:18;40.29;37.72;43.35;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:52:57;40.29;37.81;42.89;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:53:37;40.33;37.65;44.18;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:54:14;40.40;37.73;43.27;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:54:50;40.47;38.07;43.62;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:55:22;40.52;38.02;43.51;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:55:58;40.47;37.93;43.66;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:56:31;40.44;37.81;45.57;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:57:05;40.42;37.82;44.44;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:57:42;40.46;37.96;43.68;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:58:16;40.36;38.16;43.11;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:58:52;40.52;38.00;43.90;;
73342;Laerm;61578;52.002;5.468;2023-02-12T01:59:25;40.47;38.08;44.17;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:00:04;40.49;38.18;43.46;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:00:36;40.53;38.11;44.20;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:01:13;40.55;38.01;43.76;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:01:46;40.42;38.11;44.84;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:02:17;40.49;38.01;43.24;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:02:56;40.29;37.95;43.31;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:03:28;40.30;38.02;44.10;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:04:08;40.32;37.45;43.53;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:04:48;40.29;37.66;43.38;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:05:46;40.37;37.58;43.58;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:06:26;40.39;38.09;44.46;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:07:00;40.30;37.72;42.94;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:07:32;40.36;37.93;43.37;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:08:03;40.32;38.05;43.80;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:08:35;40.37;37.99;44.03;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:09:08;40.34;37.94;44.44;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:09:42;40.16;37.73;43.20;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:10:13;40.23;37.39;42.76;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:10:44;40.26;37.87;42.85;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:11:15;40.29;37.44;43.11;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:12:05;40.50;37.89;43.90;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:12:54;40.49;37.60;44.39;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:13:44;40.37;37.85;43.39;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:14:35;40.40;38.08;43.84;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:15:06;40.49;38.03;43.86;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:15:45;40.44;38.04;43.51;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:16:27;40.25;37.61;43.19;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:18:07;40.53;38.04;43.75;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:20:01;40.51;37.80;44.48;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:20:56;40.43;37.74;43.98;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:23:22;40.46;38.10;43.81;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:27:24;40.31;37.68;43.29;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:28:32;40.33;37.75;44.10;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:32:26;40.42;37.99;43.47;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:34:04;40.39;38.14;43.48;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:34:56;40.43;37.91;43.75;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:35:54;40.52;37.63;43.96;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:36:52;40.41;37.84;43.35;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:37:52;40.22;37.78;43.82;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:38:49;40.18;37.53;44.15;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:39:38;40.21;37.43;43.14;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:40:22;40.26;37.30;43.31;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:41:15;40.40;37.75;43.77;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:42:15;40.24;37.30;43.07;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:43:17;40.30;37.65;43.62;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:43:51;40.43;38.14;43.60;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:44:45;40.37;37.57;43.84;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:45:33;40.27;37.94;42.84;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:46:19;40.31;37.87;47.29;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:46:52;40.22;37.85;42.89;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:47:39;40.42;38.05;43.33;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:48:27;40.49;38.17;43.48;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:49:06;40.42;37.94;43.57;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:50:05;40.31;37.62;43.57;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:50:45;40.46;37.60;43.38;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:51:28;40.46;37.76;43.57;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:52:08;40.46;37.52;43.97;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:53:07;40.46;37.89;43.56;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:53:51;40.30;37.91;43.37;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:54:32;40.37;37.94;43.62;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:55:08;40.41;38.23;43.65;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:55:49;40.39;37.84;43.40;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:56:25;40.29;37.67;43.18;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:57:13;40.34;37.94;43.26;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:57:54;40.39;37.91;43.62;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:58:50;40.39;37.96;44.45;;
73342;Laerm;61578;52.002;5.468;2023-02-12T02:59:33;40.40;37.55;44.21;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:00:19;40.49;37.49;44.00;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:01:15;40.50;37.78;43.78;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:01:57;40.52;38.03;43.71;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:02:38;40.55;38.06;44.27;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:03:54;40.28;37.71;43.73;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:04:38;40.36;37.69;43.30;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:05:32;40.52;38.14;43.89;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:06:45;40.39;37.53;43.36;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:08:15;40.40;37.31;43.18;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:08:57;40.38;37.53;43.80;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:10:11;40.40;37.18;44.24;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:10:50;40.44;37.79;43.33;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:11:28;40.41;38.13;43.42;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:12:20;40.77;38.03;43.82;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:13:11;40.37;37.14;43.65;;
73342;Laerm;61578;52.002;5.468;2023-02-12T03:14:16;40.37;37.67;43.50;;
