sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-02-12T00:00:13;28.07;27.63;26.73;24.43;;;;62.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:00:46;27.83;27.43;26.43;24.20;;;;62.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:01:18;27.77;27.27;26.30;23.97;;;;62.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:01:51;29.33;28.80;27.60;24.97;;;;62.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:02:23;30.73;30.17;28.90;26.10;;;;62.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:02:54;30.73;30.13;28.87;26.10;;;;62.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:03:26;28.17;27.63;26.53;24.00;;;;62.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:03:58;28.10;27.53;26.40;23.87;;;;62.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:04:30;28.37;27.87;26.83;24.40;;;;62.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:05:02;30.43;29.83;28.60;25.87;;;;63.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:05:36;28.90;28.33;27.17;24.57;;;;63.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:06:08;28.53;28.00;26.90;24.37;;;;63.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:06:43;28.60;28.10;27.00;24.47;;;;63.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:07:15;30.13;29.57;28.20;25.43;;;;63.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:07:47;28.37;27.83;26.77;24.30;;;;63.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:08:18;29.47;28.90;27.70;25.03;;;;64.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:08:51;30.87;30.27;28.97;26.17;;;;64.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:09:25;29.73;29.20;28.00;25.30;;;;64.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:09:56;29.07;28.57;27.50;25.03;;;;64.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:10:28;30.03;29.57;28.57;26.17;;;;64.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:11:05;29.43;29.07;28.23;26.00;;;;64.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:11:45;29.20;28.70;27.73;25.30;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:12:16;28.70;28.17;27.03;24.43;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:12:48;29.23;28.73;27.67;25.17;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:13:20;27.50;27.07;26.13;23.90;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:13:52;28.27;27.87;26.97;24.77;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:14:24;27.77;27.43;26.70;24.63;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:14:56;27.83;27.40;26.53;24.37;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:15:28;29.63;29.10;27.93;25.33;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:16:02;29.97;29.47;28.33;25.73;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:16:35;28.97;28.53;27.57;25.20;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:17:07;27.97;27.60;26.73;24.53;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:17:39;29.27;28.80;27.77;25.27;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:18:10;29.47;29.00;27.97;25.50;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:18:42;29.83;29.33;28.30;25.83;;;;65.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:19:15;29.80;29.27;28.17;25.60;;;;65.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:19:47;29.47;28.97;27.90;25.40;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:20:19;28.47;28.00;26.97;24.60;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:20:51;28.63;28.20;27.10;24.70;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:21:22;29.17;28.70;27.60;25.03;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:21:55;30.47;29.77;28.27;25.23;;;;65.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:22:27;30.13;29.50;28.10;25.23;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:22:59;29.27;28.73;27.67;25.13;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:23:31;29.27;28.70;27.47;24.80;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:24:03;30.03;29.43;28.17;25.43;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:24:35;29.60;29.13;28.13;25.70;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:25:06;29.37;28.97;27.97;25.57;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:25:41;29.90;29.40;28.23;25.67;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:26:14;29.60;29.13;28.10;25.60;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:26:47;29.60;29.17;28.10;25.63;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:27:21;29.80;29.30;28.17;25.63;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:27:53;28.00;27.60;26.63;24.30;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:28:25;27.97;27.50;26.50;24.13;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:28:57;29.37;28.87;27.93;25.50;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:29:29;29.67;29.23;28.30;25.97;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:30:00;29.13;28.77;27.90;25.70;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:30:32;28.63;28.27;27.47;25.37;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:31:05;28.80;28.40;27.50;25.30;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:31:38;29.03;28.63;27.80;25.50;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:32:10;28.63;28.23;27.33;25.07;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:32:43;29.47;28.97;27.93;25.47;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:33:15;28.83;28.37;27.37;25.03;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:33:47;29.33;28.80;27.70;25.13;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:34:19;30.07;29.43;28.13;25.37;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:34:51;30.37;29.83;28.67;26.00;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:35:23;30.53;29.97;28.77;26.07;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:35:57;31.30;30.80;29.63;26.93;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:36:29;30.00;29.50;28.37;25.83;;;;65.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:37:02;29.03;28.47;27.23;24.70;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:37:34;28.33;27.80;26.70;24.20;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:38:05;29.13;28.67;27.67;25.20;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:38:37;29.90;29.47;28.50;26.10;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:39:09;30.20;29.70;28.67;26.17;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:39:41;30.10;29.60;28.53;25.97;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:40:13;29.93;29.43;28.50;26.10;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:40:45;29.40;28.93;27.83;25.37;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:41:17;30.70;30.10;28.73;25.90;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:41:49;30.60;30.00;28.70;25.97;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:42:21;29.77;29.30;28.27;25.77;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:42:53;29.07;28.63;27.67;25.30;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:43:24;30.50;29.93;28.73;26.07;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:43:56;30.43;29.90;28.80;26.23;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:44:28;29.67;29.20;28.23;25.80;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:45:00;30.87;30.30;29.20;26.57;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:45:31;29.83;29.27;28.10;25.57;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:46:03;29.50;29.07;28.03;25.57;;;;65.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:46:37;29.83;29.43;28.60;26.30;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:47:09;30.23;29.77;28.80;26.33;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:47:40;29.77;29.33;28.40;26.00;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:48:12;29.77;29.37;28.50;26.23;;;;66.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:48:45;30.97;30.50;29.43;26.83;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:49:17;30.03;29.63;28.70;26.30;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:49:50;29.43;28.97;27.90;25.43;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:50:22;29.50;28.97;27.93;25.40;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:50:54;31.40;30.83;29.67;27.00;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:51:25;30.30;29.73;28.53;25.80;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:51:57;29.13;28.70;27.73;25.30;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:52:29;30.57;30.10;29.13;26.70;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:53:00;30.90;30.43;29.47;27.00;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:53:32;30.37;29.97;29.00;26.53;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:54:04;30.57;30.13;29.23;26.87;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:54:36;30.73;30.33;29.37;26.97;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:55:08;30.57;30.00;28.87;26.17;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:55:39;29.53;29.00;27.87;25.27;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:56:11;28.57;28.10;27.20;24.90;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:56:43;28.70;28.30;27.47;25.23;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:57:15;29.30;28.87;27.97;25.70;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:57:47;30.47;29.97;28.90;26.30;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:58:18;29.87;29.40;28.30;25.77;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:58:50;29.60;29.10;28.10;25.60;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:59:22;29.77;29.33;28.43;26.07;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T00:59:54;29.70;29.20;28.17;25.67;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:00:26;30.50;29.93;28.87;26.27;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:00:57;30.20;29.70;28.70;26.20;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:01:29;29.93;29.37;28.20;25.53;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:02:01;30.93;30.37;29.13;26.43;;;;65.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:02:33;31.93;31.30;29.97;27.07;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:03:04;30.77;30.23;29.07;26.47;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:03:36;30.50;30.00;28.80;26.17;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:04:09;29.80;29.30;28.30;25.80;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:04:40;29.43;29.00;28.00;25.63;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:05:12;29.57;29.10;28.07;25.57;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:05:44;31.03;30.50;29.40;26.73;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:06:16;29.70;29.27;28.37;26.03;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:06:48;30.40;29.83;28.70;26.10;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:07:19;29.63;29.07;27.87;25.27;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:07:52;29.83;29.23;27.97;25.20;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:08:24;30.17;29.57;28.27;25.50;;;;65.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:08:56;31.17;30.57;29.40;26.70;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:09:28;30.70;30.13;29.03;26.40;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:09:59;29.70;29.27;28.37;25.97;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:10:31;29.63;29.20;28.27;25.90;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:11:03;30.93;30.47;29.50;27.00;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:11:36;30.77;30.27;29.23;26.67;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:12:07;29.97;29.50;28.47;25.93;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:12:39;30.87;30.27;29.00;26.17;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:13:12;31.13;30.47;29.07;26.13;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:13:45;31.97;31.30;29.87;26.83;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:14:16;32.00;31.40;30.10;27.23;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:14:48;31.37;30.77;29.53;26.70;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:15:20;31.33;30.70;29.43;26.60;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:16:43;30.53;30.03;28.93;26.27;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:17:15;31.37;30.80;29.60;26.93;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:17:47;30.20;29.73;28.70;26.20;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:18:18;31.50;30.93;29.77;27.00;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:18:51;30.93;30.33;29.17;26.50;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:19:26;30.90;30.40;29.30;26.67;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:19:58;32.17;31.67;30.50;27.73;;;;66.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:20:29;31.80;31.33;30.27;27.63;;;;66.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:21:06;30.80;30.33;29.37;26.90;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:21:40;30.67;30.17;28.97;26.27;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:22:11;31.90;31.33;30.17;27.43;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:22:43;30.67;30.20;29.13;26.70;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:23:15;29.50;29.03;28.10;25.73;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:23:47;29.80;29.33;28.43;26.03;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:24:19;30.77;30.33;29.33;26.83;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:24:51;30.57;30.07;29.07;26.47;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:25:23;30.57;30.10;29.13;26.70;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:25:54;31.60;31.13;30.07;27.50;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:26:29;30.40;29.90;28.83;26.23;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:27:02;30.23;29.73;28.70;26.17;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:27:33;31.33;30.80;29.70;27.13;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:28:05;31.03;30.57;29.60;27.13;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:28:37;30.97;30.53;29.60;27.20;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:29:11;30.53;30.13;29.17;26.80;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:29:42;29.43;29.03;28.23;25.97;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:30:15;31.03;30.60;29.67;27.23;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:30:47;30.27;29.70;28.57;25.93;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:31:19;30.40;29.87;28.80;26.20;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:31:54;31.93;31.33;30.07;27.27;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:32:26;31.43;30.80;29.43;26.53;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:32:58;30.50;30.00;28.83;26.17;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:33:30;30.50;30.07;29.13;26.70;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:34:02;30.67;30.20;29.17;26.63;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:34:36;32.53;31.97;30.77;27.97;;;;67.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:35:08;32.10;31.57;30.37;27.63;;;;67.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:35:40;30.57;30.07;29.10;26.60;;;;68.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:36:12;30.03;29.60;28.60;26.23;;;;68.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:36:44;30.83;30.27;29.03;26.33;;;;68.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:37:16;30.63;30.00;28.70;25.87;;;;68.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:37:47;30.30;29.73;28.57;25.90;;;;68.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:38:19;31.10;30.57;29.50;26.93;;;;68.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:38:51;31.00;30.50;29.37;26.70;;;;68.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:39:22;30.90;30.27;29.00;26.17;;;;68.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:39:54;30.63;30.07;28.97;26.27;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:40:26;31.60;31.07;29.93;27.27;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:41:04;30.53;30.23;29.53;27.33;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:41:39;30.53;30.30;29.73;27.77;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:42:13;32.80;32.37;31.47;28.93;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:42:46;33.10;32.53;31.37;28.60;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:43:18;31.83;31.27;30.13;27.37;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:44:43;31.97;31.43;30.17;27.40;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:45:53;31.73;31.23;30.20;27.63;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:46:25;31.87;31.37;30.20;27.53;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:46:58;31.93;31.40;30.17;27.33;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:47:34;32.60;32.00;30.73;27.87;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:48:06;32.30;31.83;30.73;28.00;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:48:39;30.73;30.30;29.27;26.80;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:49:17;32.77;32.30;31.27;28.67;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:49:55;31.87;31.47;30.47;28.00;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:50:27;31.67;31.23;30.27;27.80;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:50:59;32.23;31.67;30.50;27.73;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:51:34;31.50;31.00;29.90;27.23;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:52:08;31.53;31.07;30.03;27.50;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:52:47;30.03;29.57;28.53;26.13;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:53:30;31.50;30.93;29.70;26.90;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:54:06;33.37;32.77;31.43;28.47;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:54:43;32.93;32.37;31.03;28.10;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:55:15;32.23;31.70;30.60;27.97;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:55:47;31.80;31.27;30.10;27.43;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:56:23;33.03;32.37;30.97;27.93;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:56:55;32.47;31.87;30.60;27.70;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:57:27;31.07;30.50;29.30;26.57;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:58:04;32.40;31.83;30.60;27.77;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:58:40;34.40;33.67;32.20;29.03;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:59:14;32.03;31.40;30.17;27.33;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T01:59:49;32.77;32.20;31.13;28.40;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:00:26;32.50;31.93;30.67;27.83;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:00:58;32.70;32.13;30.90;28.07;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:01:33;31.83;31.33;30.20;27.57;;;;71.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:02:06;31.17;30.67;29.53;26.90;;;;70.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:02:38;33.27;32.73;31.53;28.73;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:03:10;33.13;32.53;31.17;28.20;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:03:44;34.50;33.80;32.27;29.10;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:04:22;34.17;33.47;32.10;29.13;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:05:00;32.27;31.93;31.23;29.00;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:06:13;31.70;31.30;30.53;28.23;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:07:14;32.13;31.63;30.53;27.90;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:07:42;33.30;32.77;31.60;28.83;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:08:15;33.87;33.30;32.07;29.17;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:08:47;32.43;31.87;30.67;27.90;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-02-12T02:09:20;33.07;32.43;31.00;27.97;;;;70.00;3.00;
