sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:01:22;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:03:51;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:06:18;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:08:48;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:11:18;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:13:50;19.33;18.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:16:19;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:18:53;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:21:22;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:26:18;27.25;25.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:28:49;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:31:17;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:33:50;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:36:19;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:38:49;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:41:19;31.67;29.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:43:48;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:46:15;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:48:43;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:51:11;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:53:39;24.33;23.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:56:08;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T00:58:36;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:01:05;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:03:34;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:06:02;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:08:30;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:10:59;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:13:29;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:18:34;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:21:07;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:23:40;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:26:08;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:28:37;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:31:15;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:33:50;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:36:19;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:38:47;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:41:23;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:44:07;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:46:45;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:49:24;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:51:54;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:54:29;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:57:00;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T01:59:30;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:01:58;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:04:27;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:07:00;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:09:30;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:12:01;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:14:48;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:23:36;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:31:46;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:37:39;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:40:32;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:43:48;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:46:09;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:48:45;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:51:36;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:56:40;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T02:59:13;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T03:01:58;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T03:04:40;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T03:07:12;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T03:10:27;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T03:18:15;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T03:20:54;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T03:23:29;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T03:26:04;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T03:28:48;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T03:37:17;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T03:42:36;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T03:48:44;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T03:59:42;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:02:10;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:04:39;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:07:07;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:09:35;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:32:17;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:35:06;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:37:45;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:40:17;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:42:48;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:45:31;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:48:01;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:50:35;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:53:07;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:55:35;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T04:58:03;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:00:32;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:02:59;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:05:27;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:07:54;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:10:22;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:12:53;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:17:48;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:20:16;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:22:49;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:25:19;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:27:46;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:30:14;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:32:41;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:35:09;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:37:36;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:40:04;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:42:33;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:45:01;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:47:29;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:49:56;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:52:23;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:54:51;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:57:19;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T05:59:47;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:02:14;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:04:42;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:07:09;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:09:37;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:12:04;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:14:32;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:16:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:19:27;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:21:54;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:24:22;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:26:50;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:29:18;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:31:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:34:15;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:36:43;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:39:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:41:41;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:44:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:46:38;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:49:06;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:51:38;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:54:11;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:56:40;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T06:59:10;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:01:41;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:04:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:06:37;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:09:04;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:11:34;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:14:02;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:16:29;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:18:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:21:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:23:52;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:26:20;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:28:49;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:31:20;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:33:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:36:23;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:38:54;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:41:23;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:44:14;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:46:42;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:49:12;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:51:49;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:54:18;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:56:46;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T07:59:15;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:01:47;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:04:18;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:06:48;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:09:22;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:11:52;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:14:20;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:16:48;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:19:16;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:21:45;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:24:15;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:29:11;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:31:42;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:34:15;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:36:45;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:39:13;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:41:42;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:44:09;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:46:39;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:49:16;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:51:46;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:54:19;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:56:57;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T08:59:27;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:01:55;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:04:24;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:06:53;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:09:20;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:11:48;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:14:16;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:16:49;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:19:18;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:21:48;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:24:20;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:26:47;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:29:15;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:31:42;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:34:10;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:36:38;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:39:05;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:44:28;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:47:16;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:52:52;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:55:24;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T09:57:55;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:00:27;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:03:00;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:16:30;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:22:42;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:27:52;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:30:24;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:33:38;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:35:58;24.67;23.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:38:48;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:41:19;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:43:47;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:46:15;24.50;23.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:48:44;24.67;23.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:53:54;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:56:23;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T10:58:55;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:01:31;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:07:10;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:09:39;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:12:16;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:14:52;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:17:28;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:20:07;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:25:21;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:27:58;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:30:28;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:34:05;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:36:18;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:38:52;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:44:18;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:46:56;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:49:30;35.67;33.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:52:01;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:54:33;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T11:57:22;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T12:00:27;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T12:05:39;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T12:08:28;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T12:13:53;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T12:16:31;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T12:19:30;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T12:22:29;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T12:30:35;27.33;25.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T12:36:09;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T12:38:50;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T12:55:15;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T12:58:07;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T13:00:48;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T13:06:32;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T13:14:30;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T13:25:42;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T13:28:28;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T13:31:07;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T13:33:41;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T13:36:18;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T13:41:22;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T13:54:39;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T13:57:33;39.50;37.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:00:00;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:05:14;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:07:50;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:10:36;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:13:11;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:15:53;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:23:42;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:31:49;60.00;58.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:36:46;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:39:34;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:44:36;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:47:11;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:49:56;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:52:38;40.75;38.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:55:26;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T14:58:02;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:00:39;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:05:42;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:08:34;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:16:57;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:27:42;25.50;24.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:30:22;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:33:02;24.33;23.33
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:35:35;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:38:05;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:40:33;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:43:05;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:45:48;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:48:18;25.33;24.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:53:21;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:55:51;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T15:58:26;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:01:12;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:03:43;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:06:20;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:08:49;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:11:52;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:17:26;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:22:29;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:27:55;31.67;29.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:30:34;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:33:04;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:38:50;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:41:32;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:46:31;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:49:18;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:51:47;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:57:00;25.00;24.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T16:59:27;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:01:59;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:04:39;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:09:49;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:12:16;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:14:44;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:17:11;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:19:39;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:22:07;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:24:46;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:27:16;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:29:44;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:32:12;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:34:41;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:37:08;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:39:37;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:42:05;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:44:32;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:47:00;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:49:29;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:51:56;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:54:25;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:56:52;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-12T17:59:20;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:01:48;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:04:16;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:06:43;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-12T18:09:10;14.75;13.75
