sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-02-12T00:02:21;21.2;20.8;19.9;17.9;;;;2.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:04:57;20.5;20.1;19.4;17.6;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:07:26;23.6;23.1;21.8;19.4;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:09:57;22.2;21.6;20.4;18.0;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:12:27;22.2;21.8;20.9;19.0;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:14:56;22.9;22.3;21.1;18.7;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:17:26;21.9;21.3;20.2;18.0;;;;2.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:19:55;21.2;20.7;19.8;17.8;;;;2.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:22:25;22.9;22.5;21.5;19.3;;;;2.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:24:55;22.9;22.4;21.3;19.1;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:27:25;22.4;22.0;21.2;19.2;;;;2.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:29:55;23.0;22.4;21.3;19.0;;;;2.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:32:24;21.7;21.4;20.6;18.7;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:34:54;23.1;22.4;21.0;18.5;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:37:23;21.6;21.1;20.2;18.1;;;;2.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:39:53;23.5;22.9;21.8;19.4;;;;2.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:42:22;22.6;22.0;20.9;18.6;;;;2.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:44:51;21.3;20.9;20.0;18.1;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:47:21;23.3;23.0;22.2;20.3;;;;2.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:49:50;22.2;21.8;20.9;18.9;;;;2.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:52:20;23.9;23.4;22.2;19.8;;;;2.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:54:49;23.5;23.0;22.1;20.0;;;;2.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:57:19;25.8;25.1;23.6;20.7;;;;2.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T00:59:48;21.8;21.3;20.5;18.5;;;;2.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:02:19;24.6;24.0;22.7;20.2;;;;2.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:04:48;23.1;22.6;21.5;19.3;;;;2.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:07:18;23.5;23.0;21.9;19.7;;;;2.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:09:48;22.7;22.3;21.3;19.3;;;;2.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:12:17;20.6;20.2;19.5;17.8;;;;2.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:14:47;22.2;21.7;20.6;18.3;;;;2.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:17:17;23.3;22.8;21.8;19.7;;;;2.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:19:46;24.2;23.7;22.7;20.4;;;;2.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:22:18;23.4;22.9;21.9;19.8;;;;2.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:24:47;25.1;24.5;23.3;20.7;;;;2.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:27:17;24.6;24.0;22.9;20.6;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:29:46;23.8;23.3;22.3;20.1;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:32:16;24.2;23.8;22.9;20.8;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:34:46;26.1;25.4;24.0;21.2;;;;2.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:37:15;24.5;23.9;22.5;19.9;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:39:45;24.5;24.1;23.3;21.3;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:42:16;24.1;23.6;22.5;20.2;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:50:01;24.5;24.0;23.0;20.8;;;;2.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:52:31;23.8;23.3;22.2;20.0;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:55:05;25.6;25.0;23.6;20.8;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T01:57:37;23.5;23.0;21.8;19.4;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:00:19;25.9;25.3;24.0;21.4;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:02:56;24.8;24.3;23.2;20.9;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:05:30;23.8;23.4;22.6;20.7;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:08:09;23.9;23.4;22.3;20.1;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:10:40;23.9;23.4;22.2;19.9;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:13:09;23.1;22.7;21.9;19.9;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:15:58;23.3;22.8;21.8;19.7;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:18:35;24.5;23.9;22.5;19.9;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:22:17;25.6;25.0;23.6;20.9;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:30:56;21.9;21.5;20.6;18.6;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:33:33;22.6;22.1;21.0;18.8;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:36:13;24.5;23.9;22.8;20.4;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:38:49;24.9;24.4;23.3;21.0;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:41:27;23.2;22.7;21.7;19.5;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:44:03;22.5;22.0;21.0;18.8;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:46:43;23.5;23.1;22.2;20.1;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:49:17;24.6;24.2;23.3;21.2;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:51:53;23.8;23.3;22.2;19.9;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:54:29;23.8;23.2;22.0;19.5;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:57:04;24.4;23.8;22.5;20.0;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T02:59:41;22.8;22.3;21.4;19.2;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:02:17;25.8;25.2;24.1;21.6;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:04:51;24.5;24.0;23.0;20.8;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:07:26;25.3;24.6;23.2;20.4;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:10:02;24.9;24.4;23.2;20.8;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:12:37;23.6;23.0;21.8;19.4;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:15:13;24.8;24.2;23.1;20.7;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:17:52;23.3;22.9;22.1;20.1;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:20:28;27.3;26.5;24.9;21.9;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:23:07;24.3;23.8;22.7;20.4;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:25:43;25.7;25.1;23.8;21.2;;;;2.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:28:24;24.1;23.6;22.6;20.4;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:31:02;25.7;25.1;23.8;21.2;;;;2.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:33:44;25.1;24.6;23.5;21.2;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:36:28;25.0;24.5;23.3;20.8;;;;2.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:39:07;25.8;25.2;23.8;21.2;;;;2.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:41:43;26.2;25.6;24.4;21.8;;;;2.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:44:27;26.7;25.8;24.1;20.9;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:47:03;24.3;23.8;22.7;20.4;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:49:41;23.4;23.0;22.1;20.1;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:52:19;25.5;24.7;23.1;20.2;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:54:49;26.3;25.7;24.5;21.9;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:57:20;25.8;25.2;24.1;21.6;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T03:59:58;25.5;24.9;23.5;20.8;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:02:32;25.0;24.5;23.4;21.0;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:05:05;23.8;23.3;22.4;20.3;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:07:36;25.0;24.4;23.1;20.5;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:10:06;25.0;24.4;23.1;20.6;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:12:39;25.4;24.9;23.7;21.2;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:15:22;23.6;23.1;21.9;19.5;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:18:09;25.4;24.8;23.5;20.9;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:20:50;23.0;22.5;21.4;19.1;;;;3.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:23:32;24.1;23.6;22.5;20.3;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:26:15;24.4;23.8;22.6;20.2;;;;3.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:28:54;23.6;23.1;21.9;19.6;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:31:35;24.7;24.0;22.6;20.0;;;;3.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:34:11;22.7;22.3;21.4;19.4;;;;3.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:36:48;22.8;22.2;20.9;18.5;;;;4.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:39:25;24.4;23.9;22.8;20.5;;;;4.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:41:59;23.3;22.7;21.5;19.1;;;;4.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:44:30;23.0;22.6;21.6;19.6;;;;4.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:47:01;23.4;22.9;21.9;19.6;;;;4.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:49:32;23.5;23.1;22.2;20.1;;;;4.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:52:02;23.8;23.2;21.8;19.2;;;;4.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:54:31;22.9;22.6;21.8;19.9;;;;4.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:57:01;23.8;23.3;22.3;20.1;;;;4.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T04:59:31;23.7;23.2;22.1;19.7;;;;3.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:02:00;23.2;22.7;21.5;19.2;;;;3.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:04:30;22.6;22.1;21.1;18.9;;;;3.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:07:01;21.2;20.8;19.8;17.7;;;;3.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:09:32;20.9;20.4;19.4;17.3;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:12:02;21.9;21.4;20.4;18.2;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:14:31;21.0;20.5;19.4;17.3;;;;3.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:17:01;21.7;21.2;20.3;18.3;;;;3.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:19:30;20.2;19.8;18.9;17.0;;;;3.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:22:00;23.6;23.1;22.2;20.0;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:24:29;23.7;23.1;21.9;19.4;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:26:59;22.5;22.0;21.1;19.0;;;;3.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:29:28;22.2;21.7;20.9;18.9;;;;3.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:31:58;25.9;25.3;23.9;21.2;;;;3.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:34:27;22.0;21.5;20.5;18.3;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:36:57;24.8;24.1;22.7;19.9;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:39:27;22.8;22.2;21.0;18.6;;;;3.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:41:56;23.3;22.8;21.6;19.2;;;;3.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:44:26;23.7;23.1;22.0;19.6;;;;3.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:46:55;25.8;25.1;23.5;20.6;;;;3.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:49:24;23.7;23.3;22.4;20.4;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:51:54;23.0;22.5;21.4;19.1;;;;3.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:54:23;22.4;21.9;20.8;18.5;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:56:53;24.3;23.6;22.3;19.7;;;;3.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T05:59:24;22.2;21.7;20.6;18.4;;;;3.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:01:54;24.6;24.0;22.9;20.5;;;;3.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:04:24;22.7;22.2;21.2;18.9;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:06:56;20.8;20.4;19.6;17.8;;;;3.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:09:29;23.8;23.2;21.9;19.5;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:12:01;23.7;23.2;22.2;20.0;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:14:31;23.3;22.8;21.7;19.4;;;;3.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:17:00;24.6;24.0;22.6;20.0;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:19:30;23.2;22.7;21.6;19.3;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:21:59;23.7;23.1;21.8;19.3;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:24:29;26.0;25.4;24.1;21.4;;;;3.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:26:58;23.0;22.4;21.1;18.7;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:29:28;24.1;23.3;21.6;18.7;;;;3.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:31:58;22.0;21.5;20.5;18.3;;;;3.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:34:27;23.4;22.9;21.7;19.4;;;;3.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:36:57;21.7;21.3;20.4;18.4;;;;3.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:39:26;22.8;22.3;21.4;19.3;;;;3.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:41:56;22.2;21.8;20.9;18.8;;;;3.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:44:25;22.1;21.6;20.7;18.6;;;;3.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:46:57;24.4;23.8;22.6;20.2;;;;3.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:49:26;23.0;22.5;21.5;19.3;;;;3.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:51:56;22.7;22.2;21.0;18.6;;;;3.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:54:27;22.7;22.2;21.2;19.1;;;;3.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:56:57;21.7;21.2;20.2;18.1;;;;3.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T06:59:26;23.2;22.6;21.5;19.2;;;;3.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:01:56;22.2;21.7;20.8;18.7;;;;3.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:04:25;22.1;21.7;20.7;18.6;;;;3.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:06:54;24.2;23.6;22.3;19.8;;;;3.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:09:26;23.8;23.3;22.1;19.8;;;;3.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:11:56;25.1;24.3;22.8;19.9;;;;3.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:14:26;24.3;23.7;22.5;20.1;;;;3.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:16:56;26.1;25.5;24.2;21.6;;;;3.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:19:26;25.2;24.6;23.4;20.9;;;;3.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:21:55;26.2;25.7;24.7;22.3;;;;3.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:24:25;24.8;24.4;23.4;21.3;;;;3.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:26:54;28.7;28.0;26.4;23.3;;;;3.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:29:25;26.2;25.7;24.8;22.5;;;;3.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:31:57;29.0;28.3;26.8;23.7;;;;3.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:34:26;24.9;24.4;23.3;21.1;;;;3.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:36:56;24.5;24.0;23.0;20.7;;;;3.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:39:25;25.8;25.2;23.8;21.1;;;;3.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:41:55;25.1;24.5;23.3;20.9;;;;3.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:44:25;25.5;25.0;23.8;21.4;;;;3.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:46:57;24.7;24.2;23.2;20.9;;;;3.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:49:26;28.9;28.0;26.3;23.0;;;;3.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:51:56;28.4;27.7;26.1;23.0;;;;3.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:54:26;25.0;24.6;23.5;21.2;;;;3.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:56:55;29.2;28.4;26.5;23.2;;;;3.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T07:59:26;25.5;24.9;23.6;20.9;;;;3.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:01:57;26.8;26.0;24.2;21.1;;;;3.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:04:27;26.6;25.8;24.1;21.0;;;;3.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:06:56;27.8;26.9;24.9;21.5;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:09:26;27.8;26.8;24.7;21.2;;;;4.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:11:58;27.1;26.4;24.9;22.0;;;;4.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:14:28;28.7;27.9;26.0;22.7;;;;4.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:17:00;30.2;29.2;27.1;23.4;;;;4.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:19:29;28.8;27.9;26.0;22.6;;;;4.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:21:59;30.0;29.0;27.1;23.6;;;;4.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:24:29;30.0;29.1;27.3;23.9;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:26:59;27.5;26.7;25.1;21.9;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:29:29;27.3;26.5;24.7;21.6;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:31:59;30.6;29.4;26.9;22.7;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:34:33;29.3;28.4;26.5;23.1;;;;4.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:37:05;31.5;30.5;28.4;24.6;;;;4.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:39:35;30.8;29.7;27.4;23.4;;;;4.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:42:05;33.4;32.3;30.0;25.9;;;;4.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:44:34;32.3;31.2;28.9;24.9;;;;4.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:47:06;33.4;32.2;29.7;25.3;;;;4.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:49:36;32.0;31.0;28.7;24.7;;;;4.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:52:06;31.2;30.0;27.4;23.2;;;;4.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:54:35;31.3;30.2;28.0;24.2;;;;4.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:57:05;33.4;32.1;29.3;24.7;;;;4.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T08:59:34;33.0;31.7;29.1;24.7;;;;4.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:02:04;33.1;32.1;29.9;26.1;;;;4.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:04:34;34.8;33.6;31.1;26.8;;;;4.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:07:04;35.3;34.1;31.7;27.4;;;;4.0;104.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:09:33;33.4;32.4;30.2;26.2;;;;4.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:12:03;33.2;31.9;29.3;24.8;;;;4.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:14:33;34.9;33.7;31.2;26.9;;;;4.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:17:02;35.9;34.6;31.8;27.1;;;;4.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:19:32;31.7;30.7;28.5;24.7;;;;4.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:22:02;33.5;32.3;29.8;25.4;;;;4.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:24:36;32.0;31.1;29.1;25.4;;;;4.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:27:08;34.4;33.2;30.5;25.9;;;;3.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:29:38;32.7;31.4;28.8;24.5;;;;3.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:32:07;36.7;35.5;32.8;28.2;;;;3.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:34:37;34.0;32.9;30.5;26.3;;;;3.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:37:07;35.6;34.4;31.8;27.3;;;;3.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:39:36;34.7;33.5;31.0;26.7;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:42:10;32.1;31.1;29.1;25.5;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:44:48;34.3;33.1;30.6;26.4;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:47:28;34.5;33.3;30.9;26.7;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:50:12;36.1;35.0;32.7;28.4;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:52:59;38.3;36.7;33.4;28.0;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:55:31;33.6;32.6;30.4;26.5;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T09:58:03;34.8;33.7;31.4;27.3;;;;3.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-02-12T10:00:42;35.8;34.6;32.1;27.6;;;;3.0;88.0;
