sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:02:11;84;147;;207;147524
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:04:43;80;149;;204;152138
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:07:10;81;147;;205;150010
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:09:40;92;150;;232;149890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:12:11;96;150;;240;148991
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:14:40;74;149;;188;150875
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:17:10;78;150;;196;150748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:19:43;99;150;;248;149182
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:22:13;78;147;;198;150491
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:24:40;81;147;;204;149634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:27:10;95;150;;235;148395
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:29:40;72;150;;185;152292
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:32:13;96;150;;237;146896
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:34:40;78;147;;200;152555
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:37:10;98;150;;248;150370
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:39:43;92;150;;230;148667
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:42:13;85;147;;216;150799
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:44:40;86;147;;218;150407
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:47:10;89;150;;223;149733
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:49:42;87;150;;217;147993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:52:13;78;149;;198;151760
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:54:41;81;147;;204;149984
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:57:11;79;149;;199;150884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T00:59:43;88;149;;217;147816
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:07:10;94;150;;237;149838
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:09:42;104;150;;262;150134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:12:14;81;149;;204;149593
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:14:40;82;147;;208;150806
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:17:12;88;150;;219;148491
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:19:40;80;149;;203;151939
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:22:10;90;150;;227;149688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:24:42;82;150;;207;150099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:27:10;85;149;;213;150121
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:29:46;88;150;;220;149710
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:32:13;94;145;;237;149913
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:34:40;85;148;;215;150319
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:37:10;83;150;;207;148489
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:39:42;96;150;;244;151353
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:42:13;84;149;;210;149544
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:44:44;84;147;;213;150467
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:47:15;89;145;;222;149074
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:49:42;84;145;;212;151144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:52:21;83;145;;206;148500
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:54:42;73;139;;184;151123
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:57:11;92;148;;231;149522
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T01:59:41;99;148;;248;150033
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:02:13;81;149;;205;150766
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:04:49;73;147;;183;149472
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:07:12;82;141;;206;150205
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:09:40;91;149;;230;150186
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:12:29;85;150;;212;149484
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:14:40;104;131;;262;150725
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:22:16;88;143;;219;148383
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:27:14;95;142;;238;149215
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:29:47;87;145;;219;150936
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:34:51;85;145;;215;150726
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:37:24;83;144;;208;149403
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:42:15;95;142;;239;150020
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:44:50;80;143;;202;150073
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:47:11;75;138;;185;147267
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:49:47;92;147;;235;152366
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:52:14;80;140;;202;150488
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:54:42;90;144;;223;147920
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:57:12;94;148;;240;152269
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T02:59:42;84;146;;211;149175
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:04:45;94;146;;240;152508
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:09:44;84;130;;212;149804
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:12:21;86;142;;216;150149
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:14:46;89;137;;223;148879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:17:16;83;143;;209;150966
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:19:45;90;141;;225;149816
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:22:25;89;143;;225;150684
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:24:45;83;135;;208;149658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:27:28;94;143;;236;150231
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:29:41;90;130;;226;149561
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:34:45;97;137;;246;151609
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:37:18;74;145;;185;148657
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:42:33;89;130;;223;149704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:47:14;91;136;;230;150132
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:49:50;86;145;;214;148248
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:52:14;82;138;;207;150245
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:54:41;82;146;;209;151437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:57:18;79;149;;199;149681
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T03:59:41;91;140;;226;148967
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:02:13;92;149;;231;150363
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:04:41;86;146;;217;150544
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:07:11;88;148;;221;150418
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:09:41;92;149;;231;149663
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:22:20;92;142;;227;147983
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:27:16;84;145;;209;148093
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:29:52;94;142;;238;150932
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:32:17;92;136;;231;150561
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:34:51;95;141;;240;150384
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:37:22;77;136;;193;150056
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:39:41;87;137;;218;148995
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:42:12;82;148;;206;150176
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:44:42;77;148;;196;150945
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:47:13;90;148;;225;149913
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:49:42;83;148;;209;150081
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:52:11;80;148;;201;149593
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:54:41;87;150;;220;150378
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:57:12;87;150;;219;149810
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T04:59:42;75;148;;189;149769
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:02:12;81;148;;205;150361
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:04:41;83;149;;207;149441
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:07:11;94;150;;235;149894
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:09:42;91;150;;229;150482
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:12:12;96;149;;241;150223
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:14:41;84;148;;208;148325
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:17:13;90;150;;228;151442
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:19:41;91;148;;230;150283
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:22:11;90;150;;224;148804
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:24:41;95;149;;239;150945
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:27:11;91;150;;229;150130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:29:41;84;149;;211;150092
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:32:11;84;150;;210;149039
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:34:41;87;150;;218;149452
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:37:11;88;150;;222;150727
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:39:41;84;150;;211;150371
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:42:11;92;150;;231;150117
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:44:41;83;150;;209;150015
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:47:11;92;150;;231;149257
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:49:42;83;150;;209;150801
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:52:11;95;149;;238;150115
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:54:41;89;150;;222;149155
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:57:11;94;150;;236;150487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T05:59:41;77;150;;194;149385
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:02:11;92;150;;232;150556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:04:41;77;150;;194;149520
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:07:11;91;150;;230;150407
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:09:41;76;150;;192;149882
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:12:11;77;150;;193;150331
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:14:41;87;150;;218;150285
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:17:11;86;150;;213;148385
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:19:41;87;150;;221;150750
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:22:11;94;150;;238;151008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:24:41;94;150;;236;149529
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:27:11;83;150;;208;149980
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:29:43;77;150;;194;149661
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:32:13;86;148;;210;144831
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:34:41;79;148;;205;155585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:37:11;87;150;;220;150357
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:39:41;84;150;;211;149742
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:42:13;94;150;;236;150047
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:44:41;90;148;;224;149200
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:47:11;82;150;;206;149838
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:49:42;82;150;;207;150962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:52:12;86;148;;217;149927
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:54:41;77;149;;195;150281
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:57:11;93;150;;230;148197
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T06:59:41;94;150;;238;151425
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:02:11;97;150;;245;150204
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:04:41;87;150;;219;149532
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:07:11;81;150;;205;150365
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:09:41;84;150;;211;149106
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:12:13;77;150;;195;150340
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:14:41;92;149;;232;150807
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:17:11;92;150;;230;149830
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:19:42;81;150;;205;150224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:22:13;92;149;;231;149878
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:24:41;88;148;;221;149441
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:27:11;88;150;;221;149187
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:29:41;81;150;;205;151512
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:32:11;86;150;;215;149960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:34:41;89;150;;224;149714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:37:11;83;150;;207;148714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:39:41;90;150;;228;150748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:42:15;82;150;;206;149497
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:44:41;92;145;;232;150694
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:47:11;82;150;;207;150171
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:49:43;91;150;;229;149998
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:52:13;84;148;;210;148850
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:54:41;83;148;;210;150943
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:57:11;96;150;;243;150610
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T07:59:41;85;150;;214;149478
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:02:13;82;150;;205;149746
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:04:41;90;148;;226;150347
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:07:11;85;150;;213;150199
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:09:42;83;150;;208;148643
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:12:12;81;148;;205;151212
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:14:41;87;149;;215;147895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:17:13;81;149;;208;152423
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:19:41;97;148;;240;148242
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:22:11;89;149;;222;149579
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:24:42;79;149;;201;152229
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:27:11;80;149;;202;150083
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:29:41;91;150;;225;147176
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:32:14;91;150;;233;152510
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:34:41;91;147;;228;150030
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:37:12;92;150;;230;149947
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:39:41;86;149;;214;149166
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:42:13;94;150;;238;150465
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:44:43;102;148;;258;150371
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:47:13;86;148;;216;150287
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:49:43;83;148;;207;149347
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:52:13;87;148;;219;150127
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:54:41;92;148;;232;150490
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:57:11;81;150;;202;149575
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T08:59:43;86;150;;216;149844
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:02:11;89;148;;224;150283
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:04:41;86;150;;217;149951
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:07:11;79;150;;198;149854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:09:41;84;150;;211;149081
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:12:11;89;150;;225;151535
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:14:41;91;150;;229;149591
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:17:11;82;150;;205;149564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:19:41;86;150;;218;150515
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:22:12;87;150;;218;150209
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:24:41;93;150;;233;148949
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:27:11;86;150;;216;150596
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:29:41;75;150;;190;150195
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:32:11;91;149;;230;150126
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:34:41;89;150;;223;150145
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:37:12;90;150;;226;149445
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:39:42;87;149;;216;148692
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:44:45;89;145;;223;150282
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:47:13;69;142;;174;149155
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:49:55;91;145;;230;150658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:52:13;84;145;;209;149158
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:54:41;85;147;;216;150891
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:57:22;85;149;;213;149789
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T09:59:44;95;145;;239;149868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:02:17;89;145;;222;148581
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:04:42;76;143;;194;151864
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:07:17;85;149;;214;149382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:09:48;85;145;;215;150378
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:12:16;90;144;;226;149931
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:14:50;85;145;;213;149711
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:17:13;83;143;;209;150342
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:22:24;86;141;;220;152156
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:27:13;88;139;;221;150009
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:29:43;88;147;;220;149905
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:32:14;85;148;;213;150256
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:34:42;93;144;;235;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:39:43;89;128;;224;149587
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:44:42;88;145;;220;149082
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:47:16;85;150;;214;149651
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:49:42;97;142;;246;150766
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:54:43;93;143;;235;151602
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:57:13;85;147;;214;150196
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T10:59:45;87;147;;219;149688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:02:25;87;146;;219;149320
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:04:42;93;135;;234;150361
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:07:12;87;150;;215;146698
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:09:46;77;150;;199;153739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:12:39;88;146;;218;148344
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:14:47;89;124;;225;151590
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:17:19;94;144;;233;148336
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:19:45;85;142;;215;150955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:22:17;84;142;;207;147812
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:24:44;83;145;;211;151889
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:29:43;85;143;;214;149826
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:32:16;93;149;;231;147817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:34:42;84;144;;215;152092
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:37:16;89;150;;221;148453
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:39:46;80;145;;204;151277
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:42:16;84;144;;211;150079
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:44:45;87;146;;220;150341
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:47:33;88;146;;222;149879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:49:47;88;139;;221;149069
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:52:24;83;145;;209;150816
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:54:42;94;136;;235;149754
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:57:38;87;145;;218;150261
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T11:59:42;95;124;;239;149967
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T12:04:42;82;142;;206;150426
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T12:07:18;89;150;;224;150088
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T12:09:49;87;144;;219;149581
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T12:15:02;93;141;;235;150166
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T12:19:55;90;120;;225;149461
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T12:22:17;87;133;;220;150154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T12:24:55;87;142;;217;148612
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T12:29:47;86;137;;215;149071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-12T12:32:13;86;142;;218;150869
