sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54835;SDS011;43486;43.574;1.476;2023-02-12T00:01:47;8.23;;;4.18;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:04:12;7.18;;;4.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:06:38;6.72;;;3.80;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:09:04;6.60;;;4.43;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:11:29;5.80;;;3.88;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:13:55;6.78;;;3.70;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:16:22;5.97;;;4.18;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:18:50;8.20;;;5.28;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:21:16;8.95;;;4.80;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:23:42;8.73;;;5.00;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:26:11;12.13;;;6.35;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:28:38;7.65;;;4.03;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:31:07;7.47;;;4.20;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:33:34;10.57;;;4.78;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:35:59;9.75;;;4.95;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:38:25;9.05;;;4.72;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:40:50;8.68;;;4.10;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:43:16;6.53;;;4.15;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:45:43;7.45;;;5.03;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:48:09;9.82;;;4.25;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:50:34;6.00;;;3.88;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:53:00;9.07;;;5.20;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:55:25;6.78;;;3.97;;
54835;SDS011;43486;43.574;1.476;2023-02-12T00:57:50;8.65;;;5.45;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:00:16;7.55;;;4.85;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:02:41;7.35;;;4.45;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:05:07;7.85;;;4.22;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:07:32;8.35;;;4.57;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:09:58;8.43;;;4.43;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:12:23;7.72;;;4.70;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:14:49;12.15;;;4.78;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:17:14;10.48;;;4.72;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:19:39;8.68;;;5.00;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:22:05;7.32;;;3.88;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:24:30;8.73;;;5.10;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:26:56;7.57;;;4.75;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:29:21;8.13;;;4.80;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:31:46;7.88;;;4.50;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:34:12;10.38;;;4.68;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:36:38;9.48;;;4.63;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:39:04;8.50;;;4.63;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:41:31;7.90;;;4.88;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:44:12;8.90;;;4.63;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:46:45;8.10;;;4.30;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:49:21;6.30;;;4.25;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:51:51;7.78;;;5.55;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:54:21;6.63;;;4.05;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:56:47;9.40;;;5.15;;
54835;SDS011;43486;43.574;1.476;2023-02-12T01:59:13;7.68;;;4.90;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:01:38;9.02;;;4.68;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:04:47;8.93;;;5.03;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:07:03;7.00;;;4.65;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:09:30;7.75;;;4.65;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:11:57;8.02;;;4.75;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:20:11;7.00;;;4.55;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:30:43;8.02;;;5.05;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:35:55;8.90;;;5.35;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:43:40;9.35;;;5.72;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:46:19;8.40;;;4.75;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:49:06;9.68;;;4.88;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:51:40;10.43;;;5.00;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:54:12;8.07;;;5.15;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:56:40;7.82;;;4.70;;
54835;SDS011;43486;43.574;1.476;2023-02-12T02:59:22;9.35;;;4.50;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:01:53;8.57;;;5.15;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:04:44;8.40;;;4.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:07:09;11.00;;;4.47;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:09:39;7.65;;;4.82;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:12:09;11.23;;;5.20;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:14:39;7.68;;;5.07;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:17:15;12.82;;;6.03;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:19:44;9.55;;;4.65;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:22:12;8.90;;;4.45;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:24:42;8.38;;;5.07;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:29:47;10.65;;;5.55;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:34:54;18.67;;;5.97;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:37:29;11.45;;;6.78;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:48:17;9.48;;;6.15;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:51:13;7.78;;;4.80;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:53:43;9.05;;;5.65;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:56:11;9.48;;;4.57;;
54835;SDS011;43486;43.574;1.476;2023-02-12T03:58:40;7.13;;;4.38;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:01:07;11.32;;;5.00;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:03:33;8.52;;;5.43;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:05:58;9.07;;;5.40;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:08:24;8.98;;;5.18;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:13:47;7.72;;;4.82;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:18:58;7.50;;;5.45;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:21:34;9.55;;;5.72;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:26:58;6.90;;;4.25;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:32:01;9.68;;;5.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:34:40;8.45;;;5.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:37:13;8.35;;;4.70;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:39:41;7.68;;;5.03;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:42:07;9.15;;;5.05;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:44:33;10.48;;;5.15;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:47:02;9.02;;;4.47;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:49:28;8.93;;;5.78;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:51:53;10.02;;;5.18;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:54:20;9.20;;;5.45;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:56:46;9.93;;;4.72;;
54835;SDS011;43486;43.574;1.476;2023-02-12T04:59:12;6.57;;;4.30;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:01:38;9.88;;;5.35;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:04:04;8.07;;;6.00;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:06:31;8.25;;;5.10;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:08:59;8.57;;;5.68;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:11:24;10.85;;;5.03;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:13:50;8.00;;;4.43;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:16:16;8.05;;;4.90;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:18:42;8.43;;;5.35;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:21:08;7.78;;;4.45;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:23:34;9.80;;;4.90;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:26:01;7.90;;;5.57;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:28:29;10.95;;;4.45;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:30:54;8.93;;;4.63;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:33:24;8.18;;;4.43;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:35:49;11.27;;;5.43;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:38:14;7.57;;;5.10;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:40:40;10.55;;;5.25;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:43:07;6.50;;;4.10;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:45:32;9.82;;;4.57;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:47:58;9.35;;;5.03;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:50:23;8.85;;;4.97;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:52:48;17.35;;;5.38;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:55:14;8.57;;;4.93;;
54835;SDS011;43486;43.574;1.476;2023-02-12T05:57:39;7.43;;;4.78;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:00:07;10.48;;;5.90;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:02:33;9.77;;;5.72;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:04:59;7.93;;;5.38;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:07:25;7.80;;;5.38;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:09:51;13.25;;;6.22;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:12:16;8.98;;;5.10;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:14:41;8.80;;;4.65;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:17:07;9.88;;;4.85;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:19:32;12.35;;;5.85;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:21:58;10.52;;;5.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:24:23;9.15;;;5.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:26:49;6.85;;;4.85;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:29:16;8.90;;;4.95;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:31:42;10.55;;;5.40;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:34:08;7.82;;;5.25;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:36:38;16.52;;;5.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:39:06;8.98;;;5.50;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:41:31;9.25;;;5.43;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:43:57;11.52;;;6.68;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:46:23;10.38;;;4.93;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:48:51;6.63;;;4.10;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:51:18;8.32;;;5.82;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:53:46;8.77;;;4.82;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:56:12;7.15;;;4.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T06:58:38;8.52;;;5.38;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:01:12;8.55;;;5.13;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:03:41;8.63;;;5.07;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:06:08;8.57;;;6.10;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:08:34;7.80;;;5.90;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:10:59;8.73;;;4.78;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:13:26;8.23;;;5.10;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:15:51;7.90;;;5.22;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:18:17;9.48;;;4.53;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:20:42;6.97;;;4.70;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:23:11;9.18;;;5.60;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:25:36;8.82;;;5.35;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:28:02;7.43;;;4.63;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:30:28;10.52;;;6.18;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:32:53;9.23;;;5.13;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:35:19;6.50;;;4.70;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:37:44;9.35;;;5.07;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:40:10;7.72;;;4.78;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:42:35;8.70;;;5.60;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:45:01;11.38;;;6.15;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:47:26;8.63;;;4.60;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:49:51;7.13;;;4.70;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:52:17;8.32;;;5.05;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:54:42;8.38;;;4.80;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:57:07;7.78;;;4.25;;
54835;SDS011;43486;43.574;1.476;2023-02-12T07:59:33;7.55;;;4.97;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:01:58;8.77;;;5.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:04:25;12.35;;;5.30;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:06:51;7.22;;;4.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:09:19;7.90;;;5.50;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:11:46;8.13;;;5.03;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:14:12;8.48;;;4.93;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:16:39;7.82;;;5.50;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:19:06;8.27;;;4.82;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:21:32;10.50;;;5.65;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:23:57;8.85;;;4.63;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:26:25;10.63;;;5.25;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:28:55;10.60;;;5.15;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:31:28;8.57;;;5.72;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:33:58;7.63;;;4.95;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:36:27;11.18;;;4.78;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:38:59;9.00;;;5.65;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:41:26;7.15;;;4.53;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:43:54;8.02;;;5.07;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:46:22;8.10;;;4.93;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:48:56;10.10;;;5.53;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:51:24;10.43;;;5.93;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:53:52;8.98;;;5.18;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:56:19;11.93;;;5.78;;
54835;SDS011;43486;43.574;1.476;2023-02-12T08:58:45;9.32;;;5.25;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:01:11;8.85;;;5.07;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:03:40;10.45;;;5.55;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:06:06;9.68;;;5.25;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:08:32;9.35;;;5.88;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:10:57;8.98;;;5.82;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:13:23;8.93;;;5.82;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:15:48;9.70;;;5.20;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:18:14;8.65;;;6.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:20:41;8.40;;;4.90;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:23:08;9.35;;;5.13;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:25:39;7.35;;;4.75;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:28:06;10.95;;;6.50;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:30:31;9.27;;;5.72;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:32:57;8.68;;;5.18;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:35:22;7.95;;;5.40;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:37:48;8.73;;;6.35;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:40:20;8.00;;;5.40;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:43:09;11.98;;;6.55;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:45:57;11.18;;;6.43;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:51:04;11.60;;;5.68;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:53:32;7.82;;;5.03;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:56:00;7.40;;;4.70;;
54835;SDS011;43486;43.574;1.476;2023-02-12T09:58:33;7.85;;;5.15;;
54835;SDS011;43486;43.574;1.476;2023-02-12T10:01:03;12.52;;;5.53;;
54835;SDS011;43486;43.574;1.476;2023-02-12T10:03:35;7.63;;;5.47;;
54835;SDS011;43486;43.574;1.476;2023-02-12T10:06:04;10.05;;;5.68;;
54835;SDS011;43486;43.574;1.476;2023-02-12T10:08:46;9.40;;;5.55;;
54835;SDS011;43486;43.574;1.476;2023-02-12T10:27:14;9.88;;;5.97;;
54835;SDS011;43486;43.574;1.476;2023-02-12T10:29:40;11.57;;;5.55;;
54835;SDS011;43486;43.574;1.476;2023-02-12T10:32:28;9.63;;;5.00;;
54835;SDS011;43486;43.574;1.476;2023-02-12T10:34:55;8.38;;;4.80;;
54835;SDS011;43486;43.574;1.476;2023-02-12T10:40:24;8.32;;;5.30;;
54835;SDS011;43486;43.574;1.476;2023-02-12T10:42:56;7.28;;;4.90;;
54835;SDS011;43486;43.574;1.476;2023-02-12T10:45:36;11.70;;;5.88;;
54835;SDS011;43486;43.574;1.476;2023-02-12T10:48:08;7.88;;;4.95;;
54835;SDS011;43486;43.574;1.476;2023-02-12T10:53:38;9.40;;;5.97;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:01:20;7.95;;;5.63;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:03:50;9.63;;;5.90;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:06:17;7.00;;;4.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:08:44;14.75;;;5.40;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:11:22;9.18;;;5.97;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:14:04;8.63;;;5.50;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:16:35;9.52;;;5.47;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:19:06;12.82;;;6.97;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:21:33;12.88;;;6.25;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:27:05;12.55;;;5.18;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:29:38;6.65;;;4.22;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:32:04;10.82;;;5.78;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:34:34;9.50;;;4.95;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:37:00;8.65;;;4.47;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:39:29;8.65;;;5.88;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:42:00;6.68;;;4.90;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:44:36;11.77;;;5.65;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:47:10;10.25;;;4.70;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:49:47;11.40;;;6.90;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:52:24;8.88;;;5.13;;
54835;SDS011;43486;43.574;1.476;2023-02-12T11:54:53;7.88;;;5.05;;
54835;SDS011;43486;43.574;1.476;2023-02-12T12:00:23;7.97;;;5.63;;
54835;SDS011;43486;43.574;1.476;2023-02-12T12:02:57;11.90;;;5.63;;
54835;SDS011;43486;43.574;1.476;2023-02-12T12:05:31;8.88;;;5.35;;
54835;SDS011;43486;43.574;1.476;2023-02-12T12:08:01;7.82;;;5.78;;
54835;SDS011;43486;43.574;1.476;2023-02-12T12:10:40;7.60;;;4.35;;
54835;SDS011;43486;43.574;1.476;2023-02-12T12:13:17;8.15;;;5.47;;
54835;SDS011;43486;43.574;1.476;2023-02-12T12:15:48;10.30;;;6.70;;
54835;SDS011;43486;43.574;1.476;2023-02-12T12:24:15;9.38;;;5.97;;
54835;SDS011;43486;43.574;1.476;2023-02-12T12:26:45;7.13;;;4.45;;
54835;SDS011;43486;43.574;1.476;2023-02-12T12:29:21;9.80;;;5.90;;
54835;SDS011;43486;43.574;1.476;2023-02-12T12:31:52;9.73;;;5.07;;
54835;SDS011;43486;43.574;1.476;2023-02-12T12:34:21;12.30;;;6.25;;
54835;SDS011;43486;43.574;1.476;2023-02-12T12:37:21;8.43;;;4.47;;
54835;SDS011;43486;43.574;1.476;2023-02-12T13:15:35;6.82;;;4.65;;
54835;SDS011;43486;43.574;1.476;2023-02-12T13:20:54;10.40;;;4.38;;
54835;SDS011;43486;43.574;1.476;2023-02-12T13:23:28;7.13;;;3.95;;
54835;SDS011;43486;43.574;1.476;2023-02-12T13:28:47;9.60;;;4.75;;
54835;SDS011;43486;43.574;1.476;2023-02-12T13:31:17;9.13;;;4.15;;
54835;SDS011;43486;43.574;1.476;2023-02-12T13:33:46;8.35;;;4.60;;
54835;SDS011;43486;43.574;1.476;2023-02-12T13:36:14;6.72;;;4.35;;
54835;SDS011;43486;43.574;1.476;2023-02-12T13:38:45;6.90;;;4.30;;
54835;SDS011;43486;43.574;1.476;2023-02-12T13:41:15;6.28;;;3.95;;
54835;SDS011;43486;43.574;1.476;2023-02-12T13:56:54;8.00;;;4.03;;
54835;SDS011;43486;43.574;1.476;2023-02-12T13:59:39;12.10;;;5.68;;
54835;SDS011;43486;43.574;1.476;2023-02-12T14:02:25;12.27;;;4.05;;
54835;SDS011;43486;43.574;1.476;2023-02-12T14:07:16;6.60;;;4.03;;
54835;SDS011;43486;43.574;1.476;2023-02-12T14:14:44;8.40;;;5.35;;
54835;SDS011;43486;43.574;1.476;2023-02-12T14:27:49;7.57;;;4.97;;
54835;SDS011;43486;43.574;1.476;2023-02-12T14:30:23;6.55;;;4.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T14:37:50;6.85;;;4.60;;
54835;SDS011;43486;43.574;1.476;2023-02-12T14:40:29;8.27;;;4.25;;
54835;SDS011;43486;43.574;1.476;2023-02-12T14:43:26;8.60;;;5.45;;
54835;SDS011;43486;43.574;1.476;2023-02-12T14:51:20;6.32;;;4.03;;
54835;SDS011;43486;43.574;1.476;2023-02-12T14:53:47;8.75;;;4.55;;
54835;SDS011;43486;43.574;1.476;2023-02-12T14:56:13;10.82;;;4.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T14:58:42;7.53;;;5.00;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:01:09;10.32;;;5.07;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:03:45;7.18;;;4.22;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:06:15;8.75;;;4.88;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:09:28;9.43;;;5.38;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:11:38;7.20;;;4.55;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:14:19;6.47;;;4.82;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:22:29;8.60;;;4.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:25:24;8.32;;;3.72;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:27:54;7.43;;;4.68;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:30:24;7.60;;;4.85;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:32:51;7.60;;;4.63;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:35:19;5.43;;;3.35;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:37:46;7.85;;;4.28;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:40:13;9.55;;;5.18;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:42:38;6.57;;;3.95;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:45:15;9.07;;;4.00;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:47:45;8.18;;;4.95;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:52:54;8.48;;;4.53;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:55:24;8.30;;;4.32;;
54835;SDS011;43486;43.574;1.476;2023-02-12T15:57:53;8.70;;;3.88;;
54835;SDS011;43486;43.574;1.476;2023-02-12T16:00:39;8.18;;;5.03;;
54835;SDS011;43486;43.574;1.476;2023-02-12T16:03:19;7.43;;;4.50;;
54835;SDS011;43486;43.574;1.476;2023-02-12T16:05:47;6.00;;;3.90;;
54835;SDS011;43486;43.574;1.476;2023-02-12T16:08:15;10.43;;;5.43;;
