sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2023-02-12T00:02:16;98910.44;;;24.44;25.14
69187;BME280;56301;56.864;60.554;2023-02-12T00:04:39;98913.81;;;24.46;25.84
69187;BME280;56301;56.864;60.554;2023-02-12T00:07:02;98921.91;;;24.46;26.00
69187;BME280;56301;56.864;60.554;2023-02-12T00:09:24;98917.19;;;24.48;25.69
69187;BME280;56301;56.864;60.554;2023-02-12T00:11:47;98919.69;;;24.50;25.84
69187;BME280;56301;56.864;60.554;2023-02-12T00:14:09;98926.81;;;24.51;26.04
69187;BME280;56301;56.864;60.554;2023-02-12T00:16:32;98923.25;;;24.50;25.59
69187;BME280;56301;56.864;60.554;2023-02-12T00:18:55;98929.50;;;24.51;26.16
69187;BME280;56301;56.864;60.554;2023-02-12T00:21:17;98932.03;;;24.53;26.17
69187;BME280;56301;56.864;60.554;2023-02-12T00:23:40;98944.38;;;24.47;25.45
69187;BME280;56301;56.864;60.554;2023-02-12T00:26:06;98952.22;;;24.42;25.75
69187;BME280;56301;56.864;60.554;2023-02-12T00:28:29;98954.06;;;24.41;25.81
69187;BME280;56301;56.864;60.554;2023-02-12T00:30:51;98955.22;;;24.39;26.18
69187;BME280;56301;56.864;60.554;2023-02-12T00:33:14;98951.69;;;24.38;26.38
69187;BME280;56301;56.864;60.554;2023-02-12T00:35:36;98948.16;;;24.38;26.66
69187;BME280;56301;56.864;60.554;2023-02-12T00:37:59;98939.00;;;24.39;26.51
69187;BME280;56301;56.864;60.554;2023-02-12T00:40:21;98947.00;;;24.40;26.84
69187;BME280;56301;56.864;60.554;2023-02-12T00:42:44;98951.53;;;24.40;26.77
69187;BME280;56301;56.864;60.554;2023-02-12T00:45:06;98945.44;;;24.38;27.03
69187;BME280;56301;56.864;60.554;2023-02-12T00:47:29;98948.16;;;24.38;26.21
69187;BME280;56301;56.864;60.554;2023-02-12T00:49:51;98944.75;;;24.36;26.71
69187;BME280;56301;56.864;60.554;2023-02-12T00:52:14;98942.41;;;24.33;26.75
69187;BME280;56301;56.864;60.554;2023-02-12T00:54:36;98950.50;;;24.33;26.82
69187;BME280;56301;56.864;60.554;2023-02-12T00:56:59;98948.69;;;24.33;26.51
69187;BME280;56301;56.864;60.554;2023-02-12T00:59:25;98961.34;;;24.33;26.89
69187;BME280;56301;56.864;60.554;2023-02-12T01:01:47;98956.94;;;24.32;26.21
69187;BME280;56301;56.864;60.554;2023-02-12T01:04:10;98955.09;;;24.32;26.37
69187;BME280;56301;56.864;60.554;2023-02-12T01:06:33;98961.81;;;24.36;26.61
69187;BME280;56301;56.864;60.554;2023-02-12T01:08:55;98943.91;;;24.35;26.78
69187;BME280;56301;56.864;60.554;2023-02-12T01:11:18;98952.03;;;24.35;26.37
69187;BME280;56301;56.864;60.554;2023-02-12T01:13:41;98953.91;;;24.35;26.39
69187;BME280;56301;56.864;60.554;2023-02-12T01:16:08;98956.59;;;24.35;26.98
69187;BME280;56301;56.864;60.554;2023-02-12T01:18:30;98963.03;;;24.34;27.24
69187;BME280;56301;56.864;60.554;2023-02-12T01:20:53;98973.84;;;24.34;27.47
69187;BME280;56301;56.864;60.554;2023-02-12T01:23:15;98981.28;;;24.32;27.28
69187;BME280;56301;56.864;60.554;2023-02-12T01:25:38;98972.16;;;24.33;27.25
69187;BME280;56301;56.864;60.554;2023-02-12T01:28:00;98978.44;;;24.33;26.57
69187;BME280;56301;56.864;60.554;2023-02-12T01:30:23;98990.44;;;24.31;26.95
69187;BME280;56301;56.864;60.554;2023-02-12T01:32:47;98997.03;;;24.28;26.14
69187;BME280;56301;56.864;60.554;2023-02-12T01:35:10;98998.88;;;24.27;26.31
69187;BME280;56301;56.864;60.554;2023-02-12T01:37:33;99002.44;;;24.28;26.82
69187;BME280;56301;56.864;60.554;2023-02-12T01:39:56;99006.81;;;24.29;26.47
69187;BME280;56301;56.864;60.554;2023-02-12T01:42:18;99006.66;;;24.31;26.69
69187;BME280;56301;56.864;60.554;2023-02-12T01:44:45;99002.44;;;24.28;26.85
69187;BME280;56301;56.864;60.554;2023-02-12T01:47:23;99006.66;;;24.31;27.00
69187;BME280;56301;56.864;60.554;2023-02-12T01:49:46;99017.28;;;24.32;26.37
69187;BME280;56301;56.864;60.554;2023-02-12T01:52:14;99008.34;;;24.32;26.25
69187;BME280;56301;56.864;60.554;2023-02-12T01:54:38;99011.03;;;24.32;26.50
69187;BME280;56301;56.864;60.554;2023-02-12T01:57:02;99010.00;;;24.33;26.67
69187;BME280;56301;56.864;60.554;2023-02-12T01:59:25;99011.03;;;24.32;26.77
69187;BME280;56301;56.864;60.554;2023-02-12T02:01:49;99015.59;;;24.31;26.91
69187;BME280;56301;56.864;60.554;2023-02-12T02:04:14;99016.63;;;24.30;26.99
69187;BME280;56301;56.864;60.554;2023-02-12T02:06:46;99028.28;;;24.31;26.71
69187;BME280;56301;56.864;60.554;2023-02-12T02:09:10;99021.19;;;24.30;26.92
69187;BME280;56301;56.864;60.554;2023-02-12T02:11:34;99030.31;;;24.29;27.30
69187;BME280;56301;56.864;60.554;2023-02-12T02:13:56;99034.72;;;24.30;27.24
69187;BME280;56301;56.864;60.554;2023-02-12T02:16:20;99029.28;;;24.38;27.10
69187;BME280;56301;56.864;60.554;2023-02-12T02:18:49;99033.16;;;24.43;26.86
69187;BME280;56301;56.864;60.554;2023-02-12T02:21:24;99027.59;;;24.45;27.62
69187;BME280;56301;56.864;60.554;2023-02-12T02:23:58;99035.69;;;24.45;28.01
69187;BME280;56301;56.864;60.554;2023-02-12T02:36:23;99050.25;;;24.44;27.40
69187;BME280;56301;56.864;60.554;2023-02-12T02:41:29;99052.09;;;24.43;27.87
69187;BME280;56301;56.864;60.554;2023-02-12T02:43:54;99050.25;;;24.44;27.41
69187;BME280;56301;56.864;60.554;2023-02-12T02:46:19;99052.78;;;24.45;26.93
69187;BME280;56301;56.864;60.554;2023-02-12T02:48:45;99050.91;;;24.46;27.31
69187;BME280;56301;56.864;60.554;2023-02-12T02:51:11;99051.75;;;24.46;27.46
69187;BME280;56301;56.864;60.554;2023-02-12T02:53:40;99052.59;;;24.47;27.44
69187;BME280;56301;56.864;60.554;2023-02-12T02:56:05;99048.19;;;24.46;27.49
69187;BME280;56301;56.864;60.554;2023-02-12T02:58:35;99046.53;;;24.45;27.99
69187;BME280;56301;56.864;60.554;2023-02-12T03:01:05;99039.44;;;24.44;28.20
69187;BME280;56301;56.864;60.554;2023-02-12T03:03:31;99041.94;;;24.45;27.95
69187;BME280;56301;56.864;60.554;2023-02-12T03:05:57;99048.03;;;24.47;28.19
69187;BME280;56301;56.864;60.554;2023-02-12T03:08:25;99060.69;;;24.47;28.20
69187;BME280;56301;56.864;60.554;2023-02-12T03:11:00;99054.09;;;24.49;27.93
69187;BME280;56301;56.864;60.554;2023-02-12T03:13:27;99055.28;;;24.47;27.71
69187;BME280;56301;56.864;60.554;2023-02-12T03:18:16;99053.97;;;24.43;27.70
69187;BME280;56301;56.864;60.554;2023-02-12T03:20:42;99056.66;;;24.43;27.47
69187;BME280;56301;56.864;60.554;2023-02-12T03:23:11;99057.69;;;24.42;28.01
69187;BME280;56301;56.864;60.554;2023-02-12T03:25:37;99063.09;;;24.42;27.42
69187;BME280;56301;56.864;60.554;2023-02-12T03:30:24;99060.56;;;24.40;27.48
69187;BME280;56301;56.864;60.554;2023-02-12T03:35:22;99062.25;;;24.41;27.32
69187;BME280;56301;56.864;60.554;2023-02-12T03:37:50;99059.72;;;24.40;27.41
69187;BME280;56301;56.864;60.554;2023-02-12T03:40:38;99058.72;;;24.41;27.43
69187;BME280;56301;56.864;60.554;2023-02-12T03:43:01;99063.28;;;24.40;27.41
69187;BME280;56301;56.864;60.554;2023-02-12T03:45:28;99051.44;;;24.41;27.18
69187;BME280;56301;56.864;60.554;2023-02-12T03:48:00;99066.09;;;24.47;27.51
69187;BME280;56301;56.864;60.554;2023-02-12T03:50:31;99059.69;;;24.48;28.29
69187;BME280;56301;56.864;60.554;2023-02-12T03:52:55;99069.69;;;24.47;28.34
69187;BME280;56301;56.864;60.554;2023-02-12T03:55:18;99067.81;;;24.48;27.85
69187;BME280;56301;56.864;60.554;2023-02-12T03:57:42;99062.41;;;24.48;27.99
69187;BME280;56301;56.864;60.554;2023-02-12T04:00:13;99073.56;;;24.45;27.38
69187;BME280;56301;56.864;60.554;2023-02-12T04:02:36;99068.31;;;24.43;27.01
69187;BME280;56301;56.864;60.554;2023-02-12T04:05:05;99070.19;;;24.43;27.08
69187;BME280;56301;56.864;60.554;2023-02-12T04:07:28;99081.00;;;24.43;27.56
69187;BME280;56301;56.864;60.554;2023-02-12T04:09:51;99076.44;;;24.43;27.50
69187;BME280;56301;56.864;60.554;2023-02-12T04:14:53;99072.88;;;24.43;27.26
69187;BME280;56301;56.864;60.554;2023-02-12T04:17:36;99087.44;;;24.42;27.21
69187;BME280;56301;56.864;60.554;2023-02-12T04:22:36;99086.75;;;24.40;27.53
69187;BME280;56301;56.864;60.554;2023-02-12T04:29:56;99088.94;;;24.36;27.28
69187;BME280;56301;56.864;60.554;2023-02-12T04:34:49;99104.31;;;24.36;26.90
69187;BME280;56301;56.864;60.554;2023-02-12T04:39:36;99093.34;;;24.37;26.95
69187;BME280;56301;56.864;60.554;2023-02-12T04:42:00;99093.88;;;24.41;27.08
69187;BME280;56301;56.864;60.554;2023-02-12T04:44:24;99099.28;;;24.41;27.32
69187;BME280;56301;56.864;60.554;2023-02-12T04:46:47;99100.97;;;24.42;27.38
69187;BME280;56301;56.864;60.554;2023-02-12T04:49:12;99096.22;;;24.44;27.09
69187;BME280;56301;56.864;60.554;2023-02-12T04:51:35;99101.47;;;24.45;27.27
69187;BME280;56301;56.864;60.554;2023-02-12T04:53:57;99103.31;;;24.45;27.54
69187;BME280;56301;56.864;60.554;2023-02-12T04:56:21;99102.78;;;24.49;27.09
69187;BME280;56301;56.864;60.554;2023-02-12T04:58:43;99104.97;;;24.54;27.65
69187;BME280;56301;56.864;60.554;2023-02-12T05:01:06;99103.97;;;24.55;27.62
69187;BME280;56301;56.864;60.554;2023-02-12T05:03:28;99114.59;;;24.57;27.34
69187;BME280;56301;56.864;60.554;2023-02-12T05:05:51;99110.03;;;24.57;26.85
69187;BME280;56301;56.864;60.554;2023-02-12T05:08:13;99108.00;;;24.59;26.79
69187;BME280;56301;56.864;60.554;2023-02-12T05:10:36;99111.88;;;24.65;27.27
69187;BME280;56301;56.864;60.554;2023-02-12T05:12:58;99111.38;;;24.69;28.32
69187;BME280;56301;56.864;60.554;2023-02-12T05:15:21;99111.19;;;24.71;27.71
69187;BME280;56301;56.864;60.554;2023-02-12T05:17:44;99113.03;;;24.70;28.47
69187;BME280;56301;56.864;60.554;2023-02-12T05:20:07;99119.47;;;24.69;28.27
69187;BME280;56301;56.864;60.554;2023-02-12T05:22:29;99117.78;;;24.68;28.28
69187;BME280;56301;56.864;60.554;2023-02-12T05:24:52;99118.59;;;24.69;27.96
69187;BME280;56301;56.864;60.554;2023-02-12T05:27:14;99119.09;;;24.72;27.35
69187;BME280;56301;56.864;60.554;2023-02-12T05:29:37;99119.09;;;24.72;28.59
69187;BME280;56301;56.864;60.554;2023-02-12T05:31:59;99126.56;;;24.70;27.80
69187;BME280;56301;56.864;60.554;2023-02-12T05:34:22;99116.94;;;24.68;28.48
69187;BME280;56301;56.864;60.554;2023-02-12T05:36:44;99123.19;;;24.68;28.69
69187;BME280;56301;56.864;60.554;2023-02-12T05:39:06;99129.44;;;24.69;28.69
69187;BME280;56301;56.864;60.554;2023-02-12T05:41:29;99128.59;;;24.68;28.67
69187;BME280;56301;56.864;60.554;2023-02-12T05:43:52;99133.00;;;24.69;28.73
69187;BME280;56301;56.864;60.554;2023-02-12T05:46:14;99131.31;;;24.68;28.71
69187;BME280;56301;56.864;60.554;2023-02-12T05:48:37;99124.22;;;24.67;28.33
69187;BME280;56301;56.864;60.554;2023-02-12T05:51:04;99128.59;;;24.68;28.52
69187;BME280;56301;56.864;60.554;2023-02-12T05:53:26;99124.03;;;24.69;28.98
69187;BME280;56301;56.864;60.554;2023-02-12T05:55:49;99133.84;;;24.70;28.78
69187;BME280;56301;56.864;60.554;2023-02-12T05:58:11;99137.56;;;24.69;28.76
69187;BME280;56301;56.864;60.554;2023-02-12T06:00:34;99142.13;;;24.68;28.87
69187;BME280;56301;56.864;60.554;2023-02-12T06:02:56;99135.03;;;24.67;28.57
69187;BME280;56301;56.864;60.554;2023-02-12T06:05:19;99137.75;;;24.67;28.72
69187;BME280;56301;56.864;60.554;2023-02-12T06:07:42;99143.16;;;24.67;29.12
69187;BME280;56301;56.864;60.554;2023-02-12T06:10:04;99143.84;;;24.69;28.48
69187;BME280;56301;56.864;60.554;2023-02-12T06:12:27;99150.09;;;24.70;28.37
69187;BME280;56301;56.864;60.554;2023-02-12T06:14:50;99145.31;;;24.72;28.28
69187;BME280;56301;56.864;60.554;2023-02-12T06:17:12;99148.53;;;24.76;28.21
69187;BME280;56301;56.864;60.554;2023-02-12T06:19:35;99153.59;;;24.79;28.32
69187;BME280;56301;56.864;60.554;2023-02-12T06:21:57;99145.47;;;24.79;28.10
69187;BME280;56301;56.864;60.554;2023-02-12T06:24:20;99150.53;;;24.82;28.26
69187;BME280;56301;56.864;60.554;2023-02-12T06:26:42;99141.41;;;24.83;28.46
69187;BME280;56301;56.864;60.554;2023-02-12T06:29:05;99148.53;;;24.84;28.16
69187;BME280;56301;56.864;60.554;2023-02-12T06:31:28;99147.31;;;24.86;28.28
69187;BME280;56301;56.864;60.554;2023-02-12T06:33:52;99149.16;;;24.86;28.62
69187;BME280;56301;56.864;60.554;2023-02-12T06:36:15;99151.88;;;24.86;28.69
69187;BME280;56301;56.864;60.554;2023-02-12T06:38:38;99147.81;;;24.90;28.54
69187;BME280;56301;56.864;60.554;2023-02-12T06:41:01;99140.66;;;24.97;27.97
69187;BME280;56301;56.864;60.554;2023-02-12T06:43:24;99151.94;;;25.09;27.34
69187;BME280;56301;56.864;60.554;2023-02-12T06:45:46;99141.59;;;25.20;27.73
69187;BME280;56301;56.864;60.554;2023-02-12T06:48:09;99146.13;;;25.28;27.83
69187;BME280;56301;56.864;60.554;2023-02-12T06:50:31;99127.31;;;25.35;27.75
69187;BME280;56301;56.864;60.554;2023-02-12T06:52:54;99141.81;;;25.42;28.56
69187;BME280;56301;56.864;60.554;2023-02-12T06:55:17;99139.22;;;25.49;29.30
69187;BME280;56301;56.864;60.554;2023-02-12T06:57:40;99137.13;;;25.59;28.10
69187;BME280;56301;56.864;60.554;2023-02-12T07:00:03;99145.56;;;25.64;28.33
69187;BME280;56301;56.864;60.554;2023-02-12T07:02:26;99146.63;;;25.86;27.41
69187;BME280;56301;56.864;60.554;2023-02-12T07:04:48;99150.81;;;26.11;27.10
69187;BME280;56301;56.864;60.554;2023-02-12T07:07:11;99142.03;;;26.24;28.28
69187;BME280;56301;56.864;60.554;2023-02-12T07:09:33;99139.91;;;26.34;27.27
69187;BME280;56301;56.864;60.554;2023-02-12T07:11:59;99128.09;;;26.42;26.98
69187;BME280;56301;56.864;60.554;2023-02-12T07:14:21;99127.56;;;26.47;26.08
69187;BME280;56301;56.864;60.554;2023-02-12T07:16:44;99132.06;;;26.54;27.00
69187;BME280;56301;56.864;60.554;2023-02-12T07:19:06;99129.28;;;26.62;25.81
69187;BME280;56301;56.864;60.554;2023-02-12T07:21:29;99128.50;;;26.69;26.63
69187;BME280;56301;56.864;60.554;2023-02-12T07:23:51;99132.56;;;26.73;26.64
69187;BME280;56301;56.864;60.554;2023-02-12T07:26:14;99135.91;;;26.75;27.16
69187;BME280;56301;56.864;60.554;2023-02-12T07:28:38;99142.47;;;26.80;28.02
69187;BME280;56301;56.864;60.554;2023-02-12T07:31:11;99137.09;;;26.87;27.15
69187;BME280;56301;56.864;60.554;2023-02-12T07:33:34;99139.66;;;26.88;28.15
69187;BME280;56301;56.864;60.554;2023-02-12T07:36:00;99134.22;;;26.88;27.95
69187;BME280;56301;56.864;60.554;2023-02-12T07:38:22;99125.03;;;26.89;27.96
69187;BME280;56301;56.864;60.554;2023-02-12T07:40:45;99115.31;;;26.95;28.13
69187;BME280;56301;56.864;60.554;2023-02-12T07:43:08;99118.03;;;26.95;27.59
69187;BME280;56301;56.864;60.554;2023-02-12T07:45:31;99120.16;;;27.00;27.31
69187;BME280;56301;56.864;60.554;2023-02-12T07:47:54;99127.47;;;26.99;27.86
69187;BME280;56301;56.864;60.554;2023-02-12T07:50:16;99134.03;;;26.90;26.83
69187;BME280;56301;56.864;60.554;2023-02-12T07:52:39;99131.47;;;27.03;27.66
69187;BME280;56301;56.864;60.554;2023-02-12T07:55:02;99139.44;;;27.05;27.86
69187;BME280;56301;56.864;60.554;2023-02-12T07:57:25;99126.81;;;26.97;27.08
69187;BME280;56301;56.864;60.554;2023-02-12T07:59:47;99135.53;;;26.93;27.32
69187;BME280;56301;56.864;60.554;2023-02-12T08:02:10;99137.03;;;26.80;26.61
69187;BME280;56301;56.864;60.554;2023-02-12T08:04:33;99138.25;;;26.78;27.44
69187;BME280;56301;56.864;60.554;2023-02-12T08:06:56;99141.25;;;26.68;26.88
69187;BME280;56301;56.864;60.554;2023-02-12T08:09:20;99135.53;;;26.63;27.29
69187;BME280;56301;56.864;60.554;2023-02-12T08:11:43;99136.66;;;26.69;26.46
69187;BME280;56301;56.864;60.554;2023-02-12T08:14:05;99129.19;;;26.71;27.26
69187;BME280;56301;56.864;60.554;2023-02-12T08:16:28;99126.19;;;26.66;27.18
69187;BME280;56301;56.864;60.554;2023-02-12T08:18:51;99114.47;;;26.65;27.24
69187;BME280;56301;56.864;60.554;2023-02-12T08:21:14;99118.06;;;26.66;26.75
69187;BME280;56301;56.864;60.554;2023-02-12T08:23:37;99113.56;;;26.73;26.91
69187;BME280;56301;56.864;60.554;2023-02-12T08:26:07;99122.56;;;26.58;26.21
69187;BME280;56301;56.864;60.554;2023-02-12T08:28:29;99120.38;;;26.54;26.77
69187;BME280;56301;56.864;60.554;2023-02-12T08:30:52;99116.56;;;26.48;27.10
69187;BME280;56301;56.864;60.554;2023-02-12T08:33:14;99118.09;;;26.42;26.75
69187;BME280;56301;56.864;60.554;2023-02-12T08:35:37;99117.63;;;26.39;26.77
69187;BME280;56301;56.864;60.554;2023-02-12T08:37:59;99108.47;;;26.40;27.77
69187;BME280;56301;56.864;60.554;2023-02-12T08:40:22;99109.00;;;26.35;27.78
69187;BME280;56301;56.864;60.554;2023-02-12T08:42:44;99105.81;;;26.32;27.90
69187;BME280;56301;56.864;60.554;2023-02-12T08:45:07;99106.97;;;26.23;27.19
69187;BME280;56301;56.864;60.554;2023-02-12T08:47:30;99104.41;;;26.21;27.20
69187;BME280;56301;56.864;60.554;2023-02-12T08:49:52;99104.81;;;26.33;26.75
69187;BME280;56301;56.864;60.554;2023-02-12T08:52:14;99099.47;;;26.39;26.76
69187;BME280;56301;56.864;60.554;2023-02-12T08:54:37;99091.25;;;26.33;27.71
69187;BME280;56301;56.864;60.554;2023-02-12T08:57:00;99095.75;;;26.26;26.89
69187;BME280;56301;56.864;60.554;2023-02-12T08:59:23;99085.25;;;26.23;26.40
69187;BME280;56301;56.864;60.554;2023-02-12T09:01:48;99089.38;;;26.19;26.63
69187;BME280;56301;56.864;60.554;2023-02-12T09:04:16;99086.81;;;26.17;26.53
69187;BME280;56301;56.864;60.554;2023-02-12T09:06:39;99094.03;;;26.25;26.02
69187;BME280;56301;56.864;60.554;2023-02-12T09:09:01;99083.66;;;26.28;26.54
69187;BME280;56301;56.864;60.554;2023-02-12T09:11:24;99083.63;;;26.51;26.59
69187;BME280;56301;56.864;60.554;2023-02-12T09:13:47;99087.53;;;26.63;27.47
69187;BME280;56301;56.864;60.554;2023-02-12T09:16:10;99087.78;;;26.69;26.81
69187;BME280;56301;56.864;60.554;2023-02-12T09:18:33;99089.50;;;26.70;26.61
69187;BME280;56301;56.864;60.554;2023-02-12T09:20:59;99096.97;;;26.68;27.41
69187;BME280;56301;56.864;60.554;2023-02-12T09:23:22;99100.06;;;26.64;27.66
69187;BME280;56301;56.864;60.554;2023-02-12T09:25:45;99094.94;;;26.70;28.18
69187;BME280;56301;56.864;60.554;2023-02-12T09:28:08;99096.88;;;26.76;25.97
69187;BME280;56301;56.864;60.554;2023-02-12T09:30:30;99088.00;;;26.67;27.36
69187;BME280;56301;56.864;60.554;2023-02-12T09:32:53;99091.22;;;26.18;26.37
69187;BME280;56301;56.864;60.554;2023-02-12T09:35:16;99109.34;;;26.03;25.16
69187;BME280;56301;56.864;60.554;2023-02-12T09:37:38;99106.13;;;25.84;24.74
69187;BME280;56301;56.864;60.554;2023-02-12T09:40:01;99101.94;;;25.74;24.98
69187;BME280;56301;56.864;60.554;2023-02-12T09:42:29;99087.78;;;25.63;24.35
69187;BME280;56301;56.864;60.554;2023-02-12T09:45:01;99100.81;;;25.68;25.21
69187;BME280;56301;56.864;60.554;2023-02-12T09:47:32;99097.44;;;25.89;23.31
69187;BME280;56301;56.864;60.554;2023-02-12T09:52:26;99088.06;;;26.14;23.30
69187;BME280;56301;56.864;60.554;2023-02-12T09:54:49;99095.06;;;26.24;23.52
69187;BME280;56301;56.864;60.554;2023-02-12T09:57:54;99088.97;;;26.22;24.71
69187;BME280;56301;56.864;60.554;2023-02-12T10:02:27;99095.75;;;26.26;25.73
69187;BME280;56301;56.864;60.554;2023-02-12T10:04:49;99096.38;;;26.28;24.99
69187;BME280;56301;56.864;60.554;2023-02-12T10:07:37;99097.06;;;26.30;25.25
69187;BME280;56301;56.864;60.554;2023-02-12T10:15:05;99095.53;;;26.12;26.20
69187;BME280;56301;56.864;60.554;2023-02-12T10:17:42;99102.53;;;26.07;27.45
69187;BME280;56301;56.864;60.554;2023-02-12T10:22:36;99102.69;;;25.67;30.76
69187;BME280;56301;56.864;60.554;2023-02-12T10:27:34;99099.50;;;25.64;28.63
69187;BME280;56301;56.864;60.554;2023-02-12T10:29:57;99095.91;;;25.63;28.64
69187;BME280;56301;56.864;60.554;2023-02-12T10:32:23;99102.22;;;25.64;26.99
69187;BME280;56301;56.864;60.554;2023-02-12T10:34:46;99102.38;;;25.62;26.49
69187;BME280;56301;56.864;60.554;2023-02-12T10:39:48;99111.91;;;25.58;26.33
69187;BME280;56301;56.864;60.554;2023-02-12T10:42:15;99106.00;;;25.55;26.42
69187;BME280;56301;56.864;60.554;2023-02-12T10:44:39;99109.91;;;25.52;26.49
69187;BME280;56301;56.864;60.554;2023-02-12T10:47:02;99102.81;;;25.51;25.93
69187;BME280;56301;56.864;60.554;2023-02-12T10:49:24;99108.56;;;25.48;26.35
69187;BME280;56301;56.864;60.554;2023-02-12T10:57:05;99113.75;;;25.35;25.83
69187;BME280;56301;56.864;60.554;2023-02-12T10:59:29;99119.53;;;25.32;26.04
69187;BME280;56301;56.864;60.554;2023-02-12T11:01:51;99111.75;;;25.29;26.04
69187;BME280;56301;56.864;60.554;2023-02-12T11:04:23;99119.22;;;25.27;25.97
69187;BME280;56301;56.864;60.554;2023-02-12T11:06:55;99113.16;;;25.25;26.16
69187;BME280;56301;56.864;60.554;2023-02-12T11:09:26;99107.72;;;25.25;25.50
69187;BME280;56301;56.864;60.554;2023-02-12T11:11:49;99110.44;;;25.25;25.60
69187;BME280;56301;56.864;60.554;2023-02-12T11:14:15;99114.34;;;25.22;25.75
69187;BME280;56301;56.864;60.554;2023-02-12T11:16:43;99115.38;;;25.21;25.67
69187;BME280;56301;56.864;60.554;2023-02-12T11:19:16;99113.66;;;25.20;25.83
69187;BME280;56301;56.864;60.554;2023-02-12T11:21:40;99115.53;;;25.19;25.44
69187;BME280;56301;56.864;60.554;2023-02-12T11:26:44;99110.50;;;25.16;25.87
69187;BME280;56301;56.864;60.554;2023-02-12T11:29:20;99118.78;;;25.15;25.41
69187;BME280;56301;56.864;60.554;2023-02-12T11:31:43;99116.25;;;25.13;25.48
69187;BME280;56301;56.864;60.554;2023-02-12T11:34:20;99132.50;;;25.13;25.58
69187;BME280;56301;56.864;60.554;2023-02-12T11:36:47;99110.31;;;25.10;25.59
69187;BME280;56301;56.864;60.554;2023-02-12T11:39:17;99113.19;;;25.08;25.42
69187;BME280;56301;56.864;60.554;2023-02-12T11:41:40;99110.69;;;25.07;25.36
69187;BME280;56301;56.864;60.554;2023-02-12T11:44:20;99119.81;;;25.06;25.72
69187;BME280;56301;56.864;60.554;2023-02-12T11:46:47;99121.00;;;25.03;25.28
69187;BME280;56301;56.864;60.554;2023-02-12T11:49:13;99119.34;;;25.02;25.24
69187;BME280;56301;56.864;60.554;2023-02-12T11:51:40;99100.06;;;24.97;24.75
69187;BME280;56301;56.864;60.554;2023-02-12T11:54:03;99117.38;;;24.80;23.81
69187;BME280;56301;56.864;60.554;2023-02-12T11:56:42;99117.19;;;24.89;24.77
69187;BME280;56301;56.864;60.554;2023-02-12T11:59:48;99116.00;;;24.92;25.97
69187;BME280;56301;56.864;60.554;2023-02-12T12:01:51;99108.72;;;24.92;24.67
69187;BME280;56301;56.864;60.554;2023-02-12T12:04:16;99115.81;;;24.93;24.27
69187;BME280;56301;56.864;60.554;2023-02-12T12:16:41;99099.75;;;24.92;23.87
69187;BME280;56301;56.864;60.554;2023-02-12T12:19:11;99091.63;;;24.92;23.94
69187;BME280;56301;56.864;60.554;2023-02-12T12:24:19;99093.31;;;24.93;23.96
69187;BME280;56301;56.864;60.554;2023-02-12T12:26:46;99097.88;;;24.92;24.23
69187;BME280;56301;56.864;60.554;2023-02-12T12:29:21;99097.06;;;24.92;23.94
69187;BME280;56301;56.864;60.554;2023-02-12T12:31:49;99098.72;;;24.93;23.96
69187;BME280;56301;56.864;60.554;2023-02-12T12:34:18;99096.03;;;24.93;24.23
69187;BME280;56301;56.864;60.554;2023-02-12T12:36:58;99097.88;;;24.92;24.23
69187;BME280;56301;56.864;60.554;2023-02-12T12:39:27;99094.34;;;24.92;24.04
69187;BME280;56301;56.864;60.554;2023-02-12T12:41:57;99093.66;;;24.90;24.36
69187;BME280;56301;56.864;60.554;2023-02-12T12:46:48;99106.50;;;24.96;24.91
69187;BME280;56301;56.864;60.554;2023-02-12T12:49:19;99112.94;;;24.95;25.14
69187;BME280;56301;56.864;60.554;2023-02-12T12:57:09;99111.59;;;24.91;25.30
69187;BME280;56301;56.864;60.554;2023-02-12T12:59:48;99113.28;;;24.92;25.77
69187;BME280;56301;56.864;60.554;2023-02-12T13:07:37;99108.88;;;24.91;27.88
69187;BME280;56301;56.864;60.554;2023-02-12T13:18:42;99105.22;;;24.84;25.85
69187;BME280;56301;56.864;60.554;2023-02-12T13:21:00;99113.16;;;24.85;24.89
69187;BME280;56301;56.864;60.554;2023-02-12T13:23:29;99108.44;;;24.79;24.16
69187;BME280;56301;56.864;60.554;2023-02-12T13:26:18;99112.16;;;24.78;22.79
69187;BME280;56301;56.864;60.554;2023-02-12T13:28:45;99113.34;;;24.76;23.03
69187;BME280;56301;56.864;60.554;2023-02-12T13:31:09;99120.66;;;24.67;21.76
69187;BME280;56301;56.864;60.554;2023-02-12T13:36:06;99114.41;;;24.66;23.01
69187;BME280;56301;56.864;60.554;2023-02-12T13:38:32;99119.13;;;24.64;22.46
69187;BME280;56301;56.864;60.554;2023-02-12T13:40:57;99126.41;;;24.64;22.81
69187;BME280;56301;56.864;60.554;2023-02-12T13:43:35;99113.72;;;24.64;21.10
69187;BME280;56301;56.864;60.554;2023-02-12T13:46:02;99116.44;;;24.64;20.96
69187;BME280;56301;56.864;60.554;2023-02-12T13:56:27;99125.75;;;24.62;20.88
69187;BME280;56301;56.864;60.554;2023-02-12T13:58:52;99126.59;;;24.62;21.09
