sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-02-12T00:02:23;14.05;14.05;14.05;13.29;106.12;106.10;106.06;105.80;92.60;0.56
62507;SPS30;48556;51.972;4.624;2023-02-12T00:04:49;13.78;13.77;13.73;12.94;103.36;103.34;103.30;102.98;90.07;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T00:07:14;13.54;13.52;13.45;12.63;100.84;100.82;100.76;100.40;87.74;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T00:09:40;13.13;13.13;13.13;12.42;99.17;99.15;99.12;98.87;86.53;0.58
62507;SPS30;48556;51.972;4.624;2023-02-12T00:12:06;13.13;13.12;13.11;12.38;98.86;98.84;98.80;98.53;86.22;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T00:14:31;13.57;13.54;13.40;12.50;99.88;99.86;99.78;99.33;86.67;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T00:16:58;12.88;12.87;12.81;12.05;96.23;96.20;96.16;95.83;83.77;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T00:19:26;12.83;12.83;12.82;12.12;96.75;96.73;96.70;96.45;84.41;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T00:21:52;13.14;13.14;13.13;12.41;99.11;99.09;99.06;98.80;86.46;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T00:24:17;13.04;13.04;13.03;12.32;98.41;98.39;98.36;98.11;85.87;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T00:26:44;13.16;13.14;13.05;12.23;97.67;97.64;97.59;97.21;84.91;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T00:29:12;12.63;12.62;12.59;11.86;94.73;94.71;94.67;94.38;82.55;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T00:31:39;12.68;12.68;12.65;11.94;95.36;95.34;95.30;95.03;83.14;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T00:34:06;12.98;12.97;12.93;12.17;97.21;97.18;97.14;96.83;84.67;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T00:36:33;13.61;13.57;13.34;12.35;98.70;98.67;98.58;98.02;85.36;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T00:38:59;13.11;13.09;13.02;12.22;97.61;97.58;97.53;97.18;84.92;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T00:41:25;13.24;13.24;13.21;12.46;99.52;99.50;99.46;99.17;86.76;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T00:43:51;13.37;13.37;13.37;12.64;100.91;100.89;100.85;100.59;88.04;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T00:46:17;14.27;14.26;14.25;13.46;107.51;107.48;107.45;107.16;93.77;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T00:48:48;14.76;14.75;14.70;13.84;110.52;110.50;110.45;110.10;96.27;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T00:51:14;14.79;14.78;14.72;13.84;110.56;110.54;110.49;110.12;96.27;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T00:53:40;15.58;15.56;15.46;14.51;115.87;115.84;115.78;115.35;100.77;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T00:56:05;17.39;17.38;17.33;16.34;130.47;130.44;130.39;130.00;113.70;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T00:58:31;18.42;18.40;18.33;17.24;137.70;137.67;137.61;137.16;119.91;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T01:00:57;18.50;18.49;18.40;17.30;138.15;138.12;138.05;137.59;120.26;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T01:03:23;18.54;18.53;18.49;17.43;139.16;139.13;139.07;138.65;121.27;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T01:05:49;18.70;18.69;18.61;17.50;139.74;139.71;139.64;139.17;121.66;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T01:08:15;17.39;17.37;17.28;16.23;129.62;129.59;129.52;129.07;112.79;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T01:10:41;17.93;17.91;17.81;16.73;133.58;133.54;133.47;133.00;116.22;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T01:13:12;18.14;18.12;17.99;16.86;134.63;134.60;134.52;134.00;117.04;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T01:15:39;17.40;17.40;17.38;16.41;131.00;130.97;130.93;130.56;114.24;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T01:18:06;17.80;17.77;17.63;16.51;131.88;131.84;131.76;131.24;114.60;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T01:20:32;17.69;17.67;17.55;16.46;131.44;131.41;131.34;130.84;114.30;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T01:22:57;17.63;17.62;17.56;16.53;132.01;131.98;131.92;131.50;114.98;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T01:25:26;17.68;17.66;17.56;16.50;131.76;131.73;131.66;131.20;114.65;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T01:27:52;17.79;17.76;17.58;16.42;131.17;131.13;131.04;130.47;113.87;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T01:30:18;17.08;17.08;17.07;16.13;128.81;128.78;128.74;128.40;112.37;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T01:32:47;17.31;17.28;17.17;16.11;128.68;128.65;128.58;128.10;111.91;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T01:35:12;17.54;17.53;17.44;16.40;130.97;130.95;130.88;130.44;114.01;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T01:37:38;17.86;17.86;17.85;16.88;134.75;134.73;134.68;134.33;117.56;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T01:40:04;18.20;18.18;18.10;17.02;135.91;135.88;135.81;135.35;118.31;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T01:42:33;17.82;17.80;17.71;16.65;132.97;132.94;132.88;132.42;115.74;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T01:47:36;18.12;18.09;17.96;16.82;134.37;134.33;134.25;133.73;116.79;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T01:50:07;17.94;17.92;17.86;16.82;134.29;134.26;134.20;133.77;116.97;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T01:52:37;18.48;18.48;18.45;17.42;139.13;139.10;139.05;138.66;121.33;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T01:55:07;17.58;17.58;17.55;16.56;132.21;132.18;132.13;131.76;115.27;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T01:57:36;17.00;17.00;16.99;16.05;128.14;128.12;128.07;127.73;111.77;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T02:00:07;18.19;18.17;18.07;16.98;135.59;135.56;135.49;135.01;117.99;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T02:02:36;17.60;17.59;17.54;16.54;132.06;132.04;131.98;131.59;115.09;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T02:05:04;17.65;17.64;17.62;16.63;132.77;132.74;132.69;132.32;115.76;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T02:07:30;17.48;17.48;17.47;16.51;131.84;131.81;131.76;131.42;115.01;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T02:09:56;18.00;18.00;17.97;16.96;135.44;135.42;135.36;134.98;118.09;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T02:12:23;17.13;17.12;17.07;16.09;128.51;128.48;128.43;128.04;111.99;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T02:15:09;17.00;17.00;16.98;16.03;128.01;127.99;127.94;127.59;111.64;0.58
62507;SPS30;48556;51.972;4.624;2023-02-12T02:26:49;15.91;15.90;15.88;14.99;119.72;119.70;119.66;119.32;104.40;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T02:29:33;16.23;16.22;16.18;15.25;121.80;121.77;121.72;121.36;106.14;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T02:35:18;15.34;15.34;15.34;14.50;115.81;115.79;115.75;115.46;101.06;0.57
62507;SPS30;48556;51.972;4.624;2023-02-12T02:43:40;15.86;15.86;15.85;14.99;119.67;119.65;119.61;119.30;104.42;0.58
62507;SPS30;48556;51.972;4.624;2023-02-12T02:46:15;15.43;15.43;15.42;14.58;116.43;116.40;116.36;116.06;101.58;0.58
62507;SPS30;48556;51.972;4.624;2023-02-12T02:48:52;15.30;15.30;15.30;14.47;115.57;115.54;115.51;115.22;100.85;0.58
62507;SPS30;48556;51.972;4.624;2023-02-12T02:51:25;15.62;15.62;15.62;14.77;117.93;117.91;117.87;117.57;102.91;0.58
62507;SPS30;48556;51.972;4.624;2023-02-12T02:53:57;15.69;15.69;15.67;14.79;118.13;118.10;118.06;117.73;103.01;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T02:56:32;15.46;15.44;15.36;14.42;115.19;115.16;115.10;114.70;100.23;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T03:02:11;15.58;15.57;15.55;14.68;117.20;117.17;117.13;116.80;102.19;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T03:04:54;15.77;15.75;15.65;14.69;117.31;117.29;117.22;116.79;102.04;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T03:07:48;15.77;15.76;15.70;14.77;117.99;117.96;117.91;117.53;102.76;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T03:10:39;15.34;15.34;15.34;14.50;115.78;115.76;115.72;115.42;101.02;0.58
62507;SPS30;48556;51.972;4.624;2023-02-12T03:13:20;15.48;15.47;15.42;14.53;116.02;115.99;115.94;115.59;101.08;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T03:16:13;15.14;15.14;15.14;14.31;114.27;114.25;114.21;113.92;99.70;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T03:18:51;15.60;15.59;15.57;14.70;117.35;117.33;117.28;116.96;102.32;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T03:21:25;15.69;15.69;15.68;14.83;118.39;118.37;118.33;118.03;103.30;0.58
62507;SPS30;48556;51.972;4.624;2023-02-12T03:24:00;15.20;15.19;15.16;14.31;114.26;114.23;114.19;113.86;99.61;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T03:27:01;15.44;15.44;15.43;14.58;116.42;116.40;116.36;116.05;101.56;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T03:29:45;14.85;14.84;14.82;13.98;111.66;111.63;111.59;111.27;97.35;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T03:32:23;15.12;15.11;15.07;14.21;113.49;113.47;113.42;113.08;98.91;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T03:35:06;15.23;15.23;15.23;14.40;115.00;114.97;114.94;114.65;100.35;0.57
62507;SPS30;48556;51.972;4.624;2023-02-12T03:40:27;15.82;15.78;15.57;14.48;115.68;115.65;115.55;114.97;100.23;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T03:43:02;15.02;15.00;14.86;13.90;111.06;111.03;110.96;110.50;96.47;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T03:50:56;14.72;14.70;14.60;13.69;109.30;109.27;109.21;108.80;95.03;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T03:53:35;15.14;15.13;15.08;14.20;113.42;113.40;113.35;112.99;98.81;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T03:56:48;15.32;15.32;15.32;14.48;115.65;115.62;115.58;115.29;100.90;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T03:58:56;14.39;14.39;14.39;13.61;108.69;108.66;108.63;108.35;94.84;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T04:01:22;14.67;14.65;14.59;13.72;109.61;109.58;109.53;109.17;95.43;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T04:03:48;14.56;14.56;14.55;13.75;109.81;109.78;109.75;109.46;95.79;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T04:06:24;14.99;14.98;14.93;14.05;112.24;112.21;112.16;111.81;97.76;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T04:08:52;15.02;15.01;14.92;14.01;111.91;111.88;111.82;111.42;97.37;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T04:14:12;14.72;14.71;14.67;13.82;110.36;110.33;110.29;109.95;96.16;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T04:16:51;15.18;15.16;15.08;14.16;113.08;113.05;113.00;112.59;98.39;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T04:19:49;15.02;15.00;14.86;13.89;110.94;110.92;110.84;110.37;96.34;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T04:25:41;14.75;14.74;14.68;13.80;110.23;110.21;110.15;109.79;95.97;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T04:31:40;14.64;14.63;14.59;13.74;109.76;109.73;109.69;109.35;95.63;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T04:37:24;14.99;14.99;14.98;14.16;113.08;113.06;113.02;112.72;98.65;0.58
62507;SPS30;48556;51.972;4.624;2023-02-12T04:40:15;14.76;14.75;14.71;13.87;110.75;110.73;110.68;110.35;96.51;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T04:42:47;14.95;14.91;14.69;13.63;108.90;108.87;108.77;108.20;94.28;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T04:45:16;14.48;14.47;14.40;13.54;108.13;108.10;108.05;107.68;94.12;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T04:47:48;14.66;14.65;14.60;13.74;109.76;109.74;109.69;109.34;95.60;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T04:50:14;15.04;15.02;14.93;14.02;111.95;111.93;111.87;111.46;97.39;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T04:52:40;14.59;14.58;14.52;13.67;109.18;109.15;109.10;108.75;95.08;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T04:55:06;14.29;14.28;14.23;13.40;106.98;106.95;106.91;106.56;93.17;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T04:57:31;14.53;14.53;14.51;13.71;109.44;109.42;109.38;109.08;95.44;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T04:59:57;15.49;15.43;15.14;13.97;111.66;111.62;111.51;110.82;96.44;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T05:02:23;14.47;14.45;14.36;13.47;107.54;107.52;107.46;107.06;93.52;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T05:04:49;15.10;15.07;14.90;13.89;110.95;110.92;110.84;110.32;96.24;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T05:07:15;15.22;15.19;15.04;14.04;112.16;112.13;112.05;111.56;97.36;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T05:09:41;14.72;14.70;14.62;13.73;109.63;109.61;109.55;109.16;95.39;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T05:12:07;14.24;14.23;14.19;13.37;106.80;106.77;106.73;106.41;93.06;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T05:14:33;14.14;14.14;14.13;13.36;106.65;106.63;106.59;106.31;93.04;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T05:16:58;14.07;14.06;14.04;13.25;105.78;105.76;105.72;105.42;92.22;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T05:19:24;14.27;14.24;14.05;13.06;104.34;104.31;104.23;103.70;90.41;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T05:21:49;15.02;14.96;14.69;13.57;108.39;108.36;108.25;107.59;93.65;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T05:24:16;14.69;14.68;14.64;13.78;110.08;110.05;110.01;109.66;95.89;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T05:26:42;14.75;14.74;14.65;13.76;109.88;109.86;109.80;109.41;95.60;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T05:29:08;14.40;14.39;14.35;13.51;107.92;107.90;107.85;107.51;94.02;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T05:31:34;14.26;14.26;14.24;13.45;107.37;107.35;107.31;107.01;93.63;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T05:34:00;13.99;13.99;13.97;13.20;105.39;105.37;105.33;105.04;91.92;0.58
62507;SPS30;48556;51.972;4.624;2023-02-12T05:36:28;14.15;14.13;14.04;13.17;105.17;105.14;105.08;104.69;91.45;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T05:38:56;14.60;14.56;14.35;13.34;106.53;106.50;106.41;105.86;92.27;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T05:41:24;14.51;14.47;14.30;13.32;106.39;106.36;106.28;105.77;92.25;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T05:43:50;14.55;14.49;14.23;13.15;105.07;105.04;104.93;104.30;90.79;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T05:46:17;15.06;14.99;14.68;13.51;107.94;107.91;107.79;107.07;93.11;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T05:48:44;15.28;15.17;14.66;13.26;105.99;105.95;105.78;104.79;90.74;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T05:53:38;13.90;13.90;13.90;13.14;104.90;104.88;104.85;104.57;91.52;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T05:56:15;14.64;14.63;14.60;13.77;109.97;109.95;109.90;109.58;95.85;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T05:58:46;14.44;14.41;14.26;13.32;106.37;106.34;106.27;105.80;92.33;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T06:01:36;14.50;14.48;14.36;13.45;107.39;107.37;107.30;106.87;93.31;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T06:04:04;13.88;13.87;13.83;13.02;103.96;103.94;103.90;103.57;90.56;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T06:06:35;14.48;14.41;14.10;12.97;103.63;103.59;103.47;102.78;89.36;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T06:09:01;14.93;14.89;14.67;13.61;108.73;108.70;108.61;108.02;94.13;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T06:11:27;14.51;14.50;14.42;13.54;108.13;108.11;108.05;107.67;94.09;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T06:13:53;14.39;14.37;14.30;13.43;107.27;107.25;107.19;106.81;93.35;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T06:16:22;14.07;14.05;13.94;13.06;104.32;104.30;104.23;103.82;90.67;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T06:18:53;14.06;14.04;13.95;13.08;104.50;104.47;104.42;104.03;90.88;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T06:21:21;14.76;14.72;14.48;13.42;107.24;107.21;107.11;106.52;92.79;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T06:23:48;14.92;14.85;14.52;13.34;106.58;106.54;106.41;105.68;91.86;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T06:26:15;14.17;14.16;14.11;13.29;106.14;106.12;106.07;105.74;92.47;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T06:28:41;14.00;13.96;13.78;12.81;102.37;102.34;102.26;101.75;88.71;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T06:31:16;14.42;14.37;14.11;13.04;104.20;104.17;104.06;103.44;90.05;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T06:33:44;13.28;13.27;13.19;12.38;98.87;98.85;98.79;98.44;86.01;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T06:36:10;13.38;13.38;13.36;12.62;100.77;100.75;100.71;100.44;87.88;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T06:38:37;13.44;13.43;13.41;12.66;101.09;101.07;101.04;100.75;88.14;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T06:41:03;13.68;13.66;13.57;12.72;101.57;101.55;101.49;101.10;88.31;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T06:43:29;13.82;13.77;13.50;12.46;99.59;99.56;99.45;98.84;86.01;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T06:45:55;13.58;13.54;13.38;12.47;99.60;99.57;99.50;99.02;86.37;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T06:48:28;13.45;13.43;13.32;12.47;99.58;99.56;99.50;99.09;86.52;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T06:50:55;12.81;12.80;12.74;11.98;95.65;95.62;95.58;95.26;83.26;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T06:53:21;13.86;13.83;13.66;12.72;101.59;101.57;101.49;101.00;88.07;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T06:55:46;13.29;13.27;13.20;12.40;99.06;99.03;98.98;98.64;86.20;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T06:58:12;13.30;13.29;13.21;12.41;99.10;99.07;99.02;98.67;86.22;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T07:00:37;13.70;13.68;13.56;12.68;101.28;101.25;101.19;100.76;87.97;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T07:03:05;13.40;13.35;13.09;12.07;96.46;96.43;96.33;95.72;83.29;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T07:05:31;13.49;13.44;13.16;12.12;96.85;96.82;96.72;96.09;83.57;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T07:07:57;13.48;13.43;13.22;12.24;97.80;97.77;97.68;97.13;84.60;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T07:10:22;12.77;12.76;12.72;11.98;95.70;95.68;95.64;95.34;83.37;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T07:12:48;13.65;13.63;13.54;12.70;101.44;101.41;101.36;100.98;88.22;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T07:15:14;14.26;14.25;14.20;13.38;106.87;106.85;106.81;106.48;93.12;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T07:17:40;15.03;15.02;14.98;14.11;112.70;112.67;112.63;112.28;98.20;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T07:20:05;15.81;15.79;15.66;14.66;117.07;117.04;116.97;116.50;101.72;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T07:22:34;16.07;16.03;15.82;14.71;117.51;117.48;117.39;116.80;101.83;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T07:25:01;16.82;16.81;16.78;15.83;126.40;126.37;126.32;125.95;110.18;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T07:27:26;15.30;15.29;15.24;14.36;114.71;114.68;114.63;114.28;99.94;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T07:29:52;15.73;15.67;15.36;14.17;113.25;113.22;113.10;112.39;97.80;0.64
62507;SPS30;48556;51.972;4.624;2023-02-12T07:32:17;14.54;14.49;14.26;13.21;105.52;105.49;105.39;104.80;91.28;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T07:34:43;13.30;13.30;13.29;12.56;100.30;100.28;100.25;99.98;87.50;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T07:37:08;13.83;13.81;13.72;12.87;102.76;102.74;102.68;102.29;89.36;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T07:39:34;13.70;13.68;13.56;12.69;101.38;101.35;101.29;100.87;88.07;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T07:41:59;14.48;14.42;14.15;13.07;104.41;104.37;104.27;103.63;90.19;0.65
62507;SPS30;48556;51.972;4.624;2023-02-12T07:44:25;14.07;14.04;13.87;12.91;103.13;103.10;103.02;102.52;89.40;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T07:46:50;13.77;13.73;13.51;12.51;99.98;99.95;99.86;99.30;86.49;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T07:49:17;13.49;13.45;13.29;12.38;98.86;98.84;98.76;98.29;85.72;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T07:51:44;13.55;13.51;13.29;12.30;98.28;98.26;98.16;97.61;85.01;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T07:54:11;13.20;13.19;13.15;12.39;98.94;98.92;98.87;98.57;86.20;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T07:56:38;13.10;13.09;13.05;12.29;98.17;98.15;98.10;97.80;85.52;0.59
62507;SPS30;48556;51.972;4.624;2023-02-12T07:59:06;13.26;13.24;13.16;12.34;98.58;98.55;98.50;98.13;85.73;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T08:01:35;13.48;13.44;13.25;12.30;98.29;98.26;98.18;97.66;85.12;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T08:04:04;13.29;13.24;13.00;12.02;96.01;95.98;95.89;95.31;82.97;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T08:06:32;13.04;13.00;12.80;11.86;94.77;94.74;94.66;94.13;82.00;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T08:09:01;14.05;13.97;13.61;12.44;99.42;99.39;99.26;98.50;85.52;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T08:11:32;13.69;13.64;13.40;12.40;99.06;99.03;98.93;98.35;85.63;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T08:13:58;13.07;13.05;12.96;12.14;96.99;96.97;96.91;96.54;84.32;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T08:16:25;14.20;14.13;13.76;12.59;100.60;100.57;100.43;99.67;86.54;0.64
62507;SPS30;48556;51.972;4.624;2023-02-12T08:18:53;13.26;13.21;12.96;11.96;95.58;95.55;95.45;94.87;82.56;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T08:21:20;13.21;13.18;13.02;12.13;96.91;96.89;96.81;96.35;84.04;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T08:23:47;13.12;13.09;12.98;12.14;96.94;96.92;96.86;96.45;84.20;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T08:26:21;13.33;13.30;13.15;12.26;97.96;97.94;97.87;97.41;84.98;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T08:28:56;12.88;12.85;12.70;11.83;94.51;94.48;94.41;93.96;81.96;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T08:31:34;13.60;13.52;13.15;12.00;95.91;95.88;95.74;94.99;82.43;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T08:34:02;12.31;12.29;12.20;11.42;91.18;91.16;91.11;90.74;79.23;0.62
62507;SPS30;48556;51.972;4.624;2023-02-12T08:36:30;12.45;12.44;12.41;11.71;93.51;93.49;93.45;93.18;81.50;0.60
62507;SPS30;48556;51.972;4.624;2023-02-12T08:39:09;12.77;12.75;12.62;11.79;94.15;94.13;94.06;93.65;81.72;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T08:41:34;12.22;12.21;12.16;11.43;91.31;91.29;91.25;90.94;79.50;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T08:44:02;13.37;13.31;13.02;11.96;95.60;95.57;95.46;94.81;82.42;0.63
62507;SPS30;48556;51.972;4.624;2023-02-12T08:46:30;13.01;12.98;12.83;11.94;95.41;95.39;95.31;94.85;82.72;0.61
62507;SPS30;48556;51.972;4.624;2023-02-12T08:49:04;12.07;12.07;12.07;11.41;91.14;91.12;91.09;90.86;79.53;0.58
