sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-02-12T00:07:25;3.31
71120;DS18B20;58778;49.742;18.620;2023-02-12T00:21:54;3.44
71120;DS18B20;58778;49.742;18.620;2023-02-12T00:36:25;3.50
71120;DS18B20;58778;49.742;18.620;2023-02-12T00:50:52;3.44
71120;DS18B20;58778;49.742;18.620;2023-02-12T01:05:21;3.50
71120;DS18B20;58778;49.742;18.620;2023-02-12T01:19:50;3.50
71120;DS18B20;58778;49.742;18.620;2023-02-12T01:34:20;3.56
71120;DS18B20;58778;49.742;18.620;2023-02-12T01:48:44;3.56
71120;DS18B20;58778;49.742;18.620;2023-02-12T02:03:13;3.63
71120;DS18B20;58778;49.742;18.620;2023-02-12T02:17:44;3.63
71120;DS18B20;58778;49.742;18.620;2023-02-12T02:32:11;3.63
71120;DS18B20;58778;49.742;18.620;2023-02-12T02:46:40;3.63
71120;DS18B20;58778;49.742;18.620;2023-02-12T03:01:09;3.69
71120;DS18B20;58778;49.742;18.620;2023-02-12T03:15:39;3.69
71120;DS18B20;58778;49.742;18.620;2023-02-12T03:30:08;3.75
71120;DS18B20;58778;49.742;18.620;2023-02-12T03:44:41;3.75
71120;DS18B20;58778;49.742;18.620;2023-02-12T03:59:06;3.75
71120;DS18B20;58778;49.742;18.620;2023-02-12T04:13:37;3.69
71120;DS18B20;58778;49.742;18.620;2023-02-12T04:28:05;3.75
71120;DS18B20;58778;49.742;18.620;2023-02-12T04:57:03;3.69
71120;DS18B20;58778;49.742;18.620;2023-02-12T05:11:32;3.81
71120;DS18B20;58778;49.742;18.620;2023-02-12T05:26:03;3.69
71120;DS18B20;58778;49.742;18.620;2023-02-12T05:40:31;3.75
71120;DS18B20;58778;49.742;18.620;2023-02-12T05:55:00;3.75
71120;DS18B20;58778;49.742;18.620;2023-02-12T06:09:28;3.75
71120;DS18B20;58778;49.742;18.620;2023-02-12T06:23:57;3.81
71120;DS18B20;58778;49.742;18.620;2023-02-12T06:38:27;3.81
71120;DS18B20;58778;49.742;18.620;2023-02-12T06:52:49;3.75
71120;DS18B20;58778;49.742;18.620;2023-02-12T07:07:19;3.88
71120;DS18B20;58778;49.742;18.620;2023-02-12T07:21:47;3.94
71120;DS18B20;58778;49.742;18.620;2023-02-12T07:36:16;4.13
71120;DS18B20;58778;49.742;18.620;2023-02-12T07:50:42;4.56
71120;DS18B20;58778;49.742;18.620;2023-02-12T08:05:09;4.56
71120;DS18B20;58778;49.742;18.620;2023-02-12T08:19:39;5.69
71120;DS18B20;58778;49.742;18.620;2023-02-12T08:34:10;5.44
71120;DS18B20;58778;49.742;18.620;2023-02-12T08:48:37;5.50
71120;DS18B20;58778;49.742;18.620;2023-02-12T09:03:06;5.25
71120;DS18B20;58778;49.742;18.620;2023-02-12T09:17:36;5.38
71120;DS18B20;58778;49.742;18.620;2023-02-12T09:32:05;5.25
71120;DS18B20;58778;49.742;18.620;2023-02-12T09:46:34;5.63
71120;DS18B20;58778;49.742;18.620;2023-02-12T10:01:00;6.19
71120;DS18B20;58778;49.742;18.620;2023-02-12T10:15:31;7.06
71120;DS18B20;58778;49.742;18.620;2023-02-12T10:29:59;6.63
71120;DS18B20;58778;49.742;18.620;2023-02-12T10:44:28;6.81
71120;DS18B20;58778;49.742;18.620;2023-02-12T10:58:59;6.19
71120;DS18B20;58778;49.742;18.620;2023-02-12T11:13:26;7.06
71120;DS18B20;58778;49.742;18.620;2023-02-12T11:27:58;6.81
71120;DS18B20;58778;49.742;18.620;2023-02-12T11:42:25;6.19
71120;DS18B20;58778;49.742;18.620;2023-02-12T11:56:55;6.31
71120;DS18B20;58778;49.742;18.620;2023-02-12T12:11:25;6.69
71120;DS18B20;58778;49.742;18.620;2023-02-12T12:25:54;6.56
71120;DS18B20;58778;49.742;18.620;2023-02-12T12:40:27;6.00
71120;DS18B20;58778;49.742;18.620;2023-02-12T12:54:56;6.44
71120;DS18B20;58778;49.742;18.620;2023-02-12T13:23:52;6.63
71120;DS18B20;58778;49.742;18.620;2023-02-12T13:38:21;6.44
71120;DS18B20;58778;49.742;18.620;2023-02-12T13:52:52;6.50
71120;DS18B20;58778;49.742;18.620;2023-02-12T14:07:09;6.31
71120;DS18B20;58778;49.742;18.620;2023-02-12T14:21:38;6.44
71120;DS18B20;58778;49.742;18.620;2023-02-12T14:50:36;6.13
71120;DS18B20;58778;49.742;18.620;2023-02-12T15:05:04;5.75
71120;DS18B20;58778;49.742;18.620;2023-02-12T15:19:33;5.69
71120;DS18B20;58778;49.742;18.620;2023-02-12T15:34:00;5.25
71120;DS18B20;58778;49.742;18.620;2023-02-12T15:48:28;5.00
71120;DS18B20;58778;49.742;18.620;2023-02-12T16:02:56;5.13
71120;DS18B20;58778;49.742;18.620;2023-02-12T16:17:26;4.94
71120;DS18B20;58778;49.742;18.620;2023-02-12T16:31:52;4.44
71120;DS18B20;58778;49.742;18.620;2023-02-12T16:46:18;4.06
71120;DS18B20;58778;49.742;18.620;2023-02-12T17:00:45;4.00
71120;DS18B20;58778;49.742;18.620;2023-02-12T17:15:17;3.56
71120;DS18B20;58778;49.742;18.620;2023-02-12T17:29:41;2.81
71120;DS18B20;58778;49.742;18.620;2023-02-12T17:44:10;2.63
71120;DS18B20;58778;49.742;18.620;2023-02-12T17:58:39;2.31
71120;DS18B20;58778;49.742;18.620;2023-02-12T18:13:09;2.38
71120;DS18B20;58778;49.742;18.620;2023-02-12T18:27:38;2.00
71120;DS18B20;58778;49.742;18.620;2023-02-12T18:42:05;2.00
71120;DS18B20;58778;49.742;18.620;2023-02-12T18:56:36;1.94
71120;DS18B20;58778;49.742;18.620;2023-02-12T19:10:58;1.88
71120;DS18B20;58778;49.742;18.620;2023-02-12T19:25:27;1.94
71120;DS18B20;58778;49.742;18.620;2023-02-12T19:39:56;1.63
71120;DS18B20;58778;49.742;18.620;2023-02-12T19:54:25;1.19
71120;DS18B20;58778;49.742;18.620;2023-02-12T20:08:53;1.31
71120;DS18B20;58778;49.742;18.620;2023-02-12T20:23:23;1.25
71120;DS18B20;58778;49.742;18.620;2023-02-12T20:37:52;1.25
71120;DS18B20;58778;49.742;18.620;2023-02-12T20:52:21;1.19
71120;DS18B20;58778;49.742;18.620;2023-02-12T21:06:51;1.63
71120;DS18B20;58778;49.742;18.620;2023-02-12T21:21:20;1.44
71120;DS18B20;58778;49.742;18.620;2023-02-12T21:35:47;1.50
71120;DS18B20;58778;49.742;18.620;2023-02-12T21:50:16;1.50
71120;DS18B20;58778;49.742;18.620;2023-02-12T22:04:44;1.56
71120;DS18B20;58778;49.742;18.620;2023-02-12T22:19:13;1.75
71120;DS18B20;58778;49.742;18.620;2023-02-12T22:33:42;1.88
71120;DS18B20;58778;49.742;18.620;2023-02-12T22:48:09;1.88
71120;DS18B20;58778;49.742;18.620;2023-02-12T23:02:38;1.94
71120;DS18B20;58778;49.742;18.620;2023-02-12T23:17:06;2.00
71120;DS18B20;58778;49.742;18.620;2023-02-12T23:31:35;2.00
71120;DS18B20;58778;49.742;18.620;2023-02-12T23:46:04;2.06
