sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2023-02-12T00:02:17;31.87;31.81;31.52;29.46;235.31;235.25;235.09;233.72;200.21;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T00:04:43;32.07;32.00;31.64;29.50;235.65;235.58;235.41;233.95;200.31;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T00:07:09;33.15;33.08;32.75;30.58;244.27;244.20;244.03;242.57;207.75;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T00:09:35;32.45;32.38;32.01;29.84;238.39;238.33;238.15;236.68;202.63;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T00:12:01;31.21;31.18;31.03;29.16;232.91;232.85;232.73;231.53;198.56;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T00:14:28;30.87;30.83;30.64;28.75;229.60;229.54;229.41;228.17;195.61;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T00:16:53;30.80;30.74;30.47;28.50;227.62;227.55;227.41;226.09;193.69;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T00:19:19;31.95;31.86;31.39;29.14;232.81;232.74;232.54;230.97;197.58;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T00:21:45;30.52;30.47;30.20;28.23;225.52;225.46;225.31;224.00;191.90;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T00:24:11;31.30;31.23;30.88;28.80;230.07;230.01;229.84;228.43;195.59;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T00:26:38;30.31;30.25;29.98;28.03;223.92;223.86;223.71;222.41;190.54;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T00:29:04;31.42;31.34;30.91;28.74;229.58;229.51;229.33;227.82;194.94;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T00:31:30;31.50;31.45;31.23;29.28;233.89;233.82;233.69;232.41;199.21;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T00:33:57;30.96;30.90;30.57;28.53;227.85;227.79;227.63;226.25;193.74;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T00:36:25;31.15;31.10;30.83;28.84;230.39;230.33;230.18;228.86;196.08;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T00:38:55;30.41;30.39;30.30;28.54;227.96;227.91;227.80;226.70;194.51;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T00:41:22;31.20;31.17;31.00;29.13;232.62;232.56;232.43;231.22;198.28;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T00:43:48;31.34;31.31;31.13;29.24;233.51;233.45;233.32;232.09;199.01;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T00:46:15;30.92;30.86;30.59;28.61;228.52;228.46;228.31;226.99;194.47;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T00:48:41;31.23;31.18;30.91;28.92;230.98;230.92;230.77;229.45;196.59;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T00:51:07;31.63;31.59;31.37;29.42;234.96;234.90;234.76;233.48;200.14;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T00:53:33;30.76;30.73;30.55;28.69;229.11;229.05;228.93;227.72;195.25;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T00:55:59;31.99;31.93;31.65;29.60;236.39;236.33;236.18;234.81;201.16;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T00:58:26;33.38;33.30;32.86;30.57;244.20;244.13;243.94;242.36;207.41;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T01:00:52;30.40;30.36;30.12;28.21;225.30;225.24;225.10;223.84;191.82;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T01:03:20;31.72;31.65;31.26;29.12;232.59;232.53;232.35;230.88;197.63;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T01:05:46;32.36;32.24;31.68;29.30;234.04;233.97;233.76;232.06;198.35;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T01:08:13;30.57;30.56;30.48;28.74;229.51;229.46;229.36;228.27;195.89;0.53
185;SPS30;55473;48.800;9.002;2023-02-12T01:10:41;31.59;31.55;31.35;29.41;234.88;234.82;234.68;233.42;200.11;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T01:13:10;32.72;32.68;32.47;30.46;243.31;243.24;243.10;241.80;207.29;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T01:15:39;32.19;32.11;31.72;29.54;235.94;235.88;235.70;234.20;200.47;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T01:18:06;32.43;32.37;32.04;29.92;238.97;238.91;238.74;237.31;203.24;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T01:20:32;31.74;31.65;31.17;28.93;231.09;231.02;230.82;229.25;196.09;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T01:22:59;31.14;31.12;31.02;29.21;233.31;233.25;233.14;232.00;199.05;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T01:25:26;31.64;31.59;31.33;29.33;234.28;234.21;234.07;232.74;199.43;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T01:27:52;32.65;32.55;32.04;29.71;237.34;237.27;237.07;235.43;201.34;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T01:30:19;32.97;32.88;32.44;30.17;241.03;240.96;240.77;239.19;204.69;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T01:32:48;33.42;33.35;33.04;30.87;246.57;246.51;246.34;244.89;209.77;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T01:35:14;32.50;32.45;32.21;30.17;240.98;240.91;240.77;239.43;205.19;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T01:37:40;33.15;33.09;32.77;30.63;244.63;244.56;244.40;242.96;208.11;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T01:40:06;31.89;31.85;31.67;29.74;237.53;237.47;237.34;236.09;202.43;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T01:42:35;31.55;31.53;31.39;29.53;235.88;235.82;235.70;234.52;201.16;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T01:47:59;32.48;32.42;32.13;30.04;239.90;239.84;239.68;238.28;204.13;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T01:50:26;31.59;31.55;31.32;29.36;234.50;234.44;234.30;233.01;199.71;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T01:52:53;32.21;32.15;31.83;29.74;237.53;237.47;237.31;235.90;202.06;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T01:55:23;31.72;31.70;31.61;29.78;237.84;237.79;237.67;236.53;202.94;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T01:57:50;32.15;32.09;31.75;29.64;236.73;236.67;236.50;235.07;201.31;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T02:00:17;32.75;32.66;32.22;29.96;239.34;239.26;239.08;237.51;203.24;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T02:02:48;30.28;30.26;30.17;28.42;226.99;226.93;226.83;225.73;193.68;0.53
185;SPS30;55473;48.800;9.002;2023-02-12T02:05:32;32.77;32.70;32.35;30.18;241.05;240.98;240.81;239.34;204.95;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T02:08:28;32.93;32.86;32.50;30.32;242.20;242.13;241.96;240.48;205.92;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T02:10:54;33.07;32.99;32.62;30.41;242.94;242.87;242.70;241.19;206.50;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T02:13:20;32.37;32.32;32.07;30.04;239.95;239.88;239.74;238.40;204.30;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T02:16:09;32.14;32.09;31.85;29.83;238.29;238.23;238.08;236.76;202.90;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T02:22:13;33.19;33.11;32.68;30.40;242.82;242.75;242.56;240.99;206.23;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T02:30:37;31.23;31.17;30.88;28.85;230.44;230.38;230.23;228.87;196.04;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T02:38:42;30.64;30.61;30.48;28.66;228.92;228.86;228.75;227.59;195.21;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T02:41:18;31.38;31.31;30.95;28.84;230.38;230.31;230.14;228.70;195.79;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T02:44:21;30.95;30.91;30.74;28.86;230.52;230.46;230.33;229.12;196.45;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T02:46:59;30.34;30.30;30.07;28.17;225.03;224.97;224.84;223.59;191.63;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T02:49:40;30.61;30.53;30.12;28.01;223.79;223.72;223.55;222.09;190.05;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T02:52:37;29.65;29.53;28.91;26.62;212.71;212.64;212.42;210.76;179.98;0.58
185;SPS30;55473;48.800;9.002;2023-02-12T02:55:24;28.79;28.75;28.55;26.75;213.68;213.62;213.50;212.32;181.98;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T02:58:05;29.59;29.53;29.21;27.26;217.71;217.65;217.50;216.17;185.11;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T03:00:46;30.39;30.31;29.91;27.82;222.25;222.18;222.01;220.56;188.75;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T03:06:04;29.42;29.37;29.11;27.21;217.38;217.32;217.18;215.91;184.97;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T03:08:40;29.60;29.55;29.28;27.38;218.66;218.60;218.46;217.18;186.05;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T03:11:26;29.40;29.37;29.20;27.41;218.95;218.89;218.77;217.61;186.59;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T03:14:29;28.93;28.90;28.76;27.03;215.86;215.80;215.69;214.58;184.02;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T03:17:08;29.18;29.13;28.87;27.00;215.67;215.61;215.47;214.22;183.53;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T03:19:47;28.91;28.85;28.56;26.67;213.02;212.96;212.81;211.53;181.17;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T03:22:36;28.50;28.43;28.06;26.10;208.51;208.45;208.29;206.94;177.10;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T03:25:10;28.56;28.52;28.37;26.65;212.85;212.79;212.68;211.57;181.42;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T03:30:14;29.73;29.65;29.27;27.24;217.60;217.54;217.37;215.97;184.83;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T03:32:45;29.77;29.70;29.38;27.41;218.94;218.88;218.72;217.38;186.14;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T03:40:49;29.13;29.09;28.89;27.09;216.39;216.34;216.21;215.04;184.33;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T03:49:52;32.23;32.19;31.98;30.00;239.59;239.53;239.39;238.10;204.11;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T03:52:39;33.85;33.81;33.63;31.58;252.24;252.17;252.04;250.72;214.98;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T03:55:07;34.47;34.41;34.16;32.00;255.58;255.51;255.36;253.94;217.63;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T03:57:45;33.90;33.81;33.36;31.03;247.87;247.80;247.61;245.99;210.51;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T04:00:20;34.17;34.07;33.59;31.19;249.17;249.10;248.89;247.22;211.50;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T04:02:48;31.94;31.92;31.84;30.01;239.64;239.59;239.48;238.33;204.51;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T04:05:17;31.78;31.70;31.34;29.22;233.40;233.33;233.16;231.71;198.38;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T04:07:47;32.24;32.23;32.20;30.41;242.86;242.80;242.70;241.61;207.41;0.53
185;SPS30;55473;48.800;9.002;2023-02-12T04:10:16;31.93;31.91;31.83;30.01;239.69;239.64;239.53;238.39;204.57;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T04:12:53;32.53;32.47;32.17;30.08;240.26;240.19;240.03;238.63;204.43;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T04:19:05;32.27;32.17;31.71;29.44;235.20;235.13;234.94;233.36;199.63;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T04:24:24;31.26;31.21;31.00;29.07;232.15;232.09;231.96;230.69;197.74;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T04:27:19;31.51;31.46;31.16;29.13;232.68;232.62;232.46;231.10;197.97;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T04:30:05;30.57;30.55;30.44;28.66;228.91;228.85;228.74;227.62;195.27;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T04:32:47;30.45;30.43;30.32;28.55;228.01;227.95;227.84;226.72;194.50;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T04:38:09;30.26;30.24;30.12;28.36;226.46;226.40;226.29;225.17;193.16;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T04:40:53;30.74;30.68;30.37;28.36;226.49;226.43;226.28;224.92;192.63;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T04:43:27;31.54;31.47;31.15;29.08;232.27;232.21;232.05;230.65;197.53;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T04:45:55;31.85;31.80;31.53;29.51;235.74;235.68;235.53;234.19;200.67;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T04:48:21;33.17;33.09;32.68;30.43;243.10;243.03;242.84;241.30;206.54;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T04:50:48;32.59;32.53;32.21;30.09;240.32;240.26;240.09;238.67;204.42;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T04:53:14;31.32;31.28;31.08;29.16;232.89;232.83;232.70;231.45;198.41;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T04:55:40;31.68;31.64;31.46;29.54;235.94;235.88;235.75;234.51;201.07;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T04:58:07;31.71;31.68;31.55;29.68;237.07;237.01;236.89;235.70;202.18;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T05:00:33;31.73;31.68;31.43;29.44;235.12;235.05;234.91;233.59;200.18;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T05:02:59;31.04;31.03;30.95;29.19;233.08;233.03;232.92;231.82;198.94;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T05:05:25;32.08;31.99;31.54;29.30;234.08;234.01;233.82;232.26;198.71;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T05:07:52;33.65;33.58;33.24;31.03;247.85;247.78;247.61;246.12;210.78;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T05:10:18;32.19;32.16;32.03;30.14;240.69;240.63;240.51;239.31;205.28;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T05:12:44;31.94;31.90;31.66;29.67;236.98;236.92;236.78;235.46;201.81;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T05:15:10;31.22;31.20;31.08;29.25;233.57;233.51;233.39;232.23;199.21;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T05:17:36;31.57;31.49;31.08;28.92;231.00;230.93;230.75;229.26;196.21;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T05:20:03;31.90;31.85;31.59;29.56;236.14;236.08;235.93;234.59;201.01;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T05:22:30;31.62;31.57;31.32;29.33;234.23;234.17;234.02;232.70;199.41;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T05:24:56;32.63;32.55;32.14;29.91;238.95;238.88;238.69;237.16;202.98;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T05:27:22;31.85;31.82;31.68;29.80;238.00;237.94;237.82;236.62;202.96;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T05:29:48;32.16;32.05;31.53;29.21;233.34;233.27;233.07;231.42;197.88;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T05:32:13;32.42;32.36;32.03;29.91;238.92;238.86;238.69;237.26;203.20;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T05:34:39;33.10;32.99;32.46;30.07;240.26;240.19;239.98;238.29;203.76;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T05:37:05;31.79;31.74;31.47;29.44;235.13;235.06;234.91;233.56;200.11;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T05:39:31;32.54;32.49;32.25;30.21;241.31;241.25;241.10;239.76;205.49;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T05:41:57;32.88;32.80;32.42;30.22;241.37;241.30;241.12;239.62;205.14;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T05:44:23;32.66;32.62;32.44;30.46;243.30;243.24;243.11;241.83;207.36;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T05:46:49;32.20;32.15;31.89;29.85;238.45;238.39;238.24;236.89;202.99;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T05:49:14;32.31;32.26;32.02;30.00;239.60;239.54;239.39;238.06;204.02;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T05:51:40;34.26;34.17;33.72;31.36;250.50;250.42;250.23;248.60;212.74;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T05:54:06;32.63;32.60;32.43;30.47;243.38;243.32;243.19;241.93;207.47;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T05:56:34;32.78;32.73;32.52;30.49;243.55;243.49;243.35;242.03;207.47;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T05:59:07;32.27;32.22;31.94;29.87;238.62;238.55;238.40;237.02;203.07;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T06:01:40;33.32;33.27;33.03;30.95;247.20;247.13;246.98;245.62;210.51;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T06:04:15;34.71;34.61;34.13;31.71;253.31;253.23;253.03;251.34;215.04;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T06:06:45;33.32;33.29;33.13;31.15;248.78;248.71;248.58;247.32;212.11;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T06:09:12;34.25;34.18;33.82;31.56;252.09;252.02;251.85;250.32;214.36;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T06:11:39;33.11;33.09;32.99;31.07;248.15;248.09;247.97;246.77;211.72;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T06:14:05;33.02;32.99;32.82;30.84;246.29;246.22;246.09;244.82;209.94;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T06:16:35;33.37;33.33;33.12;31.08;248.25;248.18;248.04;246.72;211.52;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T06:19:02;33.94;33.89;33.62;31.48;251.41;251.34;251.18;249.76;214.03;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T06:21:30;34.09;33.97;33.38;30.88;246.69;246.61;246.39;244.61;209.09;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T06:23:57;35.73;35.59;34.89;32.19;257.18;257.10;256.84;254.89;217.75;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T06:26:24;34.35;34.29;33.99;31.79;253.94;253.87;253.71;252.24;216.11;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T06:28:50;34.59;34.55;34.33;32.21;257.23;257.17;257.02;255.64;219.15;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T06:31:27;33.80;33.73;33.42;31.23;249.46;249.39;249.22;247.76;212.23;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T06:33:59;32.87;32.80;32.48;30.35;242.40;242.33;242.17;240.73;206.19;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T06:36:31;33.21;33.16;32.90;30.81;246.08;246.02;245.87;244.48;209.51;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T06:38:59;32.79;32.75;32.55;30.56;244.04;243.98;243.84;242.54;207.95;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T06:41:27;33.19;33.15;32.98;30.98;247.46;247.40;247.27;245.98;210.94;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T06:43:53;34.27;34.17;33.63;31.18;249.11;249.03;248.82;247.09;211.31;0.58
185;SPS30;55473;48.800;9.002;2023-02-12T06:46:20;33.32;33.21;32.68;30.28;241.89;241.81;241.60;239.91;205.14;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T06:48:47;33.02;32.99;32.83;30.86;246.43;246.37;246.24;244.97;210.09;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T06:51:14;33.30;33.27;33.12;31.14;248.70;248.64;248.51;247.25;212.06;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T06:53:43;33.90;33.81;33.32;30.95;247.22;247.15;246.94;245.29;209.84;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T06:56:10;33.15;33.09;32.82;30.72;245.33;245.27;245.11;243.72;208.83;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T06:58:38;32.92;32.90;32.79;30.87;246.58;246.52;246.40;245.19;210.35;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T07:01:11;34.56;34.46;33.96;31.54;251.92;251.84;251.64;249.94;213.82;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T07:03:42;33.92;33.82;33.33;30.94;247.16;247.09;246.88;245.21;209.77;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T07:06:13;32.95;32.86;32.40;30.11;240.49;240.42;240.23;238.63;204.17;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T07:08:39;32.46;32.34;31.76;29.35;234.49;234.41;234.19;232.47;198.67;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T07:11:05;33.06;33.00;32.72;30.62;244.59;244.52;244.37;242.97;208.19;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T07:13:32;33.08;33.00;32.58;30.32;242.23;242.16;241.98;240.42;205.77;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T07:16:03;33.73;33.62;33.06;30.61;244.56;244.48;244.27;242.53;207.36;0.58
185;SPS30;55473;48.800;9.002;2023-02-12T07:18:34;31.69;31.60;31.15;28.92;231.07;231.00;230.81;229.26;196.13;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T07:21:01;31.66;31.58;31.21;29.07;232.25;232.18;232.01;230.55;197.36;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T07:23:29;34.48;34.37;33.81;31.32;250.25;250.17;249.95;248.19;212.22;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T07:25:57;33.98;33.90;33.53;31.26;249.74;249.67;249.49;247.95;212.30;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T07:28:30;35.33;35.26;34.91;32.62;260.52;260.44;260.27;258.72;221.60;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T07:30:58;38.94;38.83;38.27;35.54;283.93;283.84;283.61;281.70;240.99;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T07:33:33;35.25;35.16;34.70;32.28;257.85;257.78;257.58;255.91;219.00;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T07:36:01;35.11;35.09;34.95;32.90;262.72;262.65;262.52;261.22;224.08;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T07:38:29;35.78;35.71;35.36;33.03;263.81;263.73;263.55;261.98;224.39;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T07:41:04;31.79;31.73;31.46;29.44;235.14;235.07;234.93;233.58;200.13;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T07:43:32;32.58;32.52;32.23;30.14;240.76;240.69;240.53;239.14;204.87;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T07:46:05;33.91;33.80;33.29;30.89;246.74;246.67;246.46;244.77;209.35;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T07:48:33;31.83;31.77;31.47;29.41;234.93;234.87;234.71;233.33;199.87;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T07:51:03;37.13;37.05;36.67;34.23;273.40;273.32;273.13;271.49;232.50;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T07:53:31;35.14;35.09;34.84;32.66;260.83;260.76;260.61;259.18;222.15;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T07:56:13;36.11;36.08;35.93;33.81;270.02;269.95;269.81;268.46;230.28;0.55
185;SPS30;55473;48.800;9.002;2023-02-12T07:58:48;38.55;38.43;37.83;35.07;280.21;280.12;279.88;277.94;237.70;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T08:03:49;40.17;40.05;39.46;36.62;292.52;292.43;292.19;290.20;248.23;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T08:06:17;40.81;40.76;40.48;37.95;303.12;303.04;302.87;301.21;258.19;0.54
185;SPS30;55473;48.800;9.002;2023-02-12T08:08:47;41.11;41.00;40.48;37.67;300.95;300.86;300.63;298.70;255.64;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T08:11:16;42.34;42.24;41.72;38.85;310.36;310.27;310.04;308.07;263.70;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T08:13:43;42.17;42.06;41.54;38.68;308.96;308.87;308.64;306.67;262.49;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T08:16:11;42.20;42.05;41.25;38.09;304.29;304.19;303.90;301.62;257.72;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T08:18:40;39.58;39.52;39.18;36.65;292.73;292.65;292.46;290.78;249.14;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T08:21:10;40.36;40.25;39.74;36.98;295.38;295.29;295.06;293.16;250.90;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T08:23:45;42.27;42.16;41.61;38.71;309.25;309.16;308.92;306.92;262.66;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T08:26:17;41.89;41.77;41.18;38.26;305.65;305.56;305.31;303.28;259.47;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T08:28:47;42.51;42.40;41.84;38.92;310.91;310.81;310.57;308.55;264.05;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T08:31:22;42.43;42.31;41.75;38.81;310.06;309.97;309.72;307.69;263.29;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T08:33:55;42.70;42.60;42.06;39.14;312.66;312.57;312.33;310.32;265.59;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T08:36:23;42.47;42.33;41.63;38.55;307.98;307.88;307.61;305.43;261.14;0.58
185;SPS30;55473;48.800;9.002;2023-02-12T08:38:52;42.21;42.11;41.63;38.81;309.99;309.90;309.68;307.75;263.48;0.56
185;SPS30;55473;48.800;9.002;2023-02-12T08:41:22;43.66;43.53;42.90;39.82;318.14;318.04;317.78;315.63;270.01;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T08:43:53;43.46;43.32;42.61;39.46;315.25;315.16;314.88;312.65;267.32;0.59
185;SPS30;55473;48.800;9.002;2023-02-12T08:46:24;44.02;43.87;43.08;39.82;318.13;318.03;317.73;315.40;269.56;0.59
185;SPS30;55473;48.800;9.002;2023-02-12T08:48:54;44.52;44.41;43.87;40.86;326.37;326.28;326.04;323.97;277.31;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T08:51:30;44.47;44.33;43.66;40.50;323.50;323.41;323.13;320.91;274.47;0.58
185;SPS30;55473;48.800;9.002;2023-02-12T08:53:59;44.50;44.35;43.63;40.41;322.85;322.75;322.46;320.19;273.77;0.59
185;SPS30;55473;48.800;9.002;2023-02-12T08:56:29;44.20;44.05;43.28;40.03;319.82;319.72;319.43;317.11;271.06;0.57
185;SPS30;55473;48.800;9.002;2023-02-12T08:58:58;43.96;43.85;43.31;40.32;322.08;321.99;321.75;319.70;273.64;0.57
