sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2023-02-12T00:01:14;57.75;39.92;72.69;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:03:39;60.93;38.67;77.44;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:06:05;57.14;39.08;70.91;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:08:31;59.33;41.14;69.83;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:10:56;58.76;39.08;76.97;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:13:21;56.56;39.21;76.03;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:15:47;59.27;40.13;72.96;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:18:13;60.28;37.12;74.86;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:20:39;54.73;38.21;70.01;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:23:04;60.06;40.43;73.46;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:25:29;58.60;41.46;73.58;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:27:55;58.67;39.21;72.69;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:30:20;52.02;38.95;71.84;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:32:48;60.89;39.34;72.56;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:35:13;56.46;39.21;71.56;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:37:39;60.20;42.76;70.79;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:40:04;56.20;38.81;68.52;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:42:30;49.19;38.21;63.85;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:44:55;57.70;38.47;72.42;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:47:20;57.47;38.52;71.97;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:49:45;59.59;41.06;73.45;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:52:11;54.69;38.67;68.06;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:54:36;59.83;40.62;72.75;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:57:01;57.89;39.81;75.85;;
57092;Laerm;42968;52.094;4.328;2023-02-12T00:59:26;56.00;39.08;73.33;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:01:53;50.57;38.37;67.41;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:04:19;56.63;38.67;69.63;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:06:44;57.71;40.62;74.37;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:09:09;55.25;37.88;72.59;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:11:35;56.18;39.92;69.84;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:14:00;57.51;38.81;71.73;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:16:25;55.11;38.21;73.15;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:18:51;50.95;38.21;66.41;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:21:18;54.64;38.37;74.53;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:23:44;54.86;38.37;78.62;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:26:10;53.93;38.21;69.90;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:28:40;56.41;38.81;70.93;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:31:09;54.59;37.52;72.33;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:33:35;56.00;38.95;68.88;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:36:00;42.32;36.91;49.15;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:38:26;57.80;40.43;72.78;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:40:51;57.52;39.92;72.13;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:43:16;42.83;37.88;65.45;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:45:46;55.55;37.70;73.06;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:48:15;58.88;40.43;72.94;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:50:42;57.53;38.81;72.42;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:53:08;56.62;37.52;70.81;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:55:33;55.68;39.58;74.02;;
57092;Laerm;42968;52.094;4.328;2023-02-12T01:57:59;50.59;36.91;67.91;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:00:24;41.69;37.70;46.82;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:02:55;56.57;38.81;69.77;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:05:27;54.13;38.67;71.02;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:07:55;53.90;38.52;68.04;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:10:20;41.80;37.12;44.90;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:12:45;53.71;36.91;73.57;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:15:29;42.37;37.70;52.84;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:30:43;58.78;38.37;76.08;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:33:27;52.73;36.69;68.47;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:38:27;41.53;37.32;47.18;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:41:04;53.86;36.69;72.77;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:43:37;51.33;36.91;68.17;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:46:09;53.99;37.70;73.96;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:48:40;41.62;36.91;46.35;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:51:11;57.40;40.62;77.70;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:56:22;53.24;37.12;69.95;;
57092;Laerm;42968;52.094;4.328;2023-02-12T02:58:58;57.18;40.62;69.12;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:01:30;55.17;36.91;70.39;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:06:45;56.21;37.12;72.32;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:09:21;53.33;37.52;69.90;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:11:47;51.72;37.32;67.95;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:14:21;41.71;36.91;43.77;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:16:53;41.50;37.12;43.94;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:19:36;51.39;37.88;67.39;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:22:05;54.98;38.21;72.22;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:24:49;56.85;36.45;75.51;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:29:59;52.53;36.45;69.48;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:32:35;41.29;37.12;43.29;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:35:22;52.83;37.12;69.34;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:37:53;57.20;37.52;75.24;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:40:22;54.55;37.70;72.11;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:42:58;53.72;38.05;70.94;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:48:02;41.51;36.91;44.54;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:53:25;44.37;37.32;57.93;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:55:52;57.10;38.21;70.89;;
57092;Laerm;42968;52.094;4.328;2023-02-12T03:58:20;55.18;37.70;71.09;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:00:48;50.64;35.66;71.73;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:03:14;55.36;37.52;74.36;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:05:39;42.03;37.12;48.95;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:08:05;49.72;37.88;69.79;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:10:41;42.07;36.45;47.81;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:18:40;51.83;34.31;69.91;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:23:49;53.13;37.12;70.12;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:26:23;60.38;38.81;76.66;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:28:57;41.80;36.91;46.91;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:36:22;57.96;37.70;73.36;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:38:50;55.17;37.70;73.49;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:41:17;59.41;39.08;75.01;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:43:43;52.88;37.32;73.54;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:46:08;57.09;37.32;74.77;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:48:33;49.91;37.70;70.03;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:51:00;56.77;40.23;74.60;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:53:25;55.46;37.70;70.14;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:55:51;58.09;37.88;71.19;;
57092;Laerm;42968;52.094;4.328;2023-02-12T04:58:16;59.28;38.99;78.08;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:00:42;56.97;37.32;70.95;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:03:07;50.53;37.88;67.83;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:05:32;61.68;38.52;75.00;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:07:58;60.67;37.52;74.68;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:10:23;57.41;36.91;73.47;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:12:50;59.55;39.46;74.64;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:15:15;61.65;38.52;74.73;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:17:41;59.49;39.34;75.23;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:20:06;62.30;42.53;78.83;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:22:32;58.77;39.34;75.22;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:24:57;58.02;38.37;75.37;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:27:22;50.60;37.12;71.05;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:29:47;60.27;37.52;73.99;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:32:13;55.72;37.52;71.44;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:34:38;63.66;40.53;76.97;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:37:03;61.03;39.58;73.09;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:39:29;55.12;38.74;69.63;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:41:54;55.50;39.34;70.98;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:44:19;60.57;39.21;76.86;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:46:45;56.79;38.81;70.68;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:49:10;56.35;40.03;71.00;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:51:35;58.09;38.67;74.30;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:54:02;59.21;39.70;73.42;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:56:40;57.42;38.37;72.51;;
57092;Laerm;42968;52.094;4.328;2023-02-12T05:59:07;57.31;39.34;73.33;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:01:36;61.55;39.46;75.22;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:04:03;58.89;38.60;74.99;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:06:29;59.82;42.22;76.63;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:08:54;56.29;39.46;70.34;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:11:20;60.24;39.46;73.46;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:13:45;62.39;41.38;74.26;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:16:24;59.09;39.81;74.96;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:18:50;59.29;39.08;72.81;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:21:16;61.38;40.89;74.39;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:23:41;59.73;40.88;73.20;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:26:07;54.91;39.70;71.89;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:28:33;60.78;40.13;71.71;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:30:58;61.96;40.80;76.50;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:33:23;59.18;40.80;74.23;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:35:49;61.36;40.23;71.02;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:38:14;60.12;41.46;73.40;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:40:39;57.91;39.68;72.83;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:43:05;57.73;39.08;71.08;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:45:31;56.81;39.58;72.28;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:47:56;57.52;41.14;71.57;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:50:22;63.20;41.22;77.81;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:52:47;59.86;41.19;73.47;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:55:12;61.88;43.09;78.28;;
57092;Laerm;42968;52.094;4.328;2023-02-12T06:57:38;59.71;39.34;70.95;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:00:03;61.76;41.26;77.08;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:02:29;60.17;40.98;73.49;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:04:54;60.80;42.41;73.75;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:07:19;56.44;41.14;72.65;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:09:45;61.89;41.46;76.18;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:12:10;61.96;40.62;76.40;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:14:35;62.00;40.53;73.17;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:17:00;58.87;41.06;73.89;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:19:28;62.48;41.89;74.55;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:21:53;59.84;40.71;72.23;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:24:19;61.35;41.53;72.45;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:26:44;64.23;42.58;79.95;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:29:09;62.50;41.88;75.81;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:31:35;62.29;41.14;74.04;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:34:00;62.41;42.71;75.74;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:36:27;65.08;42.59;76.18;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:38:53;64.85;43.72;83.22;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:41:23;61.49;42.53;74.63;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:43:52;64.30;42.47;76.05;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:46:18;64.18;41.68;79.86;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:48:44;64.31;41.96;74.82;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:51:10;64.02;42.71;75.86;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:53:36;61.93;41.75;73.52;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:56:08;65.21;45.48;77.24;;
57092;Laerm;42968;52.094;4.328;2023-02-12T07:58:34;63.50;43.34;73.79;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:01:00;64.98;45.42;75.64;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:03:26;61.29;40.43;72.61;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:05:52;63.15;46.13;73.75;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:08:17;65.04;42.47;76.98;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:10:42;62.16;42.41;76.52;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:13:08;62.89;40.71;76.32;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:15:33;65.29;45.01;78.68;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:17:58;63.84;44.87;72.41;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:20:25;65.94;42.82;76.46;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:22:50;63.14;44.39;74.75;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:25:16;65.30;44.11;75.43;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:27:41;64.32;43.24;74.53;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:30:06;63.55;45.72;74.69;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:32:32;64.31;42.88;75.88;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:34:57;67.09;44.69;78.69;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:37:23;66.77;47.63;80.64;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:39:48;65.68;43.14;77.65;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:42:13;64.99;46.20;74.08;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:44:38;65.42;46.73;76.23;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:47:04;65.31;45.86;74.41;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:49:31;68.25;46.40;81.74;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:51:57;64.55;46.38;76.23;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:54:24;67.51;47.55;78.12;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:56:53;64.98;44.27;73.99;;
57092;Laerm;42968;52.094;4.328;2023-02-12T08:59:18;64.45;46.59;75.99;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:01:44;68.43;45.04;80.69;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:04:12;64.74;44.65;76.57;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:06:39;66.63;45.39;78.56;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:09:04;66.94;48.25;78.62;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:11:32;65.42;46.89;74.43;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:13:59;68.14;50.38;75.89;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:16:25;66.61;45.45;75.32;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:18:51;66.05;47.70;75.88;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:21:16;65.61;45.66;75.53;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:23:42;65.60;48.31;75.05;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:26:09;66.27;43.90;76.07;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:28:35;67.09;43.63;75.96;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:31:05;67.67;46.18;76.54;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:33:31;65.66;44.97;76.24;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:35:59;66.76;45.20;75.44;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:38:25;65.79;44.39;76.66;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:43:17;66.00;44.90;76.36;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:45:46;68.18;45.11;76.57;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:50:59;71.51;45.97;92.08;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:53:28;66.55;46.59;73.81;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:55:54;67.14;49.45;74.21;;
57092;Laerm;42968;52.094;4.328;2023-02-12T09:58:34;66.26;46.40;75.78;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:01:12;69.08;45.23;77.54;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:03:38;67.27;47.67;76.38;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:06:07;68.61;46.62;76.67;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:14:09;69.04;46.30;81.73;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:27:14;67.81;52.02;79.62;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:29:40;67.76;48.21;77.48;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:32:24;68.50;43.77;78.13;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:34:50;65.54;45.33;77.12;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:37:27;66.98;50.56;77.97;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:40:00;68.69;46.13;82.31;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:42:40;66.63;49.66;77.87;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:45:11;69.95;47.46;87.11;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:47:37;68.56;47.77;84.97;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:50:07;65.56;43.94;76.52;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:52:42;68.24;45.04;76.38;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:55:25;67.88;45.36;77.93;;
57092;Laerm;42968;52.094;4.328;2023-02-12T10:57:50;68.34;44.58;75.79;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:00:24;67.79;45.80;77.57;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:05:34;68.15;44.65;77.51;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:08:02;67.76;46.97;79.35;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:10:29;67.98;46.67;75.38;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:12:56;67.91;50.70;75.51;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:15:23;66.84;45.75;75.64;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:17:55;67.32;44.94;77.64;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:21:07;68.89;47.10;79.19;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:23:22;66.89;45.57;74.69;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:26:06;68.18;49.70;78.35;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:28:35;66.99;46.28;83.51;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:31:02;67.72;45.60;76.63;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:33:34;67.94;45.72;75.47;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:38:35;67.04;50.96;75.41;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:41:03;68.68;46.55;75.43;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:43:30;65.24;44.89;76.32;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:45:58;68.72;50.56;88.46;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:48:26;68.49;45.04;76.01;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:50:53;68.00;45.04;75.81;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:53:28;69.06;49.46;79.41;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:55:58;69.32;48.29;84.67;;
57092;Laerm;42968;52.094;4.328;2023-02-12T11:58:25;69.46;54.04;77.59;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:03:20;68.97;44.80;79.45;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:05:53;69.90;53.05;83.29;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:10:54;67.85;43.81;76.07;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:13:22;68.71;47.52;76.39;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:15:49;68.25;45.54;76.07;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:18:42;68.08;45.04;75.85;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:21:31;66.99;44.15;76.89;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:24:16;70.10;46.78;77.67;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:26:46;68.51;48.08;76.59;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:29:21;66.92;44.39;75.41;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:31:49;68.41;46.05;76.08;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:34:18;68.33;46.10;78.26;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:52:17;69.33;56.72;80.60;;
57092;Laerm;42968;52.094;4.328;2023-02-12T12:57:31;67.56;47.06;82.16;;
57092;Laerm;42968;52.094;4.328;2023-02-12T13:10:49;68.47;46.38;76.84;;
57092;Laerm;42968;52.094;4.328;2023-02-12T13:23:37;68.67;43.86;77.29;;
57092;Laerm;42968;52.094;4.328;2023-02-12T13:31:00;67.51;48.15;79.20;;
57092;Laerm;42968;52.094;4.328;2023-02-12T13:33:32;68.74;48.55;77.13;;
57092;Laerm;42968;52.094;4.328;2023-02-12T13:36:00;67.45;52.99;74.40;;
57092;Laerm;42968;52.094;4.328;2023-02-12T13:38:28;70.16;45.42;91.44;;
57092;Laerm;42968;52.094;4.328;2023-02-12T13:40:57;68.09;44.69;76.66;;
57092;Laerm;42968;52.094;4.328;2023-02-12T13:46:10;68.63;52.76;77.50;;
57092;Laerm;42968;52.094;4.328;2023-02-12T13:58:48;68.36;47.98;76.30;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:04:44;68.00;48.64;75.16;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:06:53;70.11;46.84;78.44;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:09:20;67.89;49.87;77.37;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:11:49;68.17;45.39;78.38;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:14:25;67.74;44.47;80.04;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:16:52;69.43;47.32;78.24;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:19:51;69.62;46.25;83.21;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:24:56;68.58;49.18;77.07;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:28:09;69.22;52.71;83.60;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:37:51;67.65;47.74;75.67;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:45:48;68.14;49.77;77.49;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:50:58;69.60;44.35;80.72;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:53:29;68.20;47.48;77.45;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:55:55;68.91;48.46;78.06;;
57092;Laerm;42968;52.094;4.328;2023-02-12T14:58:22;69.02;53.09;80.18;;
