sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2023-02-12T00:02:14;103814.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T00:04:39;103811.40;;;8.38
66403;BMP180;53212;52.112;5.144;2023-02-12T00:07:05;103808.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T00:09:30;103807.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T00:11:55;103805.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T00:14:21;103806.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T00:16:46;103804.20;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T00:19:12;103807.00;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T00:21:37;103810.20;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T00:24:03;103812.40;;;8.48
66403;BMP180;53212;52.112;5.144;2023-02-12T00:26:28;103810.40;;;8.46
66403;BMP180;53212;52.112;5.144;2023-02-12T00:28:54;103809.80;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T00:31:27;103811.60;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T00:33:53;103811.60;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T00:36:23;103808.00;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T00:38:51;103806.60;;;8.48
66403;BMP180;53212;52.112;5.144;2023-02-12T00:41:17;103804.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T00:43:43;103803.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T00:46:09;103799.60;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T00:48:35;103798.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T00:51:02;103794.80;;;8.34
66403;BMP180;53212;52.112;5.144;2023-02-12T00:53:28;103795.40;;;8.36
66403;BMP180;53212;52.112;5.144;2023-02-12T00:55:54;103802.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T00:58:19;103799.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T01:00:45;103795.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T01:03:10;103802.40;;;8.42
66403;BMP180;53212;52.112;5.144;2023-02-12T01:05:36;103798.80;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T01:08:02;103800.00;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T01:10:28;103802.20;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-12T01:12:54;103804.80;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-12T01:15:19;103806.60;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-12T01:17:45;103800.60;;;8.68
66403;BMP180;53212;52.112;5.144;2023-02-12T01:20:16;103800.40;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-12T01:22:42;103798.20;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-12T01:25:08;103799.40;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-12T01:27:34;103800.80;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-12T01:29:59;103805.60;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-12T01:32:25;103798.40;;;8.66
66403;BMP180;53212;52.112;5.144;2023-02-12T01:34:50;103792.80;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-12T01:37:16;103798.80;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-12T01:39:41;103802.40;;;8.80
66403;BMP180;53212;52.112;5.144;2023-02-12T01:42:12;103806.80;;;8.80
66403;BMP180;53212;52.112;5.144;2023-02-12T01:44:43;103803.60;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-12T01:47:17;103801.60;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-12T01:49:46;103795.20;;;8.58
66403;BMP180;53212;52.112;5.144;2023-02-12T01:52:17;103805.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T01:54:49;103806.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T01:57:15;103806.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T01:59:43;103801.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T02:02:09;103800.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T02:04:52;103799.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T02:07:18;103798.80;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T02:09:44;103800.00;;;8.42
66403;BMP180;53212;52.112;5.144;2023-02-12T02:12:10;103797.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T02:14:57;103795.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T02:17:50;103793.80;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T02:21:09;103794.20;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T02:24:03;103797.00;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T02:32:21;103795.20;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T02:35:04;103798.60;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T02:37:38;103793.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T02:40:21;103794.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T02:43:01;103791.00;;;8.38
66403;BMP180;53212;52.112;5.144;2023-02-12T02:45:54;103795.80;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T02:48:57;103791.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T02:51:21;103788.60;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T02:56:51;103783.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T02:59:30;103783.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T03:02:11;103782.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T03:04:53;103780.80;;;8.44
66403;BMP180;53212;52.112;5.144;2023-02-12T03:07:31;103782.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T03:10:08;103781.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T03:12:43;103778.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T03:15:19;103778.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T03:17:48;103776.60;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T03:20:23;103776.20;;;8.18
66403;BMP180;53212;52.112;5.144;2023-02-12T03:23:03;103769.80;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T03:25:40;103768.40;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T03:28:18;103772.00;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T03:30:57;103770.20;;;8.04
66403;BMP180;53212;52.112;5.144;2023-02-12T03:33:52;103771.60;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T03:37:02;103771.40;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-12T03:39:56;103776.20;;;8.24
66403;BMP180;53212;52.112;5.144;2023-02-12T03:42:50;103773.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T03:48:46;103773.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-12T03:51:34;103774.60;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T03:54:01;103775.60;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T03:57:05;103779.20;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T03:59:34;103787.20;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T04:02:00;103782.60;;;7.98
66403;BMP180;53212;52.112;5.144;2023-02-12T04:04:26;103784.00;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T04:06:53;103787.00;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T04:09:20;103790.80;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T04:14:48;103790.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-12T04:17:25;103797.00;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-12T04:31:38;103810.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T04:34:14;103810.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T04:37:11;103812.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T04:39:40;103818.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T04:42:06;103822.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T04:44:37;103819.40;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-12T04:47:03;103825.60;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-12T04:49:29;103819.00;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T04:51:54;103819.60;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T04:54:22;103821.60;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T04:56:48;103827.60;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-12T04:59:14;103823.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-12T05:01:40;103824.20;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-12T05:04:07;103821.00;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T05:06:35;103819.20;;;8.08
66403;BMP180;53212;52.112;5.144;2023-02-12T05:09:01;103822.00;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T05:11:26;103826.80;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T05:13:52;103825.80;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T05:16:20;103821.00;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T05:18:46;103826.00;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T05:21:12;103823.60;;;7.82
66403;BMP180;53212;52.112;5.144;2023-02-12T05:23:39;103824.60;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-12T05:26:12;103818.60;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-12T05:28:38;103818.60;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-12T05:31:06;103816.80;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-12T05:33:32;103821.20;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-12T05:36:11;103825.80;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T05:38:37;103825.20;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T05:41:11;103824.40;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T05:43:38;103825.60;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T05:46:05;103827.00;;;7.88
66403;BMP180;53212;52.112;5.144;2023-02-12T05:48:32;103827.80;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T05:51:09;103829.20;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T05:53:36;103828.80;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T05:56:32;103827.00;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T05:59:02;103834.20;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T06:01:35;103826.60;;;8.04
66403;BMP180;53212;52.112;5.144;2023-02-12T06:04:04;103825.80;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T06:06:31;103826.60;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T06:08:57;103827.20;;;7.88
66403;BMP180;53212;52.112;5.144;2023-02-12T06:11:23;103824.00;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-12T06:13:49;103825.60;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-12T06:16:24;103821.60;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-12T06:18:50;103828.00;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-12T06:21:16;103825.60;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-12T06:23:42;103826.00;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T06:26:08;103828.00;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T06:28:34;103830.20;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-12T06:30:59;103833.00;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-12T06:33:25;103831.60;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T06:35:50;103831.60;;;7.94
66403;BMP180;53212;52.112;5.144;2023-02-12T06:38:16;103831.80;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T06:40:41;103832.20;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T06:43:07;103830.00;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T06:45:32;103825.20;;;8.06
66403;BMP180;53212;52.112;5.144;2023-02-12T06:47:58;103831.20;;;8.04
66403;BMP180;53212;52.112;5.144;2023-02-12T06:50:24;103828.20;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T06:52:49;103829.20;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T06:55:15;103830.00;;;7.98
66403;BMP180;53212;52.112;5.144;2023-02-12T06:57:41;103834.00;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T07:00:07;103836.60;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T07:02:33;103834.40;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T07:04:59;103835.20;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T07:07:24;103834.80;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T07:09:50;103838.60;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T07:12:15;103844.20;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T07:14:41;103847.80;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T07:17:06;103850.20;;;7.96
66403;BMP180;53212;52.112;5.144;2023-02-12T07:19:33;103854.00;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T07:21:59;103858.60;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T07:24:24;103858.20;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T07:26:50;103855.40;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-12T07:29:15;103855.60;;;7.92
66403;BMP180;53212;52.112;5.144;2023-02-12T07:31:41;103862.20;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T07:34:07;103861.60;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-12T07:36:33;103869.80;;;8.08
66403;BMP180;53212;52.112;5.144;2023-02-12T07:38:59;103869.00;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T07:41:34;103869.20;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T07:44:07;103876.00;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-12T07:46:43;103874.20;;;8.14
66403;BMP180;53212;52.112;5.144;2023-02-12T07:49:18;103874.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-12T07:51:45;103876.00;;;8.22
66403;BMP180;53212;52.112;5.144;2023-02-12T07:54:12;103884.20;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-12T07:56:40;103887.80;;;8.28
66403;BMP180;53212;52.112;5.144;2023-02-12T07:59:09;103893.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:01:47;103891.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:04:19;103890.80;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:06:48;103882.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:09:18;103887.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:11:45;103888.80;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:14:13;103896.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:16:41;103901.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:19:07;103898.80;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:21:33;103900.80;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:23:59;103901.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:26:35;103899.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:29:22;103907.80;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:31:49;103907.80;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:34:24;103909.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:36:52;103912.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:39:18;103918.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:41:44;103917.20;;;8.28
66403;BMP180;53212;52.112;5.144;2023-02-12T08:44:11;103915.60;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-12T08:46:42;103920.40;;;8.24
66403;BMP180;53212;52.112;5.144;2023-02-12T08:49:16;103929.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:51:46;103927.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:54:19;103928.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:56:45;103925.20;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-12T08:59:13;103936.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T09:01:40;103942.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T09:04:24;103941.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-12T09:06:50;103938.00;;;8.42
66403;BMP180;53212;52.112;5.144;2023-02-12T09:09:16;103934.40;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T09:11:42;103936.60;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-12T09:14:14;103941.20;;;8.56
66403;BMP180;53212;52.112;5.144;2023-02-12T09:16:41;103941.80;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-12T09:19:08;103942.40;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-12T09:21:34;103943.40;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-12T09:24:00;103945.80;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-12T09:26:27;103942.40;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-12T09:28:54;103947.40;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-12T09:31:23;103941.60;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-12T09:33:53;103946.40;;;8.80
66403;BMP180;53212;52.112;5.144;2023-02-12T09:36:19;103948.60;;;8.80
66403;BMP180;53212;52.112;5.144;2023-02-12T09:38:45;103951.00;;;8.82
66403;BMP180;53212;52.112;5.144;2023-02-12T09:41:36;103943.80;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-12T09:44:36;103947.40;;;8.92
66403;BMP180;53212;52.112;5.144;2023-02-12T09:50:31;103944.00;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-12T09:52:59;103941.80;;;9.08
66403;BMP180;53212;52.112;5.144;2023-02-12T09:55:33;103945.00;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-12T09:58:11;103947.00;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-12T10:00:38;103947.40;;;9.20
66403;BMP180;53212;52.112;5.144;2023-02-12T10:03:12;103943.40;;;9.20
66403;BMP180;53212;52.112;5.144;2023-02-12T10:05:45;103940.40;;;9.30
66403;BMP180;53212;52.112;5.144;2023-02-12T10:11:42;103944.00;;;9.30
66403;BMP180;53212;52.112;5.144;2023-02-12T10:20:46;103941.20;;;9.40
66403;BMP180;53212;52.112;5.144;2023-02-12T10:23:58;103942.00;;;9.50
66403;BMP180;53212;52.112;5.144;2023-02-12T10:26:37;103942.00;;;9.50
66403;BMP180;53212;52.112;5.144;2023-02-12T10:31:47;103941.20;;;9.60
66403;BMP180;53212;52.112;5.144;2023-02-12T10:34:24;103941.00;;;9.70
66403;BMP180;53212;52.112;5.144;2023-02-12T10:36:51;103946.20;;;9.70
66403;BMP180;53212;52.112;5.144;2023-02-12T10:39:34;103953.20;;;9.70
66403;BMP180;53212;52.112;5.144;2023-02-12T10:42:32;103949.60;;;9.78
66403;BMP180;53212;52.112;5.144;2023-02-12T10:44:59;103941.20;;;9.80
66403;BMP180;53212;52.112;5.144;2023-02-12T10:47:24;103943.20;;;9.80
66403;BMP180;53212;52.112;5.144;2023-02-12T10:49:59;103948.40;;;9.80
66403;BMP180;53212;52.112;5.144;2023-02-12T10:52:42;103946.40;;;9.90
66403;BMP180;53212;52.112;5.144;2023-02-12T10:55:47;103944.40;;;9.90
66403;BMP180;53212;52.112;5.144;2023-02-12T10:58:21;103942.60;;;9.90
66403;BMP180;53212;52.112;5.144;2023-02-12T11:00:56;103942.40;;;9.90
66403;BMP180;53212;52.112;5.144;2023-02-12T11:03:29;103941.20;;;9.90
66403;BMP180;53212;52.112;5.144;2023-02-12T11:06:28;103943.80;;;9.90
66403;BMP180;53212;52.112;5.144;2023-02-12T11:08:56;103942.00;;;9.90
66403;BMP180;53212;52.112;5.144;2023-02-12T11:11:30;103940.60;;;9.90
66403;BMP180;53212;52.112;5.144;2023-02-12T11:14:19;103942.20;;;9.90
66403;BMP180;53212;52.112;5.144;2023-02-12T11:16:57;103942.80;;;10.00
66403;BMP180;53212;52.112;5.144;2023-02-12T11:19:27;103941.80;;;10.00
66403;BMP180;53212;52.112;5.144;2023-02-12T11:22:09;103942.40;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T11:24:36;103933.00;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T11:27:23;103930.20;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T11:30:20;103929.40;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T11:32:46;103926.20;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T11:35:22;103930.20;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T11:37:52;103935.80;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T11:42:50;103934.00;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T11:45:19;103933.80;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T11:47:46;103933.60;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T11:50:31;103928.60;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T11:53:07;103926.00;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T11:55:38;103929.00;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T11:58:21;103925.00;;;10.20
66403;BMP180;53212;52.112;5.144;2023-02-12T12:06:20;103916.80;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T12:12:20;103921.80;;;10.12
66403;BMP180;53212;52.112;5.144;2023-02-12T12:14:58;103912.80;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T12:18:05;103908.80;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T12:24:27;103909.00;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T12:27:31;103902.80;;;10.18
66403;BMP180;53212;52.112;5.144;2023-02-12T12:57:11;103887.60;;;10.40
66403;BMP180;53212;52.112;5.144;2023-02-12T13:00:55;103882.60;;;10.40
66403;BMP180;53212;52.112;5.144;2023-02-12T13:09:23;103875.40;;;10.40
66403;BMP180;53212;52.112;5.144;2023-02-12T13:12:43;103868.80;;;10.44
66403;BMP180;53212;52.112;5.144;2023-02-12T13:15:08;103868.60;;;10.40
66403;BMP180;53212;52.112;5.144;2023-02-12T13:20:20;103868.60;;;10.40
66403;BMP180;53212;52.112;5.144;2023-02-12T13:29:12;103863.20;;;10.40
66403;BMP180;53212;52.112;5.144;2023-02-12T13:31:50;103861.20;;;10.38
66403;BMP180;53212;52.112;5.144;2023-02-12T13:34:19;103858.20;;;10.30
66403;BMP180;53212;52.112;5.144;2023-02-12T13:36:47;103858.40;;;10.30
66403;BMP180;53212;52.112;5.144;2023-02-12T13:39:42;103858.80;;;10.30
66403;BMP180;53212;52.112;5.144;2023-02-12T13:45:47;103860.60;;;10.20
66403;BMP180;53212;52.112;5.144;2023-02-12T13:48:53;103854.60;;;10.30
66403;BMP180;53212;52.112;5.144;2023-02-12T13:51:48;103848.00;;;10.30
66403;BMP180;53212;52.112;5.144;2023-02-12T13:54:36;103848.80;;;10.30
66403;BMP180;53212;52.112;5.144;2023-02-12T13:57:14;103848.40;;;10.30
66403;BMP180;53212;52.112;5.144;2023-02-12T13:59:46;103851.20;;;10.22
66403;BMP180;53212;52.112;5.144;2023-02-12T14:05:27;103851.20;;;10.20
66403;BMP180;53212;52.112;5.144;2023-02-12T14:07:59;103851.80;;;10.28
66403;BMP180;53212;52.112;5.144;2023-02-12T14:10:40;103846.80;;;10.20
66403;BMP180;53212;52.112;5.144;2023-02-12T14:13:21;103838.80;;;10.16
66403;BMP180;53212;52.112;5.144;2023-02-12T14:15:54;103833.00;;;10.10
66403;BMP180;53212;52.112;5.144;2023-02-12T14:18:35;103834.00;;;10.00
66403;BMP180;53212;52.112;5.144;2023-02-12T14:23:42;103840.60;;;10.00
66403;BMP180;53212;52.112;5.144;2023-02-12T14:26:16;103832.80;;;10.00
66403;BMP180;53212;52.112;5.144;2023-02-12T14:28:59;103826.20;;;10.00
66403;BMP180;53212;52.112;5.144;2023-02-12T14:36:42;103827.60;;;9.90
66403;BMP180;53212;52.112;5.144;2023-02-12T14:41:48;103827.40;;;9.88
66403;BMP180;53212;52.112;5.144;2023-02-12T14:49:52;103820.00;;;9.70
66403;BMP180;53212;52.112;5.144;2023-02-12T14:52:27;103817.40;;;9.60
66403;BMP180;53212;52.112;5.144;2023-02-12T14:55:16;103821.00;;;9.60
66403;BMP180;53212;52.112;5.144;2023-02-12T14:57:42;103815.60;;;9.60
66403;BMP180;53212;52.112;5.144;2023-02-12T15:00:26;103819.40;;;9.60
66403;BMP180;53212;52.112;5.144;2023-02-12T15:02:56;103816.40;;;9.50
66403;BMP180;53212;52.112;5.144;2023-02-12T15:05:54;103809.00;;;9.40
66403;BMP180;53212;52.112;5.144;2023-02-12T15:08:39;103811.20;;;9.40
66403;BMP180;53212;52.112;5.144;2023-02-12T15:14:06;103816.00;;;9.20
66403;BMP180;53212;52.112;5.144;2023-02-12T15:19:58;103816.80;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-12T15:22:35;103815.20;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-12T15:25:22;103818.40;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-12T15:27:51;103813.60;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-12T15:30:36;103815.40;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-12T15:33:04;103813.40;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-12T15:35:33;103805.40;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-12T15:38:00;103808.80;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-12T15:40:30;103817.20;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-12T15:43:05;103806.40;;;9.04
66403;BMP180;53212;52.112;5.144;2023-02-12T15:45:34;103808.60;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-12T15:48:17;103810.80;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-12T15:50:52;103813.60;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-12T15:53:21;103811.80;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-12T15:55:48;103814.00;;;8.90
