sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43804;BME280;29430;52.924;-2.388;2023-02-12T00:04:04;101337.50;;;8.64;84.38
43804;BME280;29430;52.924;-2.388;2023-02-12T00:08:57;101344.78;;;8.64;83.90
43804;BME280;29430;52.924;-2.388;2023-02-12T00:13:49;101340.88;;;8.66;83.49
43804;BME280;29430;52.924;-2.388;2023-02-12T00:18:42;101337.50;;;8.64;83.89
43804;BME280;29430;52.924;-2.388;2023-02-12T00:23:35;101350.53;;;8.60;83.77
43804;BME280;29430;52.924;-2.388;2023-02-12T00:28:27;101334.09;;;8.54;83.59
43804;BME280;29430;52.924;-2.388;2023-02-12T00:33:19;101330.88;;;8.50;84.03
43804;BME280;29430;52.924;-2.388;2023-02-12T00:38:10;101342.38;;;8.52;83.98
43804;BME280;29430;52.924;-2.388;2023-02-12T00:43:02;101334.97;;;8.54;83.72
43804;BME280;29430;52.924;-2.388;2023-02-12T00:47:54;101333.25;;;8.53;83.35
43804;BME280;29430;52.924;-2.388;2023-02-12T00:52:46;101332.44;;;8.53;83.05
43804;BME280;29430;52.924;-2.388;2023-02-12T00:57:40;101322.59;;;8.44;83.30
43804;BME280;29430;52.924;-2.388;2023-02-12T01:02:32;101311.03;;;8.41;83.27
43804;BME280;29430;52.924;-2.388;2023-02-12T01:07:23;101326.13;;;8.44;82.58
43804;BME280;29430;52.924;-2.388;2023-02-12T01:12:15;101314.31;;;8.45;82.67
43804;BME280;29430;52.924;-2.388;2023-02-12T01:17:08;101309.06;;;8.44;82.81
43804;BME280;29430;52.924;-2.388;2023-02-12T01:22:00;101316.16;;;8.45;83.27
43804;BME280;29430;52.924;-2.388;2023-02-12T01:26:51;101309.19;;;8.42;83.30
43804;BME280;29430;52.924;-2.388;2023-02-12T01:31:45;101309.19;;;8.42;82.85
43804;BME280;29430;52.924;-2.388;2023-02-12T01:36:38;101307.19;;;8.44;82.51
43804;BME280;29430;52.924;-2.388;2023-02-12T01:41:35;101311.91;;;8.42;82.39
43804;BME280;29430;52.924;-2.388;2023-02-12T01:46:29;101308.81;;;8.37;82.36
43804;BME280;29430;52.924;-2.388;2023-02-12T01:51:22;101299.69;;;8.30;83.28
43804;BME280;29430;52.924;-2.388;2023-02-12T01:56:16;101299.69;;;8.30;83.58
43804;BME280;29430;52.924;-2.388;2023-02-12T02:01:14;101290.56;;;8.31;83.31
43804;BME280;29430;52.924;-2.388;2023-02-12T02:06:14;101297.34;;;8.35;83.40
43804;BME280;29430;52.924;-2.388;2023-02-12T02:11:08;101298.34;;;8.34;83.33
43804;BME280;29430;52.924;-2.388;2023-02-12T02:16:23;101299.53;;;8.31;83.91
43804;BME280;29430;52.924;-2.388;2023-02-12T02:27:18;101297.66;;;8.32;83.83
43804;BME280;29430;52.924;-2.388;2023-02-12T02:32:22;101308.81;;;8.29;84.43
43804;BME280;29430;52.924;-2.388;2023-02-12T02:37:39;101300.69;;;8.29;84.38
43804;BME280;29430;52.924;-2.388;2023-02-12T02:42:42;101302.03;;;8.24;83.99
43804;BME280;29430;52.924;-2.388;2023-02-12T02:47:42;101299.00;;;8.28;84.14
43804;BME280;29430;52.924;-2.388;2023-02-12T02:57:50;101296.78;;;8.23;84.60
43804;BME280;29430;52.924;-2.388;2023-02-12T03:07:51;101300.13;;;8.17;84.03
43804;BME280;29430;52.924;-2.388;2023-02-12T03:12:54;101295.06;;;8.14;83.98
43804;BME280;29430;52.924;-2.388;2023-02-12T03:17:48;101301.50;;;8.13;83.48
43804;BME280;29430;52.924;-2.388;2023-02-12T03:22:45;101302.31;;;8.13;83.21
43804;BME280;29430;52.924;-2.388;2023-02-12T03:27:41;101307.72;;;8.13;82.82
43804;BME280;29430;52.924;-2.388;2023-02-12T03:32:53;101292.34;;;8.14;82.99
43804;BME280;29430;52.924;-2.388;2023-02-12T03:43:06;101294.53;;;8.10;82.70
43804;BME280;29430;52.924;-2.388;2023-02-12T03:48:07;101301.81;;;8.10;83.24
43804;BME280;29430;52.924;-2.388;2023-02-12T03:53:01;101291.84;;;8.10;83.36
43804;BME280;29430;52.924;-2.388;2023-02-12T03:57:57;101296.09;;;8.13;83.48
43804;BME280;29430;52.924;-2.388;2023-02-12T04:02:52;101295.38;;;8.11;83.55
43804;BME280;29430;52.924;-2.388;2023-02-12T04:07:44;101294.88;;;8.07;83.29
43804;BME280;29430;52.924;-2.388;2023-02-12T04:12:49;101302.47;;;8.03;84.12
43804;BME280;29430;52.924;-2.388;2023-02-12T04:33:48;101291.75;;;7.94;84.15
43804;BME280;29430;52.924;-2.388;2023-02-12T04:38:52;101301.06;;;7.91;83.71
43804;BME280;29430;52.924;-2.388;2023-02-12T04:43:44;101297.66;;;7.89;83.55
43804;BME280;29430;52.924;-2.388;2023-02-12T04:48:51;101298.13;;;7.84;84.25
43804;BME280;29430;52.924;-2.388;2023-02-12T04:53:43;101298.13;;;7.84;84.55
43804;BME280;29430;52.924;-2.388;2023-02-12T04:58:35;101300.31;;;7.81;84.36
43804;BME280;29430;52.924;-2.388;2023-02-12T05:03:28;101302.19;;;7.80;84.42
43804;BME280;29430;52.924;-2.388;2023-02-12T05:08:19;101299.63;;;7.79;84.34
43804;BME280;29430;52.924;-2.388;2023-02-12T05:13:11;101303.66;;;7.75;84.08
43804;BME280;29430;52.924;-2.388;2023-02-12T05:18:03;101297.75;;;7.71;83.40
43804;BME280;29430;52.924;-2.388;2023-02-12T05:22:55;101293.19;;;7.71;83.06
43804;BME280;29430;52.924;-2.388;2023-02-12T05:27:47;101300.13;;;7.74;83.01
43804;BME280;29430;52.924;-2.388;2023-02-12T05:32:38;101295.41;;;7.76;82.17
43804;BME280;29430;52.924;-2.388;2023-02-12T05:37:33;101283.91;;;7.74;81.47
43804;BME280;29430;52.924;-2.388;2023-02-12T05:42:25;101284.91;;;7.73;81.17
43804;BME280;29430;52.924;-2.388;2023-02-12T05:47:17;101287.94;;;7.70;81.38
43804;BME280;29430;52.924;-2.388;2023-02-12T05:52:09;101293.19;;;7.71;80.99
43804;BME280;29430;52.924;-2.388;2023-02-12T05:57:00;101282.69;;;7.68;81.42
43804;BME280;29430;52.924;-2.388;2023-02-12T06:01:52;101277.44;;;7.67;81.40
43804;BME280;29430;52.924;-2.388;2023-02-12T06:06:44;101278.13;;;7.69;80.97
43804;BME280;29430;52.924;-2.388;2023-02-12T06:11:36;101288.94;;;7.69;81.38
43804;BME280;29430;52.924;-2.388;2023-02-12T06:16:29;101273.59;;;7.69;80.99
43804;BME280;29430;52.924;-2.388;2023-02-12T06:21:23;101277.13;;;7.70;80.45
43804;BME280;29430;52.924;-2.388;2023-02-12T06:26:15;101277.28;;;7.68;80.27
43804;BME280;29430;52.924;-2.388;2023-02-12T06:31:32;101284.56;;;7.68;79.96
43804;BME280;29430;52.924;-2.388;2023-02-12T06:36:25;101287.41;;;7.66;79.93
43804;BME280;29430;52.924;-2.388;2023-02-12T06:41:17;101288.25;;;7.67;79.29
43804;BME280;29430;52.924;-2.388;2023-02-12T06:46:09;101289.97;;;7.68;78.50
43804;BME280;29430;52.924;-2.388;2023-02-12T06:51:13;101291.78;;;7.67;78.81
43804;BME280;29430;52.924;-2.388;2023-02-12T06:56:07;101288.25;;;7.67;78.18
43804;BME280;29430;52.924;-2.388;2023-02-12T07:01:13;101296.34;;;7.67;77.85
43804;BME280;29430;52.924;-2.388;2023-02-12T07:06:06;101291.94;;;7.66;77.98
43804;BME280;29430;52.924;-2.388;2023-02-12T07:10:58;101280.13;;;7.59;78.05
43804;BME280;29430;52.924;-2.388;2023-02-12T07:15:50;101299.16;;;7.57;78.44
43804;BME280;29430;52.924;-2.388;2023-02-12T07:20:41;101297.78;;;7.53;78.49
43804;BME280;29430;52.924;-2.388;2023-02-12T07:25:33;101301.94;;;7.47;78.77
43804;BME280;29430;52.924;-2.388;2023-02-12T07:30:25;101294.16;;;7.44;78.87
43804;BME280;29430;52.924;-2.388;2023-02-12T07:35:17;101296.88;;;7.44;79.12
43804;BME280;29430;52.924;-2.388;2023-02-12T07:40:09;101305.84;;;7.45;79.42
43804;BME280;29430;52.924;-2.388;2023-02-12T07:45:01;101310.22;;;7.46;78.51
43804;BME280;29430;52.924;-2.388;2023-02-12T07:49:52;101311.41;;;7.43;78.74
43804;BME280;29430;52.924;-2.388;2023-02-12T07:54:44;101320.13;;;7.37;79.29
43804;BME280;29430;52.924;-2.388;2023-02-12T07:59:36;101312.50;;;7.32;79.55
43804;BME280;29430;52.924;-2.388;2023-02-12T08:04:27;101306.38;;;7.30;79.11
43804;BME280;29430;52.924;-2.388;2023-02-12T08:09:22;101296.31;;;7.32;79.12
43804;BME280;29430;52.924;-2.388;2023-02-12T08:14:17;101313.81;;;7.28;79.60
43804;BME280;29430;52.924;-2.388;2023-02-12T08:19:09;101309.25;;;7.29;79.05
43804;BME280;29430;52.924;-2.388;2023-02-12T08:24:10;101314.31;;;7.32;79.24
43804;BME280;29430;52.924;-2.388;2023-02-12T08:29:05;101316.03;;;7.33;79.44
43804;BME280;29430;52.924;-2.388;2023-02-12T08:33:57;101309.47;;;7.35;79.14
43804;BME280;29430;52.924;-2.388;2023-02-12T08:38:50;101312.19;;;7.35;79.01
43804;BME280;29430;52.924;-2.388;2023-02-12T08:43:43;101321.47;;;7.41;79.74
43804;BME280;29430;52.924;-2.388;2023-02-12T08:48:35;101323.56;;;7.47;79.37
43804;BME280;29430;52.924;-2.388;2023-02-12T08:53:26;101326.41;;;7.46;78.84
43804;BME280;29430;52.924;-2.388;2023-02-12T08:58:18;101334.81;;;7.43;79.21
43804;BME280;29430;52.924;-2.388;2023-02-12T09:03:10;101330.81;;;7.47;79.47
43804;BME280;29430;52.924;-2.388;2023-02-12T09:08:02;101337.75;;;7.49;78.36
43804;BME280;29430;52.924;-2.388;2023-02-12T09:12:54;101330.34;;;7.51;77.98
43804;BME280;29430;52.924;-2.388;2023-02-12T09:17:45;101327.66;;;7.51;77.25
43804;BME280;29430;52.924;-2.388;2023-02-12T09:22:37;101328.88;;;7.57;77.98
43804;BME280;29430;52.924;-2.388;2023-02-12T09:27:29;101323.00;;;7.62;76.73
43804;BME280;29430;52.924;-2.388;2023-02-12T09:32:21;101313.56;;;7.66;77.41
43804;BME280;29430;52.924;-2.388;2023-02-12T09:37:14;101316.81;;;7.69;77.55
43804;BME280;29430;52.924;-2.388;2023-02-12T09:42:39;101316.69;;;7.79;76.97
43804;BME280;29430;52.924;-2.388;2023-02-12T09:52:57;101310.69;;;7.94;76.44
43804;BME280;29430;52.924;-2.388;2023-02-12T09:57:49;101312.22;;;7.96;75.71
43804;BME280;29430;52.924;-2.388;2023-02-12T10:02:45;101304.78;;;7.98;74.49
43804;BME280;29430;52.924;-2.388;2023-02-12T10:13:03;101306.16;;;8.02;72.58
43804;BME280;29430;52.924;-2.388;2023-02-12T10:23:43;101300.28;;;8.07;73.21
43804;BME280;29430;52.924;-2.388;2023-02-12T10:28:40;101299.94;;;8.10;73.39
43804;BME280;29430;52.924;-2.388;2023-02-12T10:33:37;101303.72;;;8.17;72.50
43804;BME280;29430;52.924;-2.388;2023-02-12T10:38:34;101306.09;;;8.20;72.56
43804;BME280;29430;52.924;-2.388;2023-02-12T10:43:29;101290.88;;;8.19;71.99
43804;BME280;29430;52.924;-2.388;2023-02-12T10:48:25;101295.94;;;8.22;71.07
43804;BME280;29430;52.924;-2.388;2023-02-12T10:53:49;101295.44;;;8.19;70.94
43804;BME280;29430;52.924;-2.388;2023-02-12T10:58:56;101296.09;;;8.21;69.97
43804;BME280;29430;52.924;-2.388;2023-02-12T11:03:50;101293.91;;;8.24;70.23
43804;BME280;29430;52.924;-2.388;2023-02-12T11:08:43;101305.44;;;8.27;70.65
43804;BME280;29430;52.924;-2.388;2023-02-12T11:13:36;101295.31;;;8.37;70.82
43804;BME280;29430;52.924;-2.388;2023-02-12T11:18:31;101303.69;;;8.52;69.43
43804;BME280;29430;52.924;-2.388;2023-02-12T11:28:17;101300.97;;;8.60;69.29
43804;BME280;29430;52.924;-2.388;2023-02-12T11:33:21;101293.72;;;8.60;69.46
43804;BME280;29430;52.924;-2.388;2023-02-12T11:38:23;101290.38;;;8.67;69.06
43804;BME280;29430;52.924;-2.388;2023-02-12T11:43:17;101289.50;;;8.66;67.51
43804;BME280;29430;52.924;-2.388;2023-02-12T11:48:16;101285.44;;;8.62;67.90
43804;BME280;29430;52.924;-2.388;2023-02-12T11:53:22;101271.25;;;8.68;67.63
43804;BME280;29430;52.924;-2.388;2023-02-12T11:58:19;101261.78;;;8.72;68.56
43804;BME280;29430;52.924;-2.388;2023-02-12T12:03:22;101274.13;;;8.83;68.35
43804;BME280;29430;52.924;-2.388;2023-02-12T12:08:30;101256.06;;;8.92;68.01
43804;BME280;29430;52.924;-2.388;2023-02-12T12:13:31;101252.34;;;9.01;67.84
43804;BME280;29430;52.924;-2.388;2023-02-12T12:18:39;101264.53;;;9.05;67.30
43804;BME280;29430;52.924;-2.388;2023-02-12T12:23:56;101249.94;;;9.06;67.27
43804;BME280;29430;52.924;-2.388;2023-02-12T12:34:09;101246.59;;;9.04;67.23
43804;BME280;29430;52.924;-2.388;2023-02-12T12:39:26;101244.53;;;9.06;67.29
43804;BME280;29430;52.924;-2.388;2023-02-12T13:05:50;101221.34;;;9.28;66.93
43804;BME280;29430;52.924;-2.388;2023-02-12T13:10:51;101211.38;;;9.29;66.58
43804;BME280;29430;52.924;-2.388;2023-02-12T13:16:04;101209.50;;;9.29;66.34
43804;BME280;29430;52.924;-2.388;2023-02-12T13:21:28;101208.50;;;9.14;66.52
43804;BME280;29430;52.924;-2.388;2023-02-12T13:31:21;101193.78;;;9.17;68.24
43804;BME280;29430;52.924;-2.388;2023-02-12T13:36:24;101183.31;;;9.13;67.39
43804;BME280;29430;52.924;-2.388;2023-02-12T13:41:16;101179.94;;;9.11;66.84
43804;BME280;29430;52.924;-2.388;2023-02-12T13:51:29;101169.59;;;9.15;66.98
43804;BME280;29430;52.924;-2.388;2023-02-12T14:06:32;101156.91;;;9.24;67.35
43804;BME280;29430;52.924;-2.388;2023-02-12T14:11:25;101156.91;;;9.24;66.66
43804;BME280;29430;52.924;-2.388;2023-02-12T14:21:33;101145.72;;;9.19;67.21
43804;BME280;29430;52.924;-2.388;2023-02-12T14:26:27;101146.06;;;9.16;66.82
43804;BME280;29430;52.924;-2.388;2023-02-12T14:36:36;101140.81;;;9.14;68.07
43804;BME280;29430;52.924;-2.388;2023-02-12T14:41:37;101127.28;;;9.14;68.30
43804;BME280;29430;52.924;-2.388;2023-02-12T14:51:46;101110.34;;;9.20;68.01
43804;BME280;29430;52.924;-2.388;2023-02-12T14:56:45;101116.47;;;9.22;67.40
43804;BME280;29430;52.924;-2.388;2023-02-12T15:01:38;101125.72;;;9.28;67.67
43804;BME280;29430;52.924;-2.388;2023-02-12T15:06:38;101123.19;;;9.26;67.16
43804;BME280;29430;52.924;-2.388;2023-02-12T15:21:27;101116.47;;;9.14;68.41
43804;BME280;29430;52.924;-2.388;2023-02-12T15:26:22;101118.84;;;9.09;68.38
43804;BME280;29430;52.924;-2.388;2023-02-12T15:31:17;101119.34;;;9.12;68.30
43804;BME280;29430;52.924;-2.388;2023-02-12T15:36:18;101102.94;;;9.14;67.79
43804;BME280;29430;52.924;-2.388;2023-02-12T15:46:20;101124.63;;;9.06;68.09
43804;BME280;29430;52.924;-2.388;2023-02-12T15:51:25;101110.25;;;9.05;67.94
43804;BME280;29430;52.924;-2.388;2023-02-12T15:56:21;101112.59;;;9.08;67.84
43804;BME280;29430;52.924;-2.388;2023-02-12T16:01:16;101108.03;;;9.09;68.67
43804;BME280;29430;52.924;-2.388;2023-02-12T16:06:12;101121.38;;;9.10;68.35
43804;BME280;29430;52.924;-2.388;2023-02-12T16:11:08;101117.16;;;9.08;68.13
43804;BME280;29430;52.924;-2.388;2023-02-12T16:16:18;101109.72;;;9.02;69.12
43804;BME280;29430;52.924;-2.388;2023-02-12T16:21:17;101110.25;;;8.97;68.91
43804;BME280;29430;52.924;-2.388;2023-02-12T16:26:24;101117.38;;;8.90;68.69
43804;BME280;29430;52.924;-2.388;2023-02-12T16:31:17;101106.38;;;8.83;69.21
43804;BME280;29430;52.924;-2.388;2023-02-12T16:36:14;101109.09;;;8.83;69.92
43804;BME280;29430;52.924;-2.388;2023-02-12T16:46:12;101105.06;;;8.71;70.53
43804;BME280;29430;52.924;-2.388;2023-02-12T16:51:04;101106.94;;;8.70;70.75
43804;BME280;29430;52.924;-2.388;2023-02-12T16:55:57;101096.28;;;8.69;70.47
43804;BME280;29430;52.924;-2.388;2023-02-12T17:00:51;101104.41;;;8.69;70.71
43804;BME280;29430;52.924;-2.388;2023-02-12T17:05:44;101111.50;;;8.62;70.78
43804;BME280;29430;52.924;-2.388;2023-02-12T17:10:36;101114.88;;;8.47;70.79
43804;BME280;29430;52.924;-2.388;2023-02-12T17:15:31;101112.00;;;8.40;70.92
43804;BME280;29430;52.924;-2.388;2023-02-12T17:20:24;101128.88;;;8.34;71.61
43804;BME280;29430;52.924;-2.388;2023-02-12T17:25:16;101128.38;;;8.31;71.52
43804;BME280;29430;52.924;-2.388;2023-02-12T17:30:13;101135.13;;;8.27;71.23
43804;BME280;29430;52.924;-2.388;2023-02-12T17:35:05;101133.59;;;8.24;71.67
43804;BME280;29430;52.924;-2.388;2023-02-12T17:39:57;101134.94;;;8.20;71.71
43804;BME280;29430;52.924;-2.388;2023-02-12T17:44:49;101149.81;;;8.16;71.93
43804;BME280;29430;52.924;-2.388;2023-02-12T17:49:41;101146.56;;;8.04;71.78
43804;BME280;29430;52.924;-2.388;2023-02-12T17:54:33;101135.94;;;7.94;72.43
43804;BME280;29430;52.924;-2.388;2023-02-12T17:59:25;101140.78;;;7.91;72.35
43804;BME280;29430;52.924;-2.388;2023-02-12T18:04:16;101140.28;;;7.87;72.69
43804;BME280;29430;52.924;-2.388;2023-02-12T18:09:08;101133.34;;;7.76;71.99
43804;BME280;29430;52.924;-2.388;2023-02-12T18:14:00;101130.63;;;7.68;72.95
43804;BME280;29430;52.924;-2.388;2023-02-12T18:18:52;101131.28;;;7.62;73.37
43804;BME280;29430;52.924;-2.388;2023-02-12T18:23:45;101133.09;;;7.61;73.46
43804;BME280;29430;52.924;-2.388;2023-02-12T18:28:37;101133.94;;;7.53;72.73
43804;BME280;29430;52.924;-2.388;2023-02-12T18:33:29;101121.56;;;7.43;73.32
43804;BME280;29430;52.924;-2.388;2023-02-12T18:38:21;101109.91;;;7.34;73.27
43804;BME280;29430;52.924;-2.388;2023-02-12T18:43:13;101103.47;;;7.27;73.88
43804;BME280;29430;52.924;-2.388;2023-02-12T18:48:05;101102.78;;;7.25;73.98
43804;BME280;29430;52.924;-2.388;2023-02-12T18:53:00;101105.09;;;7.20;73.39
43804;BME280;29430;52.924;-2.388;2023-02-12T18:57:52;101096.97;;;7.11;74.40
43804;BME280;29430;52.924;-2.388;2023-02-12T19:02:43;101086.47;;;7.00;74.40
43804;BME280;29430;52.924;-2.388;2023-02-12T19:07:36;101094.34;;;6.93;74.81
43804;BME280;29430;52.924;-2.388;2023-02-12T19:12:27;101088.91;;;6.85;75.20
43804;BME280;29430;52.924;-2.388;2023-02-12T19:17:19;101089.38;;;6.80;75.36
43804;BME280;29430;52.924;-2.388;2023-02-12T19:22:11;101089.34;;;6.72;75.72
43804;BME280;29430;52.924;-2.388;2023-02-12T19:27:03;101089.09;;;6.66;76.39
43804;BME280;29430;52.924;-2.388;2023-02-12T19:31:55;101088.06;;;6.58;76.79
43804;BME280;29430;52.924;-2.388;2023-02-12T19:36:48;101083.31;;;6.52;76.90
43804;BME280;29430;52.924;-2.388;2023-02-12T19:41:40;101083.06;;;6.45;76.91
43804;BME280;29430;52.924;-2.388;2023-02-12T19:46:32;101090.78;;;6.40;77.50
43804;BME280;29430;52.924;-2.388;2023-02-12T19:51:25;101075.72;;;6.30;78.29
43804;BME280;29430;52.924;-2.388;2023-02-12T19:56:18;101085.56;;;6.21;78.36
43804;BME280;29430;52.924;-2.388;2023-02-12T20:01:13;101073.75;;;6.14;78.57
43804;BME280;29430;52.924;-2.388;2023-02-12T20:06:07;101074.22;;;6.09;78.94
43804;BME280;29430;52.924;-2.388;2023-02-12T20:11:13;101059.50;;;6.03;79.11
43804;BME280;29430;52.924;-2.388;2023-02-12T20:16:08;101064.50;;;5.98;79.70
43804;BME280;29430;52.924;-2.388;2023-02-12T20:21:01;101054.78;;;5.87;79.98
43804;BME280;29430;52.924;-2.388;2023-02-12T20:25:58;101059.09;;;5.80;81.12
43804;BME280;29430;52.924;-2.388;2023-02-12T20:30:49;101060.84;;;5.71;81.15
43804;BME280;29430;52.924;-2.388;2023-02-12T20:35:41;101057.91;;;5.65;81.91
43804;BME280;29430;52.924;-2.388;2023-02-12T20:40:33;101050.31;;;5.60;82.45
43804;BME280;29430;52.924;-2.388;2023-02-12T20:45:25;101050.59;;;5.57;82.32
43804;BME280;29430;52.924;-2.388;2023-02-12T20:50:17;101066.06;;;5.55;82.71
43804;BME280;29430;52.924;-2.388;2023-02-12T20:55:09;101071.47;;;5.55;83.27
43804;BME280;29430;52.924;-2.388;2023-02-12T21:00:01;101067.91;;;5.54;82.90
43804;BME280;29430;52.924;-2.388;2023-02-12T21:04:53;101057.13;;;5.54;83.46
43804;BME280;29430;52.924;-2.388;2023-02-12T21:09:46;101070.88;;;5.51;83.89
43804;BME280;29430;52.924;-2.388;2023-02-12T21:14:38;101060.56;;;5.47;83.85
43804;BME280;29430;52.924;-2.388;2023-02-12T21:19:30;101062.88;;;5.42;83.75
43804;BME280;29430;52.924;-2.388;2023-02-12T21:24:24;101057.50;;;5.42;84.64
43804;BME280;29430;52.924;-2.388;2023-02-12T21:29:16;101066.56;;;5.41;84.54
43804;BME280;29430;52.924;-2.388;2023-02-12T21:34:12;101056.81;;;5.40;84.78
43804;BME280;29430;52.924;-2.388;2023-02-12T21:39:06;101051.59;;;5.38;84.97
43804;BME280;29430;52.924;-2.388;2023-02-12T21:44:04;101050.72;;;5.37;84.45
43804;BME280;29430;52.924;-2.388;2023-02-12T21:48:57;101048.19;;;5.36;85.16
43804;BME280;29430;52.924;-2.388;2023-02-12T21:53:50;101040.25;;;5.34;85.28
43804;BME280;29430;52.924;-2.388;2023-02-12T21:58:43;101042.13;;;5.34;84.73
43804;BME280;29430;52.924;-2.388;2023-02-12T22:03:35;101042.25;;;5.32;85.19
43804;BME280;29430;52.924;-2.388;2023-02-12T22:08:27;101044.97;;;5.32;84.91
43804;BME280;29430;52.924;-2.388;2023-02-12T22:13:19;101041.44;;;5.32;84.75
43804;BME280;29430;52.924;-2.388;2023-02-12T22:18:11;101050.50;;;5.31;85.20
43804;BME280;29430;52.924;-2.388;2023-02-12T22:23:03;101039.72;;;5.31;85.14
43804;BME280;29430;52.924;-2.388;2023-02-12T22:27:55;101038.03;;;5.30;85.48
43804;BME280;29430;52.924;-2.388;2023-02-12T22:32:47;101045.09;;;5.31;85.68
43804;BME280;29430;52.924;-2.388;2023-02-12T22:37:39;101043.25;;;5.31;85.19
43804;BME280;29430;52.924;-2.388;2023-02-12T22:42:31;101046.66;;;5.33;85.54
43804;BME280;29430;52.924;-2.388;2023-02-12T22:47:26;101039.28;;;5.35;85.44
43804;BME280;29430;52.924;-2.388;2023-02-12T22:52:22;101038.44;;;5.35;85.67
43804;BME280;29430;52.924;-2.388;2023-02-12T22:57:16;101027.97;;;5.32;85.84
43804;BME280;29430;52.924;-2.388;2023-02-12T23:02:08;101036.06;;;5.32;85.55
43804;BME280;29430;52.924;-2.388;2023-02-12T23:07:00;101029.81;;;5.31;86.26
43804;BME280;29430;52.924;-2.388;2023-02-12T23:11:52;101042.41;;;5.31;86.33
43804;BME280;29430;52.924;-2.388;2023-02-12T23:16:44;101043.97;;;5.33;86.29
43804;BME280;29430;52.924;-2.388;2023-02-12T23:21:37;101037.56;;;5.34;86.38
43804;BME280;29430;52.924;-2.388;2023-02-12T23:26:30;101031.19;;;5.35;86.55
43804;BME280;29430;52.924;-2.388;2023-02-12T23:31:22;101032.03;;;5.36;86.64
43804;BME280;29430;52.924;-2.388;2023-02-12T23:36:15;101027.22;;;5.40;86.80
43804;BME280;29430;52.924;-2.388;2023-02-12T23:41:08;101025.53;;;5.38;86.64
43804;BME280;29430;52.924;-2.388;2023-02-12T23:46:01;101027.53;;;5.36;86.85
43804;BME280;29430;52.924;-2.388;2023-02-12T23:50:54;101022.00;;;5.38;87.27
43804;BME280;29430;52.924;-2.388;2023-02-12T23:55:48;101012.91;;;5.39;87.77
