sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:01:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:03:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:06:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:08:42;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:11:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:13:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:15:57;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:18:23;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:20:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:23:13;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:25:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:28:03;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:30:28;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:32:53;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:35:18;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:37:43;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:40:08;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:42:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:44:58;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:47:23;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:49:48;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:52:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:54:38;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:57:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T00:59:29;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:01:54;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:04:19;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:06:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:09:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:11:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:13:59;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:16:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:18:49;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:21:15;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:23:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:26:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:28:29;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:30:54;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:33:19;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:35:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:38:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:40:34;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:43:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:47:49;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:50:16;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:52:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:55:07;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:57:31;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T01:59:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:02:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:04:47;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:07:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:09:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:12:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:14:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:16:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:19:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:21:45;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:28:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:31:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:33:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:36:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:38:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:41:03;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:43:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:45:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:48:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:50:51;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:53:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:55:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T02:57:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:00:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:02:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:05:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:07:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:10:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:12:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:14:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:17:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:19:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:22:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:24:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:27:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:29:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:31:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:34:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:36:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:39:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:41:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:43:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:46:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:48:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:51:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:53:35;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:56:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T03:58:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:00:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:03:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:05:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:08:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:10:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:12:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:17:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:20:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:22:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:25:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:27:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:29:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:32:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:34:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:37:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:39:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:41:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:44:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:46:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:49:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:51:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:54:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:56:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T04:58:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:01:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:03:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:06:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:08:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:11:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:13:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:15:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:18:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:20:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:23:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:25:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:27:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:30:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:32:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:35:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:37:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:39:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:42:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:44:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:47:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:49:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:52:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:54:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:56:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T05:59:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:01:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:04:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:06:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:09:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:11:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:13:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:16:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:18:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:21:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:23:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:25:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:28:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:30:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:33:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:35:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:38:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:40:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:42:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:45:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:47:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:50:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:52:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:54:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:57:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T06:59:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:02:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:04:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:07:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:09:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:11:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:14:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:16:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:19:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:21:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:23:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:26:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:28:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:31:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:33:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:36:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:38:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:40:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:43:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:45:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:48:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:50:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:52:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:55:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T07:57:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:00:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:02:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:05:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:07:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:09:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:12:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:14:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:17:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:19:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:22:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:24:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:26:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:29:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:31:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:34:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:36:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:38:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:41:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:43:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:46:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:48:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:51:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:53:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:55:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T08:58:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:00:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:03:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:05:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:07:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:10:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:12:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:15:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:17:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:20:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:22:28;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:24:53;4;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:27:19;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:29:44;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:32:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:34:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:36:59;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:39:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:41:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:44:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:46:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:49:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:51:29;2;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:53:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:56:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T09:58:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:01:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:03:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:06:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:08:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:10:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:13:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:15:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:18:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:20:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:22:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:25:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:27:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:30:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:32:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:35:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:37:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:39:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:42:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:44:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:47:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:49:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:51:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:56:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T10:59:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:01:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:06:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:08:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:11:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:13:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:16:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:18:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:20:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:23:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:25:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:28:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:35:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:37:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:40:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:42:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:45:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:47:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:50:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:52:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:54:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T11:59:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:04:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:06:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:09:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:11:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:14:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:16:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:19:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:21:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:23:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:26:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:28:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:31:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:33:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:36:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:38:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:40:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:43:16;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:45:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:48:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:50:34;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:52:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T12:57:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:00:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:02:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:07:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:09:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:14:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:17:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:19:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:21:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:24:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:26:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:29:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:31:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:34:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:36:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:38:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:41:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:43:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:46:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:48:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:51:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:53:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T13:55:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:03:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:05:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:07:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:10:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:12:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:15:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:17:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:20:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:24:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:27:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:34:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:39:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:41:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:46:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:49:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:51:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:53:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:56:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T14:58:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T15:01:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T15:03:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T15:06:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T15:08:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T15:10:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-02-12T15:13:17;0;0;
