sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-02-12T00:01:57;50.39;38.95;66.02;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:04:28;50.74;38.67;66.36;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:06:59;42.51;37.52;50.65;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:09:31;43.01;38.52;59.47;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:12:02;41.43;38.05;46.33;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:14:35;50.45;38.21;65.08;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:17:07;41.98;37.70;45.54;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:19:38;41.73;38.05;52.65;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:22:09;41.31;35.94;46.45;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:24:40;48.43;37.70;64.15;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:27:12;42.21;38.81;51.62;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:29:43;47.33;37.70;62.79;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:32:14;53.32;38.37;69.79;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:34:49;41.55;37.52;49.18;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:37:15;51.65;38.37;68.11;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:39:47;54.36;38.95;70.84;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:42:18;46.82;38.05;60.60;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:44:49;42.28;37.88;52.88;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:47:21;42.29;37.52;56.39;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:49:52;42.38;36.91;59.98;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:52:23;54.28;36.20;70.83;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:54:54;42.58;35.94;60.54;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:57:26;40.49;36.45;47.72;;
48967;Laerm;46511;53.148;8.204;2023-02-12T00:59:57;48.16;35.36;62.04;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:02:28;41.60;37.12;50.88;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:05:00;47.56;37.12;62.52;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:07:31;43.74;36.91;62.76;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:10:04;42.49;37.12;59.69;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:12:36;40.60;35.59;45.83;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:15:08;40.54;35.94;46.28;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:17:42;39.66;35.94;44.97;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:20:16;53.15;35.66;66.51;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:22:50;39.89;35.36;47.00;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:25:21;49.29;35.94;63.58;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:27:53;39.33;34.69;42.30;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:30:24;39.39;35.36;44.65;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:32:55;40.85;35.94;50.35;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:35:27;38.81;34.69;43.90;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:37:58;38.82;33.44;45.11;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:40:29;39.68;35.04;46.97;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:43:01;39.47;33.44;59.15;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:45:53;37.92;32.93;41.75;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:48:27;39.19;33.90;46.28;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:51:00;39.50;34.31;51.84;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:53:37;51.47;33.90;66.78;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:56:10;38.51;32.93;43.29;;
48967;Laerm;46511;53.148;8.204;2023-02-12T01:58:43;39.42;34.69;44.80;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:01:19;41.41;33.90;53.94;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:03:55;39.00;33.90;45.27;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:06:35;38.22;32.35;42.47;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:09:08;38.87;33.90;45.01;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:11:39;40.21;35.36;46.43;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:14:29;39.39;34.31;46.07;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:20:17;40.52;35.36;51.91;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:26:32;39.46;35.36;43.99;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:32:17;49.29;35.04;65.65;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:35:04;38.97;34.31;43.99;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:37:38;51.59;35.36;67.33;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:40:15;41.88;35.04;64.45;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:42:56;50.82;35.36;65.08;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:45:47;42.05;36.45;55.00;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:48:26;46.01;35.04;68.79;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:51:04;39.19;34.69;44.15;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:53:41;38.50;32.93;46.66;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:56:16;38.80;33.90;45.39;;
48967;Laerm;46511;53.148;8.204;2023-02-12T02:58:54;38.85;33.44;47.72;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:01:35;38.73;32.93;43.44;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:04:13;39.44;33.90;51.77;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:06:50;51.04;34.69;66.35;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:09:28;38.42;33.44;41.61;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:12:07;38.93;33.90;44.03;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:14:47;52.42;35.36;69.63;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:17:24;51.39;33.90;67.14;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:20:10;49.73;33.90;65.62;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:22:49;38.79;31.68;46.28;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:25:27;39.99;33.90;52.33;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:30:43;38.87;33.44;48.45;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:33:24;38.11;32.35;42.35;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:36:04;52.28;34.31;69.42;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:38:39;38.89;34.69;46.02;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:41:21;39.37;35.04;47.74;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:44:02;39.58;35.66;46.89;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:46:43;39.39;33.90;45.42;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:49:26;38.93;32.35;46.88;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:52:00;42.22;35.36;56.06;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:54:32;40.32;33.90;46.80;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:57:09;40.42;34.69;52.39;;
48967;Laerm;46511;53.148;8.204;2023-02-12T03:59:42;39.76;35.66;44.76;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:02:16;49.80;34.69;64.40;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:04:48;40.06;35.66;47.02;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:07:19;40.23;35.04;53.72;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:09:51;50.85;34.31;66.95;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:23:31;40.72;36.20;48.63;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:27:11;41.25;34.31;63.69;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:29:22;53.14;34.69;67.24;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:32:10;40.08;35.36;45.04;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:34:52;39.22;32.93;43.09;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:37:29;40.67;36.45;48.52;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:40:05;40.80;37.32;45.69;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:42:46;40.41;35.31;48.55;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:45:25;40.69;36.69;49.79;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:47:56;41.30;35.36;53.64;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:50:37;39.51;35.04;47.04;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:53:09;40.71;33.90;57.76;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:55:40;39.70;35.04;47.30;;
48967;Laerm;46511;53.148;8.204;2023-02-12T04:58:12;59.54;34.31;77.67;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:00:43;40.35;33.90;50.66;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:03:15;43.46;35.36;58.86;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:05:46;46.08;35.36;60.15;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:08:17;42.84;36.45;66.38;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:10:48;39.59;32.93;45.98;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:13:20;41.73;36.45;57.97;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:15:51;61.37;36.20;73.73;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:18:22;43.33;35.04;61.10;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:20:58;50.58;36.45;65.52;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:23:31;40.91;36.69;46.55;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:26:06;48.69;36.20;71.92;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:28:37;46.04;36.20;61.98;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:31:11;46.71;36.45;62.09;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:33:45;47.41;36.45;63.61;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:36:19;45.31;36.45;60.41;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:38:51;52.85;37.12;69.33;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:41:24;46.49;36.45;60.70;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:43:55;46.20;35.04;61.36;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:46:27;46.54;35.36;60.33;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:48:58;46.41;36.91;62.30;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:51:29;48.27;35.94;63.64;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:54:04;48.65;36.20;70.45;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:56:41;60.20;35.94;82.32;;
48967;Laerm;46511;53.148;8.204;2023-02-12T05:59:21;45.68;36.20;61.33;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:01:52;50.91;37.32;66.21;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:04:27;52.32;36.91;67.20;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:06:59;49.19;36.69;62.72;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:09:30;50.45;36.20;72.71;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:12:02;53.61;35.94;77.57;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:14:33;45.52;36.69;61.99;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:17:04;51.31;35.94;66.21;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:19:36;43.29;36.20;57.22;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:22:07;55.11;36.69;73.03;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:24:38;49.31;36.91;64.54;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:27:10;45.00;36.45;66.29;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:29:41;44.67;35.66;66.59;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:32:14;48.80;35.66;63.52;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:34:45;43.19;37.32;57.52;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:37:16;43.53;37.32;56.43;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:39:48;54.48;36.91;69.08;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:42:19;44.25;38.52;60.79;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:44:50;45.77;37.12;64.78;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:47:21;44.04;36.91;61.40;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:49:53;46.13;36.69;63.30;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:52:24;54.01;36.98;70.34;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:54:55;54.31;37.12;70.36;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:57:28;48.05;37.52;61.59;;
48967;Laerm;46511;53.148;8.204;2023-02-12T06:59:59;46.41;38.95;62.46;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:02:31;40.67;36.45;49.28;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:05:02;46.58;37.12;65.04;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:07:34;53.85;36.45;66.44;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:10:05;52.20;36.10;65.47;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:12:38;43.36;37.32;54.62;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:15:10;49.44;38.81;66.06;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:17:41;45.83;38.05;59.84;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:20:12;55.99;38.81;72.22;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:22:44;48.13;37.12;69.22;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:25:15;53.59;37.52;69.45;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:27:46;52.92;38.67;66.42;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:30:18;41.99;37.70;55.67;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:32:49;42.41;37.70;53.31;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:35:20;50.49;37.88;64.75;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:37:52;52.27;38.05;69.51;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:40:23;50.80;38.21;69.74;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:42:55;57.90;38.67;73.27;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:45:26;51.64;40.43;65.45;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:47:57;42.26;38.81;54.23;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:50:29;42.82;38.81;58.60;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:53:00;48.94;39.70;69.32;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:55:31;43.55;38.95;59.16;;
48967;Laerm;46511;53.148;8.204;2023-02-12T07:58:02;55.32;39.58;71.38;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:00:34;49.89;39.58;64.64;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:03:05;50.53;39.08;65.15;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:05:36;45.45;38.67;62.31;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:08:07;54.94;40.13;68.30;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:10:38;51.37;39.08;65.64;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:13:10;51.67;39.21;67.52;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:15:41;60.97;40.62;72.13;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:18:12;50.19;39.34;64.43;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:20:43;54.52;40.53;70.63;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:23:15;51.94;40.53;69.95;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:25:46;53.84;41.30;70.91;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:28:17;45.81;42.29;58.84;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:30:48;54.08;41.75;68.99;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:33:20;45.93;40.80;59.78;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:36:00;44.87;40.43;61.86;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:38:32;55.53;41.06;70.26;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:41:06;52.56;41.89;66.22;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:43:38;53.02;40.89;65.66;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:46:15;54.07;40.43;66.83;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:48:47;64.53;42.22;77.47;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:51:21;50.38;40.53;69.26;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:53:55;56.84;40.98;75.27;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:56:28;54.52;41.22;65.88;;
48967;Laerm;46511;53.148;8.204;2023-02-12T08:59:04;53.70;41.06;64.50;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:01:36;49.98;40.53;68.44;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:04:14;47.67;39.99;65.85;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:06:48;54.59;40.80;68.11;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:09:20;54.78;40.03;67.99;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:11:47;54.40;40.89;65.40;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:14:19;48.91;40.03;60.24;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:16:55;52.91;40.03;66.29;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:19:28;52.43;41.53;65.65;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:21:59;56.48;42.35;71.08;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:24:30;58.28;41.96;72.60;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:27:03;53.26;41.75;65.14;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:29:34;50.66;40.33;64.17;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:32:05;43.49;40.03;53.31;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:34:36;51.50;40.71;64.38;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:37:08;51.48;40.43;66.83;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:39:39;57.47;40.71;72.30;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:43:24;49.65;40.98;71.57;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:45:26;56.27;40.33;67.41;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:48:28;53.56;40.23;64.68;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:51:05;50.77;41.30;65.84;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:53:42;58.73;41.96;68.55;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:56:18;54.15;41.82;72.40;;
48967;Laerm;46511;53.148;8.204;2023-02-12T09:58:54;55.97;41.22;66.27;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:01:27;51.75;41.53;68.03;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:03:59;45.54;41.46;70.22;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:06:38;51.67;41.53;66.25;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:09:40;55.08;41.75;69.37;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:12:37;55.02;40.13;68.81;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:15:14;54.76;40.45;68.78;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:23:58;57.08;41.38;69.53;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:26:46;56.47;40.98;67.83;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:29:22;57.06;40.98;72.90;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:34:32;51.44;41.30;66.16;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:37:20;49.72;41.53;63.88;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:40:00;56.44;40.98;72.87;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:45:14;54.33;41.22;67.62;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:47:51;51.82;40.80;65.46;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:50:40;50.55;41.38;64.45;;
48967;Laerm;46511;53.148;8.204;2023-02-12T10:53:28;46.92;41.82;58.17;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:01:30;53.90;41.46;67.40;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:04:35;53.33;41.06;67.17;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:07:07;51.11;41.33;65.82;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:09:42;54.67;41.61;65.58;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:12:34;60.86;41.30;75.32;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:15:17;53.88;40.71;66.38;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:18:04;52.60;41.46;70.43;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:20:39;56.24;41.30;68.31;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:23:30;54.94;40.03;69.28;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:28:37;53.66;41.61;65.11;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:33:42;56.34;42.41;67.99;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:36:23;54.66;41.61;65.25;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:38:56;52.19;41.14;63.31;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:41:37;57.10;41.38;71.78;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:44:11;55.93;41.89;80.91;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:46:48;55.99;42.29;69.61;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:49:27;54.74;42.16;66.44;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:52:02;60.95;41.89;75.67;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:54:40;61.09;42.41;74.16;;
48967;Laerm;46511;53.148;8.204;2023-02-12T11:57:35;48.10;42.29;63.33;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:00:15;48.99;41.30;69.95;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:03:03;54.86;41.68;65.37;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:05:43;53.81;41.38;69.19;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:08:23;53.33;41.61;68.05;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:11:09;57.94;42.71;68.80;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:13:55;54.96;42.53;65.12;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:16:36;52.88;41.75;65.57;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:19:44;57.66;43.14;68.74;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:22:45;56.88;42.29;68.98;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:25:36;51.86;41.96;65.04;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:28:25;53.00;41.89;63.70;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:31:07;55.55;41.82;65.93;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:33:42;53.82;41.82;66.36;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:39:26;57.72;42.22;75.56;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:53:41;54.06;41.75;67.20;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:56:28;57.12;41.68;69.84;;
48967;Laerm;46511;53.148;8.204;2023-02-12T12:59:26;52.83;40.89;66.82;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:05:32;49.88;41.82;62.07;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:11:11;52.11;41.14;65.12;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:13:49;55.11;41.22;68.13;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:16:39;56.21;40.71;72.45;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:19:19;51.73;40.62;64.22;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:22:27;56.98;41.06;69.63;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:28:04;53.10;40.80;66.44;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:30:49;54.84;41.82;65.37;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:33:23;54.80;42.47;74.15;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:35:57;52.64;40.23;64.54;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:38:33;54.86;40.33;68.17;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:41:09;59.59;41.89;79.00;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:46:49;51.75;40.98;67.57;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:54:59;50.54;41.30;64.23;;
48967;Laerm;46511;53.148;8.204;2023-02-12T13:57:34;49.82;40.89;64.92;;
48967;Laerm;46511;53.148;8.204;2023-02-12T14:00:01;52.68;41.22;64.66;;
48967;Laerm;46511;53.148;8.204;2023-02-12T14:02:41;57.43;42.88;69.32;;
48967;Laerm;46511;53.148;8.204;2023-02-12T14:05:23;53.35;42.03;66.21;;
48967;Laerm;46511;53.148;8.204;2023-02-12T14:08:01;60.16;42.03;76.67;;
48967;Laerm;46511;53.148;8.204;2023-02-12T14:10:41;58.38;41.53;71.91;;
48967;Laerm;46511;53.148;8.204;2023-02-12T14:13:22;49.35;40.71;62.82;;
48967;Laerm;46511;53.148;8.204;2023-02-12T14:15:55;51.17;40.98;63.56;;
48967;Laerm;46511;53.148;8.204;2023-02-12T14:18:35;55.97;41.30;66.59;;
48967;Laerm;46511;53.148;8.204;2023-02-12T14:23:45;44.60;41.22;52.13;;
48967;Laerm;46511;53.148;8.204;2023-02-12T14:26:22;53.73;41.68;65.68;;
