sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56518;BME280;42419;48.760;2.322;2023-02-12T00:01:32;102995.44;;;22.23;37.83
56518;BME280;42419;48.760;2.322;2023-02-12T00:03:59;102996.31;;;22.25;37.68
56518;BME280;42419;48.760;2.322;2023-02-12T00:06:25;102983.03;;;22.17;37.90
56518;BME280;42419;48.760;2.322;2023-02-12T00:08:52;102984.75;;;22.21;37.91
56518;BME280;42419;48.760;2.322;2023-02-12T00:11:20;102986.50;;;22.22;37.60
56518;BME280;42419;48.760;2.322;2023-02-12T00:13:46;102980.28;;;22.20;37.69
56518;BME280;42419;48.760;2.322;2023-02-12T00:16:14;102985.66;;;22.22;37.67
56518;BME280;42419;48.760;2.322;2023-02-12T00:18:40;102973.19;;;22.16;37.70
56518;BME280;42419;48.760;2.322;2023-02-12T00:21:05;102987.44;;;22.20;37.53
56518;BME280;42419;48.760;2.322;2023-02-12T00:23:35;102974.94;;;22.19;37.59
56518;BME280;42419;48.760;2.322;2023-02-12T00:26:04;102982.09;;;22.18;37.39
56518;BME280;42419;48.760;2.322;2023-02-12T00:28:29;102970.50;;;22.15;37.77
56518;BME280;42419;48.760;2.322;2023-02-12T00:30:55;102945.63;;;22.02;37.56
56518;BME280;42419;48.760;2.322;2023-02-12T00:33:20;102969.59;;;22.16;37.38
56518;BME280;42419;48.760;2.322;2023-02-12T00:35:54;102973.19;;;22.13;37.35
56518;BME280;42419;48.760;2.322;2023-02-12T00:38:20;102974.97;;;22.16;37.43
56518;BME280;42419;48.760;2.322;2023-02-12T00:40:45;102973.19;;;22.15;37.39
56518;BME280;42419;48.760;2.322;2023-02-12T00:43:11;102970.56;;;22.12;37.18
56518;BME280;42419;48.760;2.322;2023-02-12T00:45:36;102974.09;;;22.14;37.46
56518;BME280;42419;48.760;2.322;2023-02-12T00:48:02;102968.78;;;22.12;37.29
56518;BME280;42419;48.760;2.322;2023-02-12T00:50:28;102967.94;;;22.09;37.27
56518;BME280;42419;48.760;2.322;2023-02-12T00:52:54;102975.03;;;22.13;37.22
56518;BME280;42419;48.760;2.322;2023-02-12T00:55:20;102958.16;;;22.03;37.23
56518;BME280;42419;48.760;2.322;2023-02-12T00:57:45;102966.97;;;22.11;37.30
56518;BME280;42419;48.760;2.322;2023-02-12T01:00:12;102972.34;;;22.11;36.99
56518;BME280;42419;48.760;2.322;2023-02-12T01:02:37;102980.41;;;22.10;37.34
56518;BME280;42419;48.760;2.322;2023-02-12T01:05:03;102976.81;;;22.11;37.09
56518;BME280;42419;48.760;2.322;2023-02-12T01:07:28;102971.47;;;22.09;36.91
56518;BME280;42419;48.760;2.322;2023-02-12T01:09:53;102977.72;;;22.10;37.01
56518;BME280;42419;48.760;2.322;2023-02-12T01:12:19;102978.66;;;22.09;36.95
56518;BME280;42419;48.760;2.322;2023-02-12T01:14:45;102984.03;;;22.09;36.93
56518;BME280;42419;48.760;2.322;2023-02-12T01:17:10;102977.75;;;22.08;36.95
56518;BME280;42419;48.760;2.322;2023-02-12T01:19:35;102979.56;;;22.08;36.99
56518;BME280;42419;48.760;2.322;2023-02-12T01:22:01;102956.41;;;21.98;36.95
56518;BME280;42419;48.760;2.322;2023-02-12T01:24:26;102968.81;;;22.08;36.96
56518;BME280;42419;48.760;2.322;2023-02-12T01:26:51;102959.00;;;22.05;37.02
56518;BME280;42419;48.760;2.322;2023-02-12T01:29:17;102971.50;;;22.08;36.72
56518;BME280;42419;48.760;2.322;2023-02-12T01:31:42;102934.31;;;21.74;36.83
56518;BME280;42419;48.760;2.322;2023-02-12T01:34:09;102952.84;;;21.95;36.83
56518;BME280;42419;48.760;2.322;2023-02-12T01:36:35;102974.19;;;22.06;36.68
56518;BME280;42419;48.760;2.322;2023-02-12T01:39:00;102976.00;;;22.06;36.71
56518;BME280;42419;48.760;2.322;2023-02-12T01:41:33;102978.66;;;22.06;36.62
56518;BME280;42419;48.760;2.322;2023-02-12T01:46:40;102975.09;;;22.05;36.50
56518;BME280;42419;48.760;2.322;2023-02-12T01:49:18;102955.53;;;21.95;36.58
56518;BME280;42419;48.760;2.322;2023-02-12T01:51:53;102972.44;;;22.04;36.69
56518;BME280;42419;48.760;2.322;2023-02-12T01:54:21;102969.78;;;22.04;36.46
56518;BME280;42419;48.760;2.322;2023-02-12T01:56:49;102962.66;;;22.00;36.52
56518;BME280;42419;48.760;2.322;2023-02-12T01:59:18;102969.81;;;21.99;36.32
56518;BME280;42419;48.760;2.322;2023-02-12T02:01:44;102954.63;;;21.96;36.38
56518;BME280;42419;48.760;2.322;2023-02-12T02:04:16;102955.53;;;21.99;36.38
56518;BME280;42419;48.760;2.322;2023-02-12T02:06:50;102960.84;;;22.02;36.14
56518;BME280;42419;48.760;2.322;2023-02-12T02:09:18;102925.31;;;21.78;36.17
56518;BME280;42419;48.760;2.322;2023-02-12T02:11:44;102962.63;;;22.03;36.30
56518;BME280;42419;48.760;2.322;2023-02-12T02:14:28;102954.63;;;21.96;36.44
56518;BME280;42419;48.760;2.322;2023-02-12T02:17:12;102952.84;;;21.99;36.28
56518;BME280;42419;48.760;2.322;2023-02-12T02:20:15;102943.06;;;21.91;36.24
56518;BME280;42419;48.760;2.322;2023-02-12T02:31:19;102961.78;;;21.98;36.00
56518;BME280;42419;48.760;2.322;2023-02-12T02:34:10;102952.84;;;21.97;36.11
56518;BME280;42419;48.760;2.322;2023-02-12T02:36:45;102943.97;;;21.93;36.41
56518;BME280;42419;48.760;2.322;2023-02-12T02:44:56;102942.13;;;21.97;35.89
56518;BME280;42419;48.760;2.322;2023-02-12T02:47:28;102948.38;;;21.98;35.81
56518;BME280;42419;48.760;2.322;2023-02-12T02:50:03;102934.06;;;21.97;35.87
56518;BME280;42419;48.760;2.322;2023-02-12T02:52:52;102934.97;;;21.98;36.00
56518;BME280;42419;48.760;2.322;2023-02-12T02:55:22;102914.50;;;21.87;36.09
56518;BME280;42419;48.760;2.322;2023-02-12T02:58:03;102932.28;;;21.98;35.88
56518;BME280;42419;48.760;2.322;2023-02-12T03:01:06;102887.00;;;21.69;35.81
56518;BME280;42419;48.760;2.322;2023-02-12T03:04:03;102938.53;;;21.96;35.94
56518;BME280;42419;48.760;2.322;2023-02-12T03:06:47;102917.19;;;21.89;35.78
56518;BME280;42419;48.760;2.322;2023-02-12T03:09:28;102926.09;;;21.91;35.90
56518;BME280;42419;48.760;2.322;2023-02-12T03:12:00;102925.13;;;21.96;35.63
56518;BME280;42419;48.760;2.322;2023-02-12T03:14:31;102931.38;;;21.97;35.81
56518;BME280;42419;48.760;2.322;2023-02-12T03:17:06;102928.69;;;21.97;35.37
56518;BME280;42419;48.760;2.322;2023-02-12T03:19:40;102923.34;;;21.97;35.52
56518;BME280;42419;48.760;2.322;2023-02-12T03:22:11;102914.50;;;21.89;35.57
56518;BME280;42419;48.760;2.322;2023-02-12T03:27:12;102924.22;;;21.98;35.64
56518;BME280;42419;48.760;2.322;2023-02-12T03:29:40;102921.56;;;21.98;35.52
56518;BME280;42419;48.760;2.322;2023-02-12T03:32:23;102919.75;;;21.96;35.45
56518;BME280;42419;48.760;2.322;2023-02-12T03:37:41;102854.94;;;21.61;35.24
56518;BME280;42419;48.760;2.322;2023-02-12T03:40:18;102905.50;;;21.93;35.41
56518;BME280;42419;48.760;2.322;2023-02-12T03:48:40;102910.81;;;21.99;35.53
56518;BME280;42419;48.760;2.322;2023-02-12T03:53:38;102896.56;;;21.92;35.29
56518;BME280;42419;48.760;2.322;2023-02-12T03:56:09;102898.34;;;21.93;35.32
56518;BME280;42419;48.760;2.322;2023-02-12T03:58:37;102910.78;;;22.01;35.34
56518;BME280;42419;48.760;2.322;2023-02-12T04:01:03;102909.88;;;22.02;35.48
56518;BME280;42419;48.760;2.322;2023-02-12T04:03:30;102888.53;;;21.91;35.12
56518;BME280;42419;48.760;2.322;2023-02-12T04:05:55;102904.56;;;21.99;35.28
56518;BME280;42419;48.760;2.322;2023-02-12T04:08:22;102910.75;;;22.04;35.21
56518;BME280;42419;48.760;2.322;2023-02-12T04:17:07;102909.81;;;22.05;35.47
56518;BME280;42419;48.760;2.322;2023-02-12T04:25:35;102914.31;;;22.04;35.37
56518;BME280;42419;48.760;2.322;2023-02-12T04:28:13;102918.75;;;22.05;35.37
56518;BME280;42419;48.760;2.322;2023-02-12T04:30:45;102921.47;;;22.04;35.47
56518;BME280;42419;48.760;2.322;2023-02-12T04:33:16;102898.34;;;21.93;35.64
56518;BME280;42419;48.760;2.322;2023-02-12T04:35:50;102917.00;;;22.03;35.36
56518;BME280;42419;48.760;2.322;2023-02-12T04:38:21;102901.03;;;21.95;35.48
56518;BME280;42419;48.760;2.322;2023-02-12T04:40:49;102925.91;;;22.08;35.37
56518;BME280;42419;48.760;2.322;2023-02-12T04:43:29;102918.81;;;22.04;35.65
56518;BME280;42419;48.760;2.322;2023-02-12T04:45:55;102906.34;;;21.96;35.40
56518;BME280;42419;48.760;2.322;2023-02-12T04:48:20;102932.13;;;22.10;35.52
56518;BME280;42419;48.760;2.322;2023-02-12T04:50:46;102911.69;;;22.00;35.61
56518;BME280;42419;48.760;2.322;2023-02-12T04:53:11;102922.31;;;22.09;35.58
56518;BME280;42419;48.760;2.322;2023-02-12T04:55:37;102913.38;;;22.05;35.48
56518;BME280;42419;48.760;2.322;2023-02-12T04:58:03;102915.13;;;22.09;35.57
56518;BME280;42419;48.760;2.322;2023-02-12T05:00:29;102912.44;;;22.09;35.57
56518;BME280;42419;48.760;2.322;2023-02-12T05:02:54;102904.50;;;22.02;35.50
56518;BME280;42419;48.760;2.322;2023-02-12T05:05:20;102904.56;;;21.95;35.61
56518;BME280;42419;48.760;2.322;2023-02-12T05:07:46;102917.84;;;22.08;35.89
56518;BME280;42419;48.760;2.322;2023-02-12T05:10:11;102919.63;;;22.09;35.66
56518;BME280;42419;48.760;2.322;2023-02-12T05:12:39;102904.56;;;21.99;35.64
56518;BME280;42419;48.760;2.322;2023-02-12T05:15:04;102898.28;;;21.98;35.88
56518;BME280;42419;48.760;2.322;2023-02-12T05:17:30;102909.84;;;22.03;35.60
56518;BME280;42419;48.760;2.322;2023-02-12T05:19:55;102902.72;;;22.01;35.64
56518;BME280;42419;48.760;2.322;2023-02-12T05:22:20;102920.53;;;22.08;35.83
56518;BME280;42419;48.760;2.322;2023-02-12T05:24:46;102924.09;;;22.08;35.53
56518;BME280;42419;48.760;2.322;2023-02-12T05:27:11;102896.47;;;22.02;35.73
56518;BME280;42419;48.760;2.322;2023-02-12T05:29:37;102908.00;;;22.08;35.58
56518;BME280;42419;48.760;2.322;2023-02-12T05:32:02;102915.16;;;22.08;35.70
56518;BME280;42419;48.760;2.322;2023-02-12T05:34:28;102914.28;;;22.06;35.62
56518;BME280;42419;48.760;2.322;2023-02-12T05:36:54;102916.06;;;22.07;35.77
56518;BME280;42419;48.760;2.322;2023-02-12T05:39:19;102904.56;;;21.97;35.76
56518;BME280;42419;48.760;2.322;2023-02-12T05:41:45;102915.19;;;22.06;35.68
56518;BME280;42419;48.760;2.322;2023-02-12T05:44:10;102916.06;;;22.05;35.61
56518;BME280;42419;48.760;2.322;2023-02-12T05:46:36;102892.06;;;21.96;35.45
56518;BME280;42419;48.760;2.322;2023-02-12T05:49:04;102904.50;;;22.02;35.70
56518;BME280;42419;48.760;2.322;2023-02-12T05:51:29;102907.13;;;22.05;35.60
56518;BME280;42419;48.760;2.322;2023-02-12T05:53:58;102915.19;;;22.05;35.59
56518;BME280;42419;48.760;2.322;2023-02-12T05:56:35;102906.28;;;22.04;35.54
56518;BME280;42419;48.760;2.322;2023-02-12T05:59:05;102898.34;;;21.95;35.72
56518;BME280;42419;48.760;2.322;2023-02-12T06:01:33;102908.97;;;22.04;35.54
56518;BME280;42419;48.760;2.322;2023-02-12T06:04:01;102841.47;;;21.64;35.44
56518;BME280;42419;48.760;2.322;2023-02-12T06:06:28;102893.00;;;21.93;35.50
56518;BME280;42419;48.760;2.322;2023-02-12T06:08:54;102878.75;;;21.88;35.50
56518;BME280;42419;48.760;2.322;2023-02-12T06:11:19;102885.78;;;21.95;35.40
56518;BME280;42419;48.760;2.322;2023-02-12T06:13:45;102908.97;;;22.03;35.58
56518;BME280;42419;48.760;2.322;2023-02-12T06:16:24;102899.16;;;22.00;35.48
56518;BME280;42419;48.760;2.322;2023-02-12T06:18:50;102891.13;;;21.99;35.39
56518;BME280;42419;48.760;2.322;2023-02-12T06:21:17;102903.59;;;22.03;35.28
56518;BME280;42419;48.760;2.322;2023-02-12T06:23:43;102899.13;;;22.02;35.51
56518;BME280;42419;48.760;2.322;2023-02-12T06:26:08;102890.19;;;22.01;35.57
56518;BME280;42419;48.760;2.322;2023-02-12T06:28:34;102890.25;;;21.98;35.54
56518;BME280;42419;48.760;2.322;2023-02-12T06:30:59;102900.94;;;22.01;35.62
56518;BME280;42419;48.760;2.322;2023-02-12T06:33:25;102899.16;;;22.00;35.35
56518;BME280;42419;48.760;2.322;2023-02-12T06:35:50;102903.66;;;22.00;35.46
56518;BME280;42419;48.760;2.322;2023-02-12T06:38:15;102887.69;;;21.90;35.46
56518;BME280;42419;48.760;2.322;2023-02-12T06:40:41;102899.19;;;21.99;35.22
56518;BME280;42419;48.760;2.322;2023-02-12T06:43:06;102893.81;;;21.99;34.84
56518;BME280;42419;48.760;2.322;2023-02-12T06:45:32;102882.31;;;21.90;35.39
56518;BME280;42419;48.760;2.322;2023-02-12T06:47:57;102899.19;;;21.99;35.43
56518;BME280;42419;48.760;2.322;2023-02-12T06:50:23;102907.25;;;21.99;35.25
56518;BME280;42419;48.760;2.322;2023-02-12T06:52:49;102900.97;;;21.98;35.24
56518;BME280;42419;48.760;2.322;2023-02-12T06:55:14;102897.41;;;21.98;35.34
56518;BME280;42419;48.760;2.322;2023-02-12T06:57:40;102906.34;;;21.98;35.29
56518;BME280;42419;48.760;2.322;2023-02-12T07:00:06;102869.91;;;21.79;35.27
56518;BME280;42419;48.760;2.322;2023-02-12T07:02:32;102907.25;;;21.99;35.34
56518;BME280;42419;48.760;2.322;2023-02-12T07:04:57;102911.72;;;21.98;34.84
56518;BME280;42419;48.760;2.322;2023-02-12T07:07:22;102901.03;;;21.92;35.21
56518;BME280;42419;48.760;2.322;2023-02-12T07:09:48;102920.66;;;21.99;35.17
56518;BME280;42419;48.760;2.322;2023-02-12T07:12:13;102912.66;;;21.92;35.19
56518;BME280;42419;48.760;2.322;2023-02-12T07:14:38;102916.19;;;21.99;35.02
56518;BME280;42419;48.760;2.322;2023-02-12T07:17:04;102912.63;;;21.95;35.03
56518;BME280;42419;48.760;2.322;2023-02-12T07:19:31;102914.41;;;21.98;34.86
56518;BME280;42419;48.760;2.322;2023-02-12T07:21:57;102922.38;;;22.01;34.98
56518;BME280;42419;48.760;2.322;2023-02-12T07:24:22;102918.84;;;21.99;34.91
56518;BME280;42419;48.760;2.322;2023-02-12T07:26:47;102938.47;;;22.03;34.83
56518;BME280;42419;48.760;2.322;2023-02-12T07:29:13;102930.44;;;22.03;34.75
56518;BME280;42419;48.760;2.322;2023-02-12T07:31:39;102916.19;;;21.98;34.79
56518;BME280;42419;48.760;2.322;2023-02-12T07:34:04;102925.97;;;22.00;34.86
56518;BME280;42419;48.760;2.322;2023-02-12T07:36:31;102926.03;;;21.95;34.88
56518;BME280;42419;48.760;2.322;2023-02-12T07:38:57;102935.78;;;22.04;35.04
56518;BME280;42419;48.760;2.322;2023-02-12T07:41:25;102926.75;;;22.10;34.96
56518;BME280;42419;48.760;2.322;2023-02-12T07:43:54;102941.94;;;22.12;35.18
56518;BME280;42419;48.760;2.322;2023-02-12T07:46:22;102918.81;;;22.04;34.96
56518;BME280;42419;48.760;2.322;2023-02-12T07:48:51;102901.88;;;21.99;34.96
56518;BME280;42419;48.760;2.322;2023-02-12T07:51:17;102936.47;;;22.20;35.33
56518;BME280;42419;48.760;2.322;2023-02-12T07:53:43;102915.06;;;22.15;35.31
56518;BME280;42419;48.760;2.322;2023-02-12T07:56:18;102937.34;;;22.22;35.56
56518;BME280;42419;48.760;2.322;2023-02-12T07:58:45;102931.94;;;22.23;35.73
56518;BME280;42419;48.760;2.322;2023-02-12T08:01:23;102931.78;;;22.34;35.86
56518;BME280;42419;48.760;2.322;2023-02-12T08:03:49;102925.47;;;22.38;36.00
56518;BME280;42419;48.760;2.322;2023-02-12T08:08:40;102921.00;;;22.38;36.15
56518;BME280;42419;48.760;2.322;2023-02-12T08:11:07;102925.41;;;22.44;36.22
56518;BME280;42419;48.760;2.322;2023-02-12T08:13:34;102927.13;;;22.48;36.58
56518;BME280;42419;48.760;2.322;2023-02-12T08:16:08;102933.34;;;22.50;36.60
56518;BME280;42419;48.760;2.322;2023-02-12T08:18:34;102931.53;;;22.52;36.49
56518;BME280;42419;48.760;2.322;2023-02-12T08:21:02;102919.88;;;22.53;36.55
56518;BME280;42419;48.760;2.322;2023-02-12T08:23:27;102929.72;;;22.54;36.58
56518;BME280;42419;48.760;2.322;2023-02-12T08:25:53;102907.44;;;22.46;36.78
56518;BME280;42419;48.760;2.322;2023-02-12T08:28:18;102927.03;;;22.56;36.42
56518;BME280;42419;48.760;2.322;2023-02-12T08:30:43;102932.41;;;22.54;36.64
56518;BME280;42419;48.760;2.322;2023-02-12T08:33:09;102895.09;;;22.34;36.70
56518;BME280;42419;48.760;2.322;2023-02-12T08:35:34;102943.13;;;22.57;36.39
56518;BME280;42419;48.760;2.322;2023-02-12T08:37:59;102939.56;;;22.57;36.60
56518;BME280;42419;48.760;2.322;2023-02-12T08:40:24;102944.03;;;22.56;36.62
56518;BME280;42419;48.760;2.322;2023-02-12T08:42:52;102928.03;;;22.47;36.62
56518;BME280;42419;48.760;2.322;2023-02-12T08:45:17;102930.69;;;22.49;36.28
56518;BME280;42419;48.760;2.322;2023-02-12T08:47:42;102942.19;;;22.58;36.34
56518;BME280;42419;48.760;2.322;2023-02-12T08:50:08;102941.34;;;22.56;36.12
56518;BME280;42419;48.760;2.322;2023-02-12T08:52:34;102946.69;;;22.58;36.17
56518;BME280;42419;48.760;2.322;2023-02-12T08:54:59;102936.00;;;22.52;36.06
56518;BME280;42419;48.760;2.322;2023-02-12T08:57:25;102947.63;;;22.55;35.81
56518;BME280;42419;48.760;2.322;2023-02-12T08:59:50;102954.78;;;22.53;35.78
56518;BME280;42419;48.760;2.322;2023-02-12T09:02:15;102944.06;;;22.52;35.72
56518;BME280;42419;48.760;2.322;2023-02-12T09:04:41;102948.56;;;22.50;35.38
56518;BME280;42419;48.760;2.322;2023-02-12T09:07:06;102954.84;;;22.49;35.75
56518;BME280;42419;48.760;2.322;2023-02-12T09:09:31;102943.25;;;22.45;35.56
56518;BME280;42419;48.760;2.322;2023-02-12T09:11:57;102944.19;;;22.44;35.89
56518;BME280;42419;48.760;2.322;2023-02-12T09:14:22;102951.28;;;22.47;35.48
56518;BME280;42419;48.760;2.322;2023-02-12T09:16:48;102945.03;;;22.46;35.63
56518;BME280;42419;48.760;2.322;2023-02-12T09:19:14;102942.34;;;22.46;35.57
56518;BME280;42419;48.760;2.322;2023-02-12T09:21:40;102940.56;;;22.45;35.56
56518;BME280;42419;48.760;2.322;2023-02-12T09:24:05;102949.56;;;22.44;35.44
56518;BME280;42419;48.760;2.322;2023-02-12T09:26:31;102944.19;;;22.44;35.42
56518;BME280;42419;48.760;2.322;2023-02-12T09:28:57;102938.81;;;22.44;35.40
56518;BME280;42419;48.760;2.322;2023-02-12T09:31:25;102950.41;;;22.45;35.58
56518;BME280;42419;48.760;2.322;2023-02-12T09:33:57;102942.34;;;22.45;35.57
56518;BME280;42419;48.760;2.322;2023-02-12T09:36:23;102918.38;;;22.34;35.55
56518;BME280;42419;48.760;2.322;2023-02-12T09:38:49;102893.53;;;22.20;35.58
56518;BME280;42419;48.760;2.322;2023-02-12T09:46:31;102927.13;;;22.47;35.23
56518;BME280;42419;48.760;2.322;2023-02-12T09:49:10;102907.63;;;22.34;35.38
56518;BME280;42419;48.760;2.322;2023-02-12T09:51:41;102908.41;;;22.40;35.18
56518;BME280;42419;48.760;2.322;2023-02-12T09:54:17;102923.56;;;22.46;35.17
56518;BME280;42419;48.760;2.322;2023-02-12T09:56:47;102912.94;;;22.37;35.27
56518;BME280;42419;48.760;2.322;2023-02-12T09:59:53;102928.03;;;22.46;35.05
56518;BME280;42419;48.760;2.322;2023-02-12T10:02:20;102922.66;;;22.46;35.00
56518;BME280;42419;48.760;2.322;2023-02-12T10:04:47;102919.97;;;22.46;35.02
56518;BME280;42419;48.760;2.322;2023-02-12T10:15:24;102918.19;;;22.45;34.92
56518;BME280;42419;48.760;2.322;2023-02-12T10:24:30;102923.63;;;22.41;34.66
56518;BME280;42419;48.760;2.322;2023-02-12T10:27:06;102916.47;;;22.40;34.52
56518;BME280;42419;48.760;2.322;2023-02-12T10:29:37;102928.09;;;22.41;34.66
56518;BME280;42419;48.760;2.322;2023-02-12T10:32:06;102899.66;;;22.31;34.57
56518;BME280;42419;48.760;2.322;2023-02-12T10:34:36;102928.09;;;22.41;34.48
56518;BME280;42419;48.760;2.322;2023-02-12T10:37:27;102899.66;;;22.29;34.39
56518;BME280;42419;48.760;2.322;2023-02-12T10:39:54;102906.75;;;22.32;34.36
56518;BME280;42419;48.760;2.322;2023-02-12T10:42:42;102920.03;;;22.41;34.53
56518;BME280;42419;48.760;2.322;2023-02-12T10:45:19;102911.09;;;22.40;34.49
56518;BME280;42419;48.760;2.322;2023-02-12T10:47:46;102919.16;;;22.40;34.28
56518;BME280;42419;48.760;2.322;2023-02-12T10:53:00;102912.06;;;22.38;34.13
56518;BME280;42419;48.760;2.322;2023-02-12T10:55:31;102917.38;;;22.41;34.38
56518;BME280;42419;48.760;2.322;2023-02-12T10:57:59;102896.97;;;22.29;34.28
56518;BME280;42419;48.760;2.322;2023-02-12T11:00:28;102921.81;;;22.42;34.38
56518;BME280;42419;48.760;2.322;2023-02-12T11:05:37;102917.38;;;22.41;34.47
56518;BME280;42419;48.760;2.322;2023-02-12T11:08:04;102912.00;;;22.41;34.59
56518;BME280;42419;48.760;2.322;2023-02-12T11:10:34;102908.41;;;22.40;34.52
56518;BME280;42419;48.760;2.322;2023-02-12T11:13:00;102907.53;;;22.41;34.43
56518;BME280;42419;48.760;2.322;2023-02-12T11:15:31;102888.91;;;22.29;34.60
56518;BME280;42419;48.760;2.322;2023-02-12T11:18:07;102909.31;;;22.42;34.41
56518;BME280;42419;48.760;2.322;2023-02-12T11:20:38;102904.00;;;22.39;34.41
56518;BME280;42419;48.760;2.322;2023-02-12T11:23:22;102900.34;;;22.42;34.56
56518;BME280;42419;48.760;2.322;2023-02-12T11:28:54;102887.00;;;22.36;34.82
56518;BME280;42419;48.760;2.322;2023-02-12T11:36:30;102889.56;;;22.45;34.70
56518;BME280;42419;48.760;2.322;2023-02-12T11:38:58;102874.47;;;22.38;34.84
56518;BME280;42419;48.760;2.322;2023-02-12T11:41:34;102878.81;;;22.45;34.84
56518;BME280;42419;48.760;2.322;2023-02-12T11:44:28;102882.38;;;22.47;34.90
56518;BME280;42419;48.760;2.322;2023-02-12T11:46:58;102885.06;;;22.47;35.03
56518;BME280;42419;48.760;2.322;2023-02-12T11:49:31;102854.81;;;22.36;35.12
56518;BME280;42419;48.760;2.322;2023-02-12T11:52:00;102870.75;;;22.47;34.98
56518;BME280;42419;48.760;2.322;2023-02-12T11:54:28;102868.97;;;22.46;35.08
56518;BME280;42419;48.760;2.322;2023-02-12T11:56:55;102852.06;;;22.40;35.09
56518;BME280;42419;48.760;2.322;2023-02-12T11:59:41;102846.72;;;22.39;35.27
56518;BME280;42419;48.760;2.322;2023-02-12T12:02:22;102856.38;;;22.49;35.21
56518;BME280;42419;48.760;2.322;2023-02-12T12:04:51;102857.28;;;22.50;35.39
56518;BME280;42419;48.760;2.322;2023-02-12T12:07:23;102856.38;;;22.51;35.42
56518;BME280;42419;48.760;2.322;2023-02-12T12:10:06;102857.25;;;22.51;35.38
56518;BME280;42419;48.760;2.322;2023-02-12T12:12:41;102852.78;;;22.53;35.32
56518;BME280;42419;48.760;2.322;2023-02-12T12:15:19;102853.69;;;22.52;35.28
56518;BME280;42419;48.760;2.322;2023-02-12T12:21:19;102839.34;;;22.52;36.10
56518;BME280;42419;48.760;2.322;2023-02-12T12:23:53;102836.69;;;22.50;36.92
56518;BME280;42419;48.760;2.322;2023-02-12T12:26:28;102840.16;;;22.58;36.99
56518;BME280;42419;48.760;2.322;2023-02-12T12:31:34;102846.41;;;22.62;37.86
56518;BME280;42419;48.760;2.322;2023-02-12T12:34:09;102820.56;;;22.52;37.52
56518;BME280;42419;48.760;2.322;2023-02-12T12:43:00;102816.31;;;22.38;36.74
56518;BME280;42419;48.760;2.322;2023-02-12T12:45:38;102822.66;;;22.34;36.68
56518;BME280;42419;48.760;2.322;2023-02-12T12:48:41;102818.25;;;22.27;36.44
56518;BME280;42419;48.760;2.322;2023-02-12T12:54:36;102793.53;;;22.09;37.20
56518;BME280;42419;48.760;2.322;2023-02-12T12:57:16;102791.78;;;22.06;37.24
56518;BME280;42419;48.760;2.322;2023-02-12T13:11:19;102804.59;;;22.42;38.52
56518;BME280;42419;48.760;2.322;2023-02-12T13:13:52;102802.75;;;22.46;38.61
56518;BME280;42419;48.760;2.322;2023-02-12T13:16:29;102804.53;;;22.47;38.70
56518;BME280;42419;48.760;2.322;2023-02-12T13:19:53;102725.50;;;22.13;38.55
56518;BME280;42419;48.760;2.322;2023-02-12T13:22:16;102802.63;;;22.57;38.61
56518;BME280;42419;48.760;2.322;2023-02-12T13:27:34;102725.31;;;22.23;38.45
56518;BME280;42419;48.760;2.322;2023-02-12T13:32:45;102773.09;;;22.55;38.29
56518;BME280;42419;48.760;2.322;2023-02-12T13:35:21;102792.66;;;22.63;38.45
56518;BME280;42419;48.760;2.322;2023-02-12T13:37:51;102781.16;;;22.57;38.42
56518;BME280;42419;48.760;2.322;2023-02-12T13:40:25;102792.63;;;22.65;38.27
56518;BME280;42419;48.760;2.322;2023-02-12T13:42:59;102783.69;;;22.64;38.14
56518;BME280;42419;48.760;2.322;2023-02-12T13:51:06;102787.31;;;22.62;38.35
56518;BME280;42419;48.760;2.322;2023-02-12T13:56:44;102774.81;;;22.59;38.11
56518;BME280;42419;48.760;2.322;2023-02-12T14:04:59;102762.38;;;22.54;37.79
56518;BME280;42419;48.760;2.322;2023-02-12T14:07:46;102765.97;;;22.53;37.72
56518;BME280;42419;48.760;2.322;2023-02-12T14:10:32;102771.34;;;22.51;37.65
56518;BME280;42419;48.760;2.322;2023-02-12T14:13:22;102765.97;;;22.51;37.92
56518;BME280;42419;48.760;2.322;2023-02-12T14:15:53;102761.53;;;22.50;37.90
56518;BME280;42419;48.760;2.322;2023-02-12T14:18:34;102758.84;;;22.50;37.78
56518;BME280;42419;48.760;2.322;2023-02-12T14:23:42;102748.25;;;22.42;38.04
56518;BME280;42419;48.760;2.322;2023-02-12T14:26:11;102726.94;;;22.32;38.06
56518;BME280;42419;48.760;2.322;2023-02-12T14:28:57;102731.47;;;22.30;37.95
56518;BME280;42419;48.760;2.322;2023-02-12T14:31:34;102750.03;;;22.44;37.91
56518;BME280;42419;48.760;2.322;2023-02-12T14:41:34;102744.75;;;22.37;37.79
56518;BME280;42419;48.760;2.322;2023-02-12T14:46:54;102743.84;;;22.37;37.21
56518;BME280;42419;48.760;2.322;2023-02-12T14:49:43;102737.66;;;22.35;37.21
56518;BME280;42419;48.760;2.322;2023-02-12T14:52:15;102726.19;;;22.25;37.43
56518;BME280;42419;48.760;2.322;2023-02-12T14:54:43;102733.25;;;22.31;37.58
56518;BME280;42419;48.760;2.322;2023-02-12T14:59:47;102718.16;;;22.22;37.34
