sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19172;DHT22;9718;52.200;21.052;2023-02-12T00:00:43;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:03:30;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:06:00;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:08:27;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:10:55;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:13:22;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:15:50;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:18:17;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:20:44;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:23:11;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:25:41;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:28:08;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:30:36;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:33:03;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:35:30;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:37:57;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:40:24;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:42:51;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:45:19;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:47:46;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:50:13;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:52:40;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:55:08;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T00:57:35;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:00:03;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:02:30;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:04:57;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:07:25;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:09:52;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:12:19;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:14:46;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:17:13;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:19:41;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:22:08;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:24:35;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:27:02;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:29:29;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:31:56;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:34:24;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:36:51;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:39:18;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:41:45;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:44:23;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:47:03;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:49:37;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:52:26;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:54:57;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:57:26;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T01:59:55;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:02:23;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:04:57;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:07:25;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:09:53;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:12:21;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:15:08;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:18:01;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:29:31;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:32:26;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:35:06;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:37:59;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:41:06;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:43:41;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:46:33;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:49:06;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:51:39;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:54:25;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:56:58;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T02:59:31;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:02:21;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:04:54;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:07:33;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:12:50;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:15:45;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:18:17;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:20:49;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:23:24;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:26:04;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:28:35;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:31:11;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:53:26;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:56:00;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T03:58:29;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:00:59;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:03:29;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:05:56;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:08:25;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:14:11;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:16:50;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:19:34;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:28:11;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:30:47;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:33:20;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:35:57;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:38:29;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:40:58;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:43:31;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:46:04;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:48:32;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:51:01;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:53:28;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:55:55;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T04:58:23;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:00:50;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:03:17;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:05:44;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:08:11;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:10:38;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:13:05;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:15:32;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:18:00;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:20:27;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:22:54;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:25:21;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:27:48;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:30:16;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:32:43;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:35:10;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:37:37;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:40:05;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:42:32;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:44:59;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:47:26;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:49:54;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:52:21;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:54:49;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:57:16;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T05:59:43;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:02:10;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:04:37;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:07:04;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:09:33;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:12:01;1.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:14:28;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:16:57;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:19:25;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:21:52;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:24:19;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:26:48;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:29:17;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:31:44;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:34:13;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:36:42;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:39:14;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:41:42;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:44:11;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:46:38;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:49:06;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:51:33;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T06:54:02;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:13:04;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:15:31;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:17:59;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:20:26;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:22:53;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:25:20;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:27:47;3.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:30:14;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:32:41;3.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:35:08;4.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:37:36;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:40:03;4.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:42:30;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:44:58;3.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:47:25;3.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:49:52;3.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:52:19;4.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:54:47;4.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:57:14;5.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T07:59:41;5.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:02:10;5.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:04:37;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:07:04;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:09:31;5.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:11:58;4.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:14:26;4.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:16:54;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:19:21;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:21:53;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:24:21;4.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:26:49;4.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:29:19;5.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:31:48;5.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:34:19;5.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:36:49;4.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:39:17;4.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:41:45;4.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:44:13;4.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:46:46;4.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:49:22;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:51:52;5.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:54:25;5.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:57:00;5.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T08:59:28;5.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:01:56;5.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:04:25;5.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:06:53;5.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:09:20;5.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:11:48;5.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:14:16;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:16:44;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:19:13;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:21:40;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:24:08;5.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:26:36;4.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:29:03;4.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:31:31;4.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:34:01;5.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:36:29;5.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:38:56;4.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:52:55;4.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:55:29;4.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T09:57:57;5.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:00:28;5.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:03:02;5.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:05:36;5.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:08:13;4.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:19:04;5.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:24:42;4.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:27:32;4.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:32:42;4.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:35:16;5.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:38:13;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:40:43;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:43:14;5.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:45:42;5.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:48:22;5.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:51:10;5.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:53:44;4.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T10:56:20;5.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:01:27;5.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:03:56;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:06:30;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:08:58;6.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:11:30;6.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:16:33;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:19:24;5.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:22:08;5.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:24:36;5.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:27:25;5.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:30:24;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:32:51;6.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:35:22;6.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:37:56;6.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:40:29;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:43:02;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:45:36;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:50:57;6.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:53:33;5.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:56:04;6.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T11:58:32;6.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:06:23;5.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:09:13;5.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:11:58;5.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:14:29;4.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:17:10;5.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:20:04;5.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:22:49;5.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:25:25;5.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:30:44;5.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:33:34;5.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:41:46;4.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:47:03;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:52:31;4.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T12:55:20;4.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T13:06:52;4.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T13:15:24;5.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T13:23:31;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T13:26:27;5.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T13:29:03;4.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T13:31:38;4.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T13:34:12;4.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T13:36:42;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T13:39:42;4.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T13:45:37;4.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T13:51:03;4.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T13:56:42;3.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T14:02:25;3.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T14:04:54;3.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T14:07:22;3.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T14:15:10;3.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T14:20:41;3.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T14:23:25;3.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T14:26:14;3.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T14:28:49;3.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T14:33:46;3.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T14:41:51;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T14:46:54;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T14:57:29;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:00:02;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:02:34;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:05:17;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:07:52;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:10:25;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:19:25;3.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:21:55;2.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:24:24;2.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:26:54;2.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:29:29;2.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:31:59;2.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:34:30;2.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:37:00;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:39:39;2.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:42:23;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:44:51;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:47:18;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:49:58;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:52:35;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:55:05;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T15:57:40;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:00:10;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:02:51;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:05:20;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:07:48;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:10:18;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:12:46;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:15:29;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:17:57;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:20:27;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:22:55;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:25:28;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:30:34;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:43:47;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:46:16;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:48:51;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:51:28;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:54:00;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:56:31;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T16:59:00;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:01:33;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:04:07;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:06:34;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:09:01;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:11:29;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:13:56;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:16:23;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:18:57;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:21:30;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:23:58;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:26:25;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:28:52;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:31:19;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:33:47;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:36:14;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:38:41;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:41:09;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:43:36;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:46:12;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:48:39;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-12T17:51:08;1.50;99.90
