sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-02-12T00:01:42;52.73;52.31;51.48;47.74;381.28;381.18;380.85;378.93;329.39;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T00:04:49;48.82;48.43;47.69;44.24;353.35;353.26;352.97;351.21;305.33;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T00:07:55;47.90;47.48;46.66;43.19;344.99;344.90;344.59;342.77;297.82;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T00:11:06;50.35;49.85;48.89;45.13;360.47;360.37;360.01;357.98;310.81;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T00:14:17;51.54;51.21;50.55;47.06;375.84;375.75;375.47;373.78;325.22;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T00:17:24;57.30;56.86;56.00;51.97;415.08;414.98;414.64;412.60;358.73;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T00:20:30;52.89;52.43;51.54;47.73;381.24;381.14;380.80;378.81;329.17;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T00:23:37;51.57;51.18;50.44;46.85;374.16;374.07;373.77;371.97;323.46;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T00:26:44;52.75;52.44;51.83;48.32;385.89;385.80;385.54;383.87;334.13;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T00:29:55;48.84;48.55;47.99;44.75;357.36;357.27;357.03;355.49;309.44;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T00:33:01;47.05;46.80;46.31;43.24;345.34;345.26;345.04;343.63;299.21;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T00:36:09;44.35;44.13;43.70;40.84;326.16;326.09;325.89;324.59;282.70;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T00:39:20;42.09;41.95;41.69;39.13;312.44;312.37;312.22;311.16;271.29;0.58
21400;SPS30;18038;50.166;18.908;2023-02-12T00:42:27;41.38;41.11;40.57;37.75;301.50;301.43;301.21;299.83;260.86;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T00:45:35;41.49;41.26;40.81;38.08;304.13;304.06;303.86;302.59;263.45;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T00:48:42;44.76;44.34;43.51;40.21;321.16;321.07;320.77;318.99;277.04;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T00:51:48;44.74;44.50;44.02;41.07;328.03;327.96;327.74;326.37;284.15;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T00:54:55;43.59;43.35;42.89;40.03;319.72;319.64;319.43;318.11;276.97;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T00:58:01;42.82;42.46;41.75;38.67;308.90;308.82;308.55;306.95;266.74;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T01:01:10;42.52;42.24;41.70;38.81;309.99;309.92;309.69;308.29;268.24;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T01:04:16;45.53;45.24;44.67;41.60;332.25;332.17;331.93;330.45;287.55;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T01:07:23;44.12;43.85;43.33;40.39;322.56;322.49;322.26;320.86;279.27;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T01:10:30;46.05;45.71;45.04;41.82;334.04;333.95;333.68;332.07;288.75;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T01:13:38;43.18;42.92;42.42;39.54;315.78;315.70;315.48;314.12;273.40;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T01:16:46;40.56;40.28;39.74;36.96;295.18;295.10;294.88;293.51;255.33;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T01:19:55;39.87;39.53;38.87;35.99;287.48;287.41;287.15;285.66;248.22;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T01:23:02;36.64;36.26;35.51;32.72;261.39;261.32;261.05;259.51;225.23;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T01:26:13;35.96;35.66;35.08;32.51;259.70;259.63;259.41;258.08;224.30;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T01:29:22;39.62;39.21;38.42;35.42;282.96;282.88;282.59;280.95;243.86;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T01:32:32;40.26;39.78;38.84;35.66;284.89;284.80;284.48;282.65;245.07;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T01:35:39;37.36;37.08;36.53;33.92;270.96;270.89;270.67;269.36;234.23;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T01:38:46;35.74;35.41;34.76;32.13;256.65;256.58;256.34;254.94;221.43;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T01:41:52;37.62;37.11;36.13;33.05;264.02;263.94;263.61;261.78;226.75;0.64
21400;SPS30;18038;50.166;18.908;2023-02-12T01:48:57;40.99;40.41;39.29;35.87;286.62;286.52;286.15;284.09;245.97;0.64
21400;SPS30;18038;50.166;18.908;2023-02-12T01:52:07;42.85;42.29;41.20;37.72;301.34;301.24;300.87;298.82;258.90;0.64
21400;SPS30;18038;50.166;18.908;2023-02-12T01:55:21;44.05;43.39;42.11;38.36;306.48;306.38;305.95;303.65;262.75;0.65
21400;SPS30;18038;50.166;18.908;2023-02-12T01:58:30;46.68;46.04;44.79;40.93;326.97;326.86;326.44;324.14;280.70;0.64
21400;SPS30;18038;50.166;18.908;2023-02-12T02:01:45;47.17;46.61;45.51;41.79;333.83;333.73;333.35;331.22;287.18;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T02:04:54;44.03;43.64;42.88;39.68;316.91;316.82;316.53;314.85;273.54;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T02:08:08;42.01;41.55;40.65;37.41;298.86;298.77;298.46;296.64;257.37;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T02:11:17;42.68;42.15;41.12;37.70;301.19;301.10;300.74;298.76;258.96;0.64
21400;SPS30;18038;50.166;18.908;2023-02-12T02:14:35;44.94;44.47;43.56;40.15;320.71;320.62;320.29;318.41;276.36;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T02:17:46;42.92;42.50;41.67;38.46;307.21;307.13;306.82;305.08;264.88;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T02:21:13;43.44;42.96;42.01;38.65;308.78;308.69;308.35;306.47;265.87;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T02:28:32;39.74;39.29;38.41;35.31;282.09;282.01;281.70;279.95;242.82;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T02:32:07;41.08;40.62;39.72;36.53;291.81;291.73;291.41;289.61;251.23;0.64
21400;SPS30;18038;50.166;18.908;2023-02-12T02:35:24;37.07;36.75;36.12;33.44;267.13;267.05;266.82;265.41;230.62;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T02:38:43;38.80;38.26;37.21;33.99;271.53;271.44;271.09;269.16;233.07;0.65
21400;SPS30;18038;50.166;18.908;2023-02-12T02:41:58;36.30;35.71;34.55;31.36;250.54;250.45;250.07;248.06;214.43;0.65
21400;SPS30;18038;50.166;18.908;2023-02-12T02:45:15;35.51;35.16;34.49;31.85;254.42;254.35;254.10;252.67;219.40;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T02:48:34;35.56;35.08;34.13;31.20;249.28;249.20;248.89;247.14;214.04;0.65
21400;SPS30;18038;50.166;18.908;2023-02-12T02:51:49;36.13;35.66;34.75;31.83;254.25;254.17;253.86;252.15;218.48;0.64
21400;SPS30;18038;50.166;18.908;2023-02-12T02:55:06;36.74;36.18;35.08;31.91;254.98;254.90;254.54;252.58;218.49;0.64
21400;SPS30;18038;50.166;18.908;2023-02-12T02:58:19;36.33;35.91;35.08;32.24;257.52;257.44;257.15;255.53;221.61;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T03:01:32;37.44;36.81;35.57;32.23;257.49;257.40;257.00;254.87;220.22;0.65
21400;SPS30;18038;50.166;18.908;2023-02-12T03:04:49;35.05;34.66;33.90;31.19;249.16;249.09;248.82;247.30;214.54;0.64
21400;SPS30;18038;50.166;18.908;2023-02-12T03:08:03;35.17;34.70;33.79;30.91;246.91;246.83;246.52;244.82;212.07;0.64
21400;SPS30;18038;50.166;18.908;2023-02-12T03:11:22;34.74;34.44;33.87;31.38;250.60;250.54;250.32;249.02;216.41;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T03:14:33;31.15;30.92;30.45;28.27;225.80;225.74;225.56;224.45;195.16;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T03:17:50;32.86;32.43;31.58;28.90;230.91;230.84;230.56;228.97;198.37;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T03:20:59;33.81;33.48;32.82;30.29;241.98;241.91;241.67;240.30;208.63;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T03:24:15;35.16;34.69;33.77;30.89;246.79;246.71;246.40;244.69;211.95;0.64
21400;SPS30;18038;50.166;18.908;2023-02-12T03:27:28;34.72;34.37;33.67;31.04;247.98;247.91;247.65;246.21;213.71;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T03:30:43;33.33;33.16;32.81;30.63;244.64;244.58;244.43;243.42;211.96;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T03:34:01;32.12;31.79;31.16;28.74;229.55;229.49;229.26;227.93;197.86;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T03:37:23;32.18;31.93;31.44;29.18;233.08;233.02;232.82;231.68;201.43;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T03:40:39;31.90;31.57;30.91;28.49;227.60;227.53;227.30;225.96;196.11;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T03:43:56;31.10;30.80;30.21;27.90;222.86;222.80;222.59;221.34;192.20;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T03:47:20;30.68;30.47;30.07;27.98;223.45;223.40;223.23;222.21;193.32;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T03:50:43;30.75;30.56;30.21;28.16;224.91;224.86;224.70;223.74;194.74;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T03:54:04;32.15;31.89;31.39;29.10;232.42;232.36;232.16;230.99;200.78;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T03:57:16;36.38;36.14;35.68;33.22;265.30;265.24;265.04;263.85;229.58;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T04:00:31;39.56;39.30;38.78;36.09;288.21;288.14;287.93;286.61;249.35;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T04:03:38;39.14;38.90;38.44;35.82;286.06;285.99;285.79;284.54;247.65;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T04:06:46;39.48;39.22;38.72;36.04;287.85;287.78;287.57;286.27;249.08;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T04:09:58;38.06;37.71;37.05;34.27;273.75;273.68;273.43;271.96;236.26;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T04:13:07;35.68;35.44;34.98;32.56;260.01;259.94;259.75;258.57;224.97;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T04:16:24;37.20;36.80;36.02;33.17;264.94;264.87;264.59;263.00;228.21;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T04:19:47;38.30;37.98;37.36;34.62;276.56;276.48;276.24;274.83;238.86;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T04:23:11;38.68;38.42;37.91;35.27;281.72;281.65;281.44;280.15;243.73;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T04:26:41;37.53;37.25;36.71;34.10;272.39;272.32;272.10;270.80;235.50;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T04:30:01;35.85;35.55;34.96;32.39;258.73;258.66;258.43;257.10;223.43;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T04:33:19;36.11;35.79;35.16;32.53;259.80;259.73;259.49;258.11;224.23;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T04:36:34;40.10;39.88;39.43;36.79;293.78;293.71;293.52;292.28;254.44;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T04:39:49;38.55;38.40;38.12;35.72;285.26;285.20;285.04;284.02;247.54;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T04:43:02;37.62;37.22;36.44;33.57;268.19;268.11;267.83;266.24;231.05;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T04:46:08;38.29;38.08;37.66;35.14;280.65;280.58;280.39;279.22;243.09;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T04:49:21;40.25;40.00;39.52;36.82;294.07;294.00;293.79;292.50;254.56;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T04:52:28;43.74;43.17;42.05;38.48;307.42;307.32;306.94;304.84;264.09;0.64
21400;SPS30;18038;50.166;18.908;2023-02-12T04:55:35;43.51;43.25;42.76;39.88;318.49;318.42;318.20;316.84;275.81;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T04:58:44;48.75;48.39;47.68;44.29;353.73;353.64;353.36;351.66;305.81;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T05:01:51;51.52;51.10;50.28;46.61;372.32;372.23;371.91;370.02;321.62;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T05:04:59;49.11;48.73;48.00;44.55;355.80;355.71;355.42;353.67;307.49;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T05:08:13;47.53;47.25;46.71;43.55;347.85;347.76;347.53;346.04;301.21;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T05:11:18;47.98;47.61;46.89;43.53;347.65;347.56;347.27;345.57;300.46;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T05:14:28;46.02;45.72;45.13;42.00;335.46;335.38;335.13;333.61;290.27;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T05:17:34;52.14;51.65;50.69;46.85;374.22;374.12;373.76;371.70;322.83;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T05:20:41;60.65;60.10;59.02;54.59;436.00;435.88;435.48;433.13;376.25;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T05:23:47;50.65;50.22;49.38;45.75;365.39;365.29;364.97;363.08;315.52;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T05:26:54;47.57;47.27;46.68;43.48;347.23;347.15;346.90;345.36;300.53;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T05:30:03;47.37;47.06;46.46;43.26;345.48;345.40;345.14;343.59;298.97;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T05:33:11;47.15;46.79;46.10;42.81;341.90;341.81;341.54;339.88;295.54;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T05:36:18;48.95;48.57;47.83;44.39;354.51;354.42;354.12;352.37;306.35;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T05:39:32;48.71;48.30;47.51;44.03;351.67;351.58;351.28;349.47;303.73;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T05:42:38;48.72;48.34;47.60;44.16;352.74;352.65;352.36;350.61;304.82;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T05:45:47;48.65;48.31;47.65;44.30;353.84;353.75;353.48;351.83;306.04;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T05:48:54;49.07;48.62;47.73;44.13;352.51;352.41;352.08;350.17;304.15;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T05:52:01;45.03;44.71;44.10;41.00;327.42;327.34;327.09;325.55;283.17;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T05:55:10;45.97;45.54;44.71;41.33;330.10;330.01;329.70;327.89;284.79;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T05:58:17;46.66;46.12;45.05;41.39;330.61;330.51;330.13;328.04;284.47;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T06:01:28;48.38;47.87;46.88;43.20;345.11;345.01;344.65;342.62;297.35;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T06:04:47;56.35;55.34;53.38;48.23;385.42;385.27;384.65;381.32;329.26;0.66
21400;SPS30;18038;50.166;18.908;2023-02-12T06:07:53;55.66;54.69;52.80;47.77;381.70;381.56;380.95;377.73;326.26;0.66
21400;SPS30;18038;50.166;18.908;2023-02-12T06:11:00;46.34;45.82;44.81;41.21;329.23;329.13;328.77;326.75;283.44;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T06:14:09;43.73;43.36;42.63;39.48;315.31;315.22;314.94;313.30;272.24;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T06:17:23;49.57;49.05;48.05;44.28;353.74;353.64;353.27;351.20;304.81;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T06:20:29;57.97;57.39;56.25;51.89;414.52;414.40;413.99;411.61;357.33;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T06:23:40;59.82;59.17;57.91;53.33;426.02;425.90;425.45;422.90;366.95;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T06:26:47;66.95;66.26;64.93;59.88;478.34;478.21;477.72;474.96;412.28;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T06:29:55;68.19;67.65;66.59;61.78;493.42;493.29;492.88;490.42;426.34;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T06:33:07;53.29;52.89;52.09;48.35;386.16;386.06;385.74;383.85;333.74;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T06:36:14;45.36;44.98;44.24;40.98;327.35;327.27;326.98;325.30;282.70;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T06:39:24;35.80;35.55;35.07;32.61;260.42;260.35;260.15;258.94;225.24;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T06:42:31;34.18;33.82;33.11;30.50;243.67;243.60;243.34;241.90;209.92;0.63
21400;SPS30;18038;50.166;18.908;2023-02-12T06:45:37;33.77;33.53;33.05;30.71;245.25;245.19;244.99;243.83;212.05;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T06:48:46;34.54;34.41;34.16;32.01;255.66;255.61;255.47;254.55;221.86;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T06:51:53;34.39;34.12;33.61;31.20;249.17;249.10;248.90;247.68;215.35;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T06:55:00;34.52;34.21;33.62;31.12;248.56;248.50;248.27;246.96;214.56;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T06:58:06;35.95;35.73;35.30;32.90;262.75;262.69;262.50;261.36;227.47;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T07:01:14;38.59;38.32;37.78;35.11;280.38;280.31;280.09;278.76;242.45;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T07:04:26;43.67;43.39;42.83;39.86;318.39;318.31;318.07;316.64;275.50;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T07:07:33;41.98;41.72;41.20;38.37;306.45;306.38;306.16;304.80;265.24;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T07:10:38;43.38;43.02;42.31;39.20;313.12;313.04;312.77;311.16;270.42;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T07:13:45;44.94;44.48;43.59;40.20;321.10;321.01;320.68;318.82;276.75;0.62
21400;SPS30;18038;50.166;18.908;2023-02-12T07:16:51;38.52;38.32;37.92;35.41;282.81;282.74;282.56;281.41;245.04;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T07:20:01;35.08;34.91;34.57;32.32;258.08;258.02;257.86;256.85;223.71;0.61
21400;SPS30;18038;50.166;18.908;2023-02-12T07:23:09;35.79;35.62;35.29;32.99;263.44;263.38;263.22;262.19;228.37;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T07:26:17;31.03;30.95;30.79;28.94;231.11;231.06;230.96;230.22;200.80;0.58
21400;SPS30;18038;50.166;18.908;2023-02-12T07:29:25;25.35;25.26;25.08;23.52;187.81;187.77;187.67;187.01;163.01;0.58
21400;SPS30;18038;50.166;18.908;2023-02-12T07:32:32;25.64;25.60;25.54;24.07;192.22;192.18;192.11;191.58;167.21;0.58
21400;SPS30;18038;50.166;18.908;2023-02-12T07:35:41;27.19;27.09;26.90;25.21;201.34;201.30;201.19;200.48;174.74;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T07:38:52;23.75;23.66;23.48;21.99;175.62;175.58;175.49;174.85;152.38;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T07:41:59;22.05;22.02;21.95;20.67;165.08;165.05;164.99;164.51;143.56;0.56
21400;SPS30;18038;50.166;18.908;2023-02-12T07:45:07;20.00;19.98;19.95;18.84;150.41;150.38;150.33;149.94;130.92;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T07:48:14;21.36;21.31;21.20;19.92;159.07;159.04;158.97;158.46;138.20;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T07:51:23;21.01;20.94;20.80;19.51;155.78;155.75;155.67;155.13;135.23;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T07:54:33;20.28;20.26;20.21;19.06;152.16;152.13;152.08;151.66;132.38;0.56
21400;SPS30;18038;50.166;18.908;2023-02-12T07:57:40;19.45;19.43;19.37;18.26;145.81;145.78;145.72;145.31;126.83;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T08:00:46;17.28;17.27;17.25;16.29;130.10;130.08;130.04;129.71;113.26;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T08:03:56;18.79;18.69;18.49;17.26;137.85;137.82;137.73;137.16;119.42;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T08:07:08;18.86;18.79;18.66;17.49;139.70;139.67;139.60;139.10;121.25;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T08:10:15;19.95;19.88;19.74;18.51;147.81;147.78;147.70;147.18;128.30;0.58
21400;SPS30;18038;50.166;18.908;2023-02-12T08:13:28;21.73;21.67;21.55;20.24;161.66;161.63;161.55;161.02;140.43;0.58
21400;SPS30;18038;50.166;18.908;2023-02-12T08:16:35;22.55;22.44;22.23;20.78;165.92;165.89;165.78;165.13;143.83;0.58
21400;SPS30;18038;50.166;18.908;2023-02-12T08:19:44;17.84;17.79;17.67;16.58;132.38;132.35;132.29;131.83;114.93;0.58
21400;SPS30;18038;50.166;18.908;2023-02-12T08:22:53;18.50;18.43;18.30;17.15;136.94;136.92;136.84;136.35;118.85;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T08:26:06;18.73;18.64;18.47;17.26;137.88;137.85;137.76;137.22;119.53;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T08:29:16;19.33;19.29;19.20;18.06;144.23;144.20;144.14;143.69;125.35;0.58
21400;SPS30;18038;50.166;18.908;2023-02-12T08:32:25;17.74;17.71;17.64;16.61;132.61;132.59;132.53;132.14;115.30;0.58
21400;SPS30;18038;50.166;18.908;2023-02-12T08:35:32;15.85;15.83;15.80;14.90;119.01;118.99;118.94;118.62;103.56;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T08:38:42;14.72;14.69;14.65;13.81;110.28;110.26;110.22;109.91;95.92;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T08:41:51;13.88;13.83;13.74;12.89;102.95;102.92;102.87;102.52;89.37;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T08:44:59;15.75;15.70;15.59;14.62;116.78;116.75;116.69;116.29;101.37;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T08:48:06;15.66;15.60;15.50;14.53;116.06;116.04;115.98;115.57;100.75;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T08:51:13;16.22;16.17;16.08;15.10;120.54;120.52;120.46;120.06;104.69;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T08:54:25;14.70;14.67;14.63;13.78;110.02;110.00;109.96;109.64;95.68;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T08:57:33;14.09;14.05;13.95;13.08;104.49;104.46;104.41;104.05;90.70;0.60
21400;SPS30;18038;50.166;18.908;2023-02-12T09:00:40;13.88;13.84;13.76;12.91;103.13;103.11;103.06;102.71;89.55;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T09:03:47;12.17;12.17;12.16;11.50;91.83;91.82;91.79;91.57;79.99;0.55
21400;SPS30;18038;50.166;18.908;2023-02-12T09:06:55;15.57;15.55;15.52;14.63;116.85;116.83;116.79;116.47;101.67;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T09:10:04;14.69;14.67;14.61;13.76;109.86;109.84;109.79;109.47;95.52;0.58
21400;SPS30;18038;50.166;18.908;2023-02-12T09:13:13;11.81;11.78;11.72;11.03;88.04;88.02;87.98;87.71;76.51;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T09:16:19;13.03;13.00;12.95;12.19;97.32;97.30;97.26;96.97;84.60;0.56
21400;SPS30;18038;50.166;18.908;2023-02-12T09:19:26;12.13;12.10;12.05;11.33;90.47;90.45;90.41;90.13;78.62;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T09:22:32;14.43;14.41;14.38;13.55;108.23;108.21;108.17;107.87;94.15;0.58
21400;SPS30;18038;50.166;18.908;2023-02-12T09:25:43;14.25;14.19;14.09;13.20;105.42;105.40;105.34;104.96;91.48;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T09:28:51;12.02;12.01;11.98;11.30;90.25;90.23;90.20;89.96;78.53;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T09:31:58;12.90;12.89;12.86;12.14;96.90;96.88;96.85;96.59;84.32;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T09:35:07;14.21;14.20;14.17;13.36;106.68;106.66;106.63;106.34;92.82;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T09:38:15;11.93;11.90;11.86;11.17;89.22;89.20;89.17;88.90;77.58;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T09:41:43;13.38;13.38;13.38;12.65;101.01;100.99;100.96;100.72;87.97;0.55
21400;SPS30;18038;50.166;18.908;2023-02-12T09:45:33;12.96;12.92;12.83;12.03;96.07;96.05;96.00;95.67;83.39;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T09:48:52;11.46;11.46;11.46;10.83;86.50;86.48;86.46;86.25;75.34;0.54
21400;SPS30;18038;50.166;18.908;2023-02-12T09:52:15;17.67;17.64;17.58;16.56;132.20;132.18;132.12;131.74;114.96;0.59
21400;SPS30;18038;50.166;18.908;2023-02-12T09:55:27;12.33;12.32;12.29;11.59;92.57;92.56;92.52;92.27;80.55;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T09:58:44;12.55;12.55;12.55;11.86;94.68;94.67;94.64;94.41;82.46;0.56
21400;SPS30;18038;50.166;18.908;2023-02-12T10:01:56;15.56;15.53;15.48;14.57;116.37;116.34;116.30;115.95;101.18;0.56
21400;SPS30;18038;50.166;18.908;2023-02-12T10:05:04;17.33;17.30;17.24;16.24;129.66;129.64;129.58;129.21;112.75;0.57
21400;SPS30;18038;50.166;18.908;2023-02-12T10:08:26;14.01;14.00;13.97;13.19;105.29;105.27;105.24;104.96;91.63;0.56
21400;SPS30;18038;50.166;18.908;2023-02-12T10:11:53;14.16;14.15;14.14;13.36;106.69;106.67;106.64;106.37;92.89;0.55
21400;SPS30;18038;50.166;18.908;2023-02-12T10:15:16;18.21;18.21;18.20;17.20;137.31;137.29;137.25;136.91;119.57;0.55
21400;SPS30;18038;50.166;18.908;2023-02-12T10:18:47;13.50;13.49;13.47;12.72;101.60;101.58;101.55;101.29;88.45;0.56
21400;SPS30;18038;50.166;18.908;2023-02-12T10:22:16;13.79;13.79;13.79;13.03;104.05;104.03;104.00;103.75;90.61;0.55
