sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:00:07;5.23;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:03:03;3.07;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:05:48;3.83;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:08:34;3.70;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:11:22;3.77;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:14:12;3.67;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:16:57;3.70;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:19:42;3.87;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:22:28;3.83;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:25:13;4.90;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:27:59;4.97;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:30:44;3.30;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:33:30;3.97;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:36:17;4.10;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:39:04;3.63;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:41:50;4.07;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:44:35;6.23;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:47:21;4.23;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:50:07;3.90;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:52:53;3.77;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:55:38;4.07;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T00:58:24;3.10;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:01:09;4.10;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:03:55;3.97;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:06:40;3.90;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:09:25;3.07;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:12:11;3.93;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:14:56;2.97;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:17:42;3.87;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:20:27;3.30;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:23:13;4.80;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:25:58;3.23;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:28:44;3.00;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:31:35;3.67;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:34:22;3.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:37:07;4.27;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:39:52;3.00;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:42:38;3.60;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:48:10;3.70;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:50:57;3.27;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:53:48;3.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:56:37;2.70;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T01:59:23;3.00;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:02:09;3.07;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:04:56;2.83;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:07:45;3.77;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:10:30;3.57;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:13:16;3.27;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:16:22;3.97;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:31:43;2.97;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:37:26;3.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:40:18;4.23;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:43:25;3.20;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:46:25;5.27;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:49:35;2.40;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:52:34;3.90;;2.58;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:55:24;3.63;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T02:58:20;2.70;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:01:11;2.90;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:10:05;3.40;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:13:02;2.77;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:16:06;2.40;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:21:48;3.13;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:24:43;3.03;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:30:20;2.70;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:36:43;2.77;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:39:07;3.23;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:41:57;3.07;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:44:57;2.73;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:47:47;3.97;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:50:56;2.87;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:53:46;2.67;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:57:06;3.10;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T03:59:55;3.63;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:02:41;2.23;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:05:26;3.33;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:08:11;2.83;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:26:13;3.00;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:32:05;3.27;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:34:57;2.47;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:37:45;5.23;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:43:26;2.60;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:46:15;2.47;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:48:59;2.97;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:51:44;2.10;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:54:29;2.37;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:57:13;2.40;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T04:59:58;2.60;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:02:42;3.23;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:05:27;2.60;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:08:04;2.97;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:10:48;2.13;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:13:33;2.33;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:16:18;2.73;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:19:04;2.60;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:21:49;2.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:24:35;3.23;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:27:20;3.17;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:30:05;2.57;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:32:42;2.13;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:35:41;2.20;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:38:26;1.87;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:41:13;2.50;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:44:01;2.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:46:48;2.67;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:49:33;2.60;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:52:19;2.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:55:04;2.67;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T05:57:50;2.43;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:00:35;3.63;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:03:21;2.53;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:06:06;2.63;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:08:52;2.97;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:11:38;2.47;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:14:24;3.13;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:17:09;2.13;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:19:55;2.00;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:22:41;3.00;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:25:26;3.53;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:28:12;4.37;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:30:57;3.40;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:33:43;2.67;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:36:28;6.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:39:15;3.53;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:42:00;5.93;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:44:46;8.80;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:47:32;5.10;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:50:17;11.30;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:53:02;9.83;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:55:48;5.23;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T06:58:33;4.17;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:01:19;5.53;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:04:06;5.00;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:06:52;6.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:09:37;7.57;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:12:23;4.53;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:15:09;6.70;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:17:54;4.97;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:20:40;4.07;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:23:25;4.83;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:26:11;6.73;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:28:57;4.60;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:31:44;9.67;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:34:30;6.20;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:37:16;6.93;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:40:06;6.40;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:42:53;8.03;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:45:39;5.53;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:48:25;7.57;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:51:12;8.93;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:53:59;6.10;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:56:46;6.07;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T07:59:31;9.37;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:02:17;7.23;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:05:02;9.20;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:07:47;9.23;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:10:33;8.10;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:13:18;8.50;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:16:05;8.30;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:18:53;6.87;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:21:40;7.83;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:24:26;8.97;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:27:12;7.87;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:29:57;7.87;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:32:42;13.80;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:35:28;8.70;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:38:13;8.93;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:40:59;7.17;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:43:46;8.73;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:46:34;10.07;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:49:21;6.97;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:52:10;10.17;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:54:55;9.73;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T08:57:41;11.33;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:00:26;7.53;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:03:11;6.90;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:05:57;12.30;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:08:42;7.23;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:11:28;9.17;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:14:17;10.67;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:17:08;5.93;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:19:53;8.07;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:22:38;10.40;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:25:23;10.27;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:28:10;8.40;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:30:56;7.57;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:33:42;7.80;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:36:28;9.30;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:39:15;9.73;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:45:10;7.53;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:51:01;9.48;;3.55;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:53:54;11.03;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:56:57;12.37;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T09:59:47;8.57;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:02:38;12.37;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:06:10;9.77;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:08:45;12.63;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:11:38;9.83;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:14:44;8.27;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:23:54;13.63;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:26:47;10.00;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:29:35;10.27;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:32:25;8.93;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:35:16;12.03;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:38:12;11.07;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:41:02;12.13;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:43:48;10.67;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:46:33;13.23;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:49:19;14.17;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:55:27;16.80;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T10:58:18;9.37;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:01:16;8.77;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:07:14;9.57;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:10:00;10.00;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:12:45;7.53;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:15:35;8.80;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:18:30;6.10;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:21:21;9.23;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:30:19;12.57;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:33:15;9.37;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:36:22;8.10;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:39:16;10.67;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:42:04;9.57;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:44:59;9.97;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:47:45;6.50;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:50:32;11.03;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:53:20;7.63;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:56:12;16.20;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T11:59:07;9.10;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T12:05:14;9.20;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T12:08:06;10.13;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T12:11:24;11.85;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T12:14:21;7.47;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T12:17:12;6.70;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T12:20:20;9.43;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T12:26:06;6.87;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T12:32:02;6.10;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T12:34:49;7.80;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T12:37:36;8.37;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T12:41:30;10.80;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T12:46:46;11.87;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T12:54:20;35.60;;28.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T13:05:50;62.27;;54.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T13:14:59;56.43;;48.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T13:18:08;52.93;;45.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T13:21:31;46.30;;39.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T13:27:19;44.67;;37.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T13:33:16;43.90;;33.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T13:36:06;40.13;;31.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T13:45:06;38.50;;29.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T14:08:20;31.10;;26.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T14:11:20;29.30;;25.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T14:14:08;32.20;;25.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T14:16:53;28.13;;25.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T14:22:55;26.93;;23.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T14:25:43;26.97;;23.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T14:31:38;26.23;;21.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T14:37:16;22.77;;20.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T14:43:29;22.83;;20.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T14:50:21;26.33;;20.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T14:56:17;26.90;;18.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T14:59:06;24.67;;18.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T15:02:02;20.97;;17.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T15:04:49;22.03;;17.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T15:07:40;20.13;;16.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T15:10:33;20.07;;17.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T15:13:51;20.33;;16.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-02-12T15:17:09;20.67;;15.80;;;;;;;
