sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-02-12T00:07:42;48.20;47.08;49.27;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:10:02;48.21;47.08;51.67;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:12:22;48.21;47.06;51.54;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:14:43;48.20;47.22;50.22;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:17:03;48.20;47.08;49.21;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:19:23;48.21;47.12;49.29;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:21:43;48.21;47.08;51.26;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:24:04;48.21;47.08;51.61;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:28:44;48.22;47.16;51.39;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:31:05;48.20;47.22;51.39;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:33:26;48.21;47.16;52.00;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:38:06;48.22;47.14;49.53;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:40:26;48.22;47.16;52.01;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:42:46;48.21;47.19;49.27;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:45:07;48.23;47.06;52.27;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:47:27;48.22;47.12;51.78;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:49:47;48.21;47.26;49.21;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:52:08;48.21;47.22;49.21;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:54:28;48.21;47.20;51.44;;
53135;Laerm;40912;51.552;9.874;2023-02-12T00:56:48;48.21;47.22;50.43;;
53135;Laerm;40912;51.552;9.874;2023-02-12T01:01:29;48.23;47.22;49.27;;
53135;Laerm;40912;51.552;9.874;2023-02-12T01:03:49;48.23;47.08;49.28;;
53135;Laerm;40912;51.552;9.874;2023-02-12T01:06:09;48.22;47.08;49.32;;
53135;Laerm;40912;51.552;9.874;2023-02-12T01:10:53;48.26;47.12;51.72;;
53135;Laerm;40912;51.552;9.874;2023-02-12T01:13:14;48.22;47.02;50.08;;
53135;Laerm;40912;51.552;9.874;2023-02-12T01:15:34;48.23;47.22;51.30;;
53135;Laerm;40912;51.552;9.874;2023-02-12T01:20:16;48.22;46.73;51.76;;
53135;Laerm;40912;51.552;9.874;2023-02-12T01:22:37;48.22;47.02;49.12;;
