sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:01:13;25.31;13.39
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:03:39;25.30;13.39
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:06:07;25.31;13.39
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:08:33;25.31;13.38
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:10:58;25.31;13.39
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:13:24;25.31;13.37
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:15:51;25.31;13.38
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:18:16;25.31;13.37
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:20:42;25.32;13.36
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:23:09;25.31;13.32
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:25:39;25.32;13.31
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:28:05;25.32;13.31
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:30:31;25.32;13.31
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:32:56;25.31;13.27
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:35:22;25.31;13.29
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:37:47;25.31;13.29
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:40:13;25.31;13.25
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:42:39;25.32;13.23
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:45:04;25.31;13.21
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:47:30;25.31;13.19
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:49:56;25.31;13.17
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:52:21;25.31;13.15
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:54:47;25.31;13.10
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:57:13;25.31;13.08
69320;HTU21D;56467;53.502;49.248;2023-02-12T00:59:38;25.30;13.04
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:02:04;25.31;13.01
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:04:30;25.30;12.98
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:06:55;25.30;12.98
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:09:21;25.31;12.96
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:11:47;25.30;12.94
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:14:12;25.29;12.94
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:16:38;25.30;12.94
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:19:05;25.30;12.96
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:21:33;25.31;12.97
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:23:59;25.32;12.96
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:26:26;25.30;12.94
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:28:56;25.32;12.95
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:31:24;25.32;12.94
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:33:52;25.31;12.91
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:36:18;25.30;12.89
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:38:44;25.31;12.91
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:41:19;25.31;12.89
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:43:45;25.32;12.90
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:46:12;25.31;12.88
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:48:42;25.31;12.86
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:51:11;25.31;12.87
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:53:46;25.32;12.87
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:56:14;25.30;12.86
69320;HTU21D;56467;53.502;49.248;2023-02-12T01:58:41;25.31;12.86
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:01:12;25.32;12.82
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:03:41;25.31;12.84
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:06:19;25.32;12.82
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:08:45;25.29;12.82
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:11:12;25.31;12.77
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:13:56;25.30;12.77
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:16:54;25.31;12.75
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:22:40;25.31;12.71
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:30:56;25.30;12.65
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:33:42;25.30;12.63
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:39:21;25.28;12.62
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:41:56;25.27;12.62
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:44:47;25.29;12.55
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:47:16;25.27;12.49
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:49:49;25.27;12.47
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:52:21;25.25;12.43
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:54:53;25.25;12.39
69320;HTU21D;56467;53.502;49.248;2023-02-12T02:57:54;25.25;12.37
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:00:26;25.25;12.36
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:03:33;25.25;12.35
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:06:13;25.25;12.38
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:08:49;25.27;12.36
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:11:28;25.25;12.36
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:14:01;25.24;12.36
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:16:33;25.25;12.36
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:19:18;25.24;12.38
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:21:56;25.27;12.38
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:24:55;25.27;12.34
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:27:28;25.28;12.33
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:29:55;25.25;12.35
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:32:32;25.27;12.33
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:35:17;25.27;12.30
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:40:21;25.28;12.30
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:46:34;25.27;12.26
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:49:38;25.27;12.26
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:52:02;25.25;12.24
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:54:28;25.27;12.26
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:56:59;25.27;12.21
69320;HTU21D;56467;53.502;49.248;2023-02-12T03:59:26;25.28;12.21
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:01:54;25.27;12.22
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:04:22;25.29;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:06:49;25.28;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:09:16;25.28;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:20:51;25.28;12.01
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:26:22;25.28;11.95
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:28:55;25.25;11.91
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:31:29;25.24;11.90
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:36:30;25.23;11.84
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:39:01;25.24;11.81
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:41:29;25.24;11.81
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:43:55;25.24;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:46:21;25.25;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:48:57;25.24;11.74
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:51:23;25.25;11.73
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:53:49;25.28;11.70
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:56:15;25.28;11.68
69320;HTU21D;56467;53.502;49.248;2023-02-12T04:58:42;25.27;11.64
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:01:08;25.25;11.65
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:03:34;25.27;11.62
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:06:07;25.28;11.62
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:08:33;25.28;11.60
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:11:06;25.28;11.60
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:13:32;25.29;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:15:58;25.28;11.54
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:18:24;25.27;11.51
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:20:57;25.29;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:23:24;25.29;11.48
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:25:50;25.27;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:28:16;25.27;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:30:41;25.27;11.51
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:33:07;25.28;11.50
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:35:34;25.28;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:38:02;25.28;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:40:28;25.29;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:42:54;25.29;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:45:19;25.30;11.52
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:47:45;25.31;11.50
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:50:11;25.31;11.50
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:52:36;25.32;11.50
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:55:02;25.32;11.52
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:57:28;25.33;11.54
69320;HTU21D;56467;53.502;49.248;2023-02-12T05:59:53;25.33;11.52
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:02:19;25.34;11.53
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:04:45;25.33;11.54
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:07:10;25.34;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:09:36;25.35;11.55
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:12:02;25.35;11.53
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:14:27;25.36;11.53
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:16:53;25.36;11.53
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:19:19;25.37;11.54
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:21:45;25.36;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:24:12;25.37;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:26:39;25.36;11.57
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:29:05;25.40;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:31:32;25.40;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:34:03;25.42;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:36:28;25.40;11.59
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:38:54;25.42;11.57
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:41:20;25.40;11.58
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:43:46;25.43;11.59
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:46:13;25.43;11.59
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:48:39;25.43;11.58
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:51:10;25.45;11.59
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:53:36;25.43;11.57
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:56:04;25.44;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-12T06:58:30;25.45;11.53
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:00:56;25.45;11.50
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:03:21;25.45;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:05:47;25.45;11.48
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:08:14;25.46;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:10:40;25.47;11.48
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:13:05;25.47;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:15:31;25.47;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:17:57;25.47;11.47
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:20:22;25.48;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:22:48;25.47;11.44
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:25:13;25.48;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:27:39;25.49;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:30:06;25.50;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:32:32;25.51;11.50
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:34:58;25.51;11.52
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:37:24;25.51;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:39:50;25.51;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:42:16;25.52;11.61
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:44:42;25.52;11.64
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:47:08;25.53;11.65
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:49:34;25.54;11.70
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:51:59;25.56;11.69
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:54:25;25.56;11.72
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:56:51;25.56;11.72
69320;HTU21D;56467;53.502;49.248;2023-02-12T07:59:17;25.56;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:01:48;25.58;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:04:17;25.57;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:06:45;25.57;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:09:13;25.59;11.77
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:11:41;25.61;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:14:07;25.61;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:16:36;25.62;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:19:06;25.64;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:21:32;25.64;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:23:58;25.66;11.81
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:26:28;25.67;11.79
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:28:56;25.67;11.80
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:31:26;25.67;11.79
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:33:53;25.69;11.80
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:36:21;25.71;11.80
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:38:47;25.71;11.79
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:41:24;25.73;11.82
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:43:52;25.73;11.80
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:46:23;25.74;11.80
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:48:54;25.75;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:51:26;25.76;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:53:54;25.79;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:56:21;25.79;11.76
69320;HTU21D;56467;53.502;49.248;2023-02-12T08:58:47;25.80;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:01:15;25.81;11.76
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:03:42;25.82;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:06:08;25.83;11.74
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:08:37;25.83;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:11:09;25.86;11.74
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:13:35;25.87;11.76
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:16:02;25.88;11.77
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:18:29;25.90;11.77
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:21:02;25.90;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:23:28;25.93;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:25:54;25.92;11.76
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:28:19;25.93;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:30:45;25.96;11.73
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:33:11;25.96;11.74
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:35:37;25.97;11.73
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:38:04;25.99;11.72
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:40:56;25.99;11.72
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:43:40;25.99;11.74
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:51:49;26.02;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:54:20;26.02;11.93
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:56:53;26.04;11.99
69320;HTU21D;56467;53.502;49.248;2023-02-12T09:59:42;26.05;12.06
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:02:17;26.04;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:04:45;26.05;12.26
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:07:33;26.07;12.25
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:10:34;26.07;12.23
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:13:07;26.08;12.20
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:16:00;26.09;12.18
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:18:56;26.10;12.18
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:24:31;26.11;12.18
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:27:04;26.11;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:29:36;26.11;12.16
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:32:06;26.10;12.13
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:34:36;26.12;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:40:04;26.09;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:42:50;26.12;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:45:20;26.12;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:47:50;26.12;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:53:04;26.12;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:55:33;26.12;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-12T10:58:00;26.12;12.13
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:00:33;26.12;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:05:32;26.12;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:07:58;26.13;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:10:32;26.15;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:13:01;26.15;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:15:45;26.16;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:18:22;26.16;12.13
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:21:02;26.17;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:26:06;26.17;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:28:34;26.18;12.12
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:31:20;26.16;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:36:41;26.17;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:39:28;26.16;12.29
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:42:03;26.16;12.45
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:44:37;26.16;12.52
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:47:07;26.15;12.59
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:52:25;26.13;12.65
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:54:55;26.12;12.65
69320;HTU21D;56467;53.502;49.248;2023-02-12T11:57:46;26.11;12.65
69320;HTU21D;56467;53.502;49.248;2023-02-12T12:03:26;26.08;12.64
69320;HTU21D;56467;53.502;49.248;2023-02-12T12:09:09;26.04;12.63
69320;HTU21D;56467;53.502;49.248;2023-02-12T12:14:41;26.02;12.59
69320;HTU21D;56467;53.502;49.248;2023-02-12T12:17:51;25.99;12.65
69320;HTU21D;56467;53.502;49.248;2023-02-12T12:20:56;25.97;12.65
69320;HTU21D;56467;53.502;49.248;2023-02-12T12:23:51;25.95;12.61
69320;HTU21D;56467;53.502;49.248;2023-02-12T12:26:26;25.93;12.59
69320;HTU21D;56467;53.502;49.248;2023-02-12T12:29:09;25.92;12.55
69320;HTU21D;56467;53.502;49.248;2023-02-12T12:31:41;25.89;12.50
69320;HTU21D;56467;53.502;49.248;2023-02-12T12:34:25;25.90;12.47
69320;HTU21D;56467;53.502;49.248;2023-02-12T12:37:30;25.88;12.38
69320;HTU21D;56467;53.502;49.248;2023-02-12T12:48:56;25.80;12.25
69320;HTU21D;56467;53.502;49.248;2023-02-12T12:59:40;25.74;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-12T13:27:03;25.62;11.84
69320;HTU21D;56467;53.502;49.248;2023-02-12T13:29:34;25.62;11.84
69320;HTU21D;56467;53.502;49.248;2023-02-12T13:32:05;25.61;11.84
69320;HTU21D;56467;53.502;49.248;2023-02-12T13:34:36;25.60;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-12T13:37:03;25.60;11.83
69320;HTU21D;56467;53.502;49.248;2023-02-12T13:39:38;25.60;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-12T13:42:26;25.60;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-12T13:56:37;25.51;11.73
69320;HTU21D;56467;53.502;49.248;2023-02-12T14:04:52;25.48;11.69
69320;HTU21D;56467;53.502;49.248;2023-02-12T14:07:19;25.47;11.72
69320;HTU21D;56467;53.502;49.248;2023-02-12T14:14:53;25.46;11.74
69320;HTU21D;56467;53.502;49.248;2023-02-12T14:27:46;25.45;11.41
69320;HTU21D;56467;53.502;49.248;2023-02-12T14:35:35;25.46;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-12T14:46:49;25.50;11.63
69320;HTU21D;56467;53.502;49.248;2023-02-12T14:51:57;25.51;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-12T14:54:31;25.53;11.73
69320;HTU21D;56467;53.502;49.248;2023-02-12T14:57:00;25.54;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-12T14:59:38;25.54;11.80
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:02:07;25.56;11.81
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:04:37;25.58;11.84
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:07:13;25.58;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:09:50;25.59;11.91
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:12:20;25.59;11.89
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:15:33;25.60;11.95
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:21:27;25.60;12.04
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:24:08;25.61;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:26:42;25.61;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:29:23;25.61;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:31:56;25.61;12.15
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:34:25;25.63;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:36:55;25.63;12.19
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:39:23;25.62;12.20
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:41:49;25.64;12.23
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:46:59;25.66;12.20
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:49:36;25.66;12.21
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:52:29;25.66;12.22
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:54:59;25.65;12.23
69320;HTU21D;56467;53.502;49.248;2023-02-12T15:57:49;25.66;12.20
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:02:58;25.67;12.20
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:05:24;25.68;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:07:50;25.68;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:10:18;25.68;12.08
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:12:45;25.68;12.04
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:15:27;25.69;12.01
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:17:55;25.68;11.97
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:20:25;25.68;11.94
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:22:52;25.68;11.90
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:25:29;25.71;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:28:04;25.69;11.81
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:32:59;25.71;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:35:33;25.72;11.72
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:43:35;25.71;11.65
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:46:03;25.69;11.62
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:48:30;25.68;11.65
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:51:00;25.68;11.74
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:55:56;25.71;11.89
69320;HTU21D;56467;53.502;49.248;2023-02-12T16:58:22;25.71;11.95
69320;HTU21D;56467;53.502;49.248;2023-02-12T17:00:49;25.71;11.97
69320;HTU21D;56467;53.502;49.248;2023-02-12T17:03:16;25.71;12.00
69320;HTU21D;56467;53.502;49.248;2023-02-12T17:05:42;25.69;12.04
69320;HTU21D;56467;53.502;49.248;2023-02-12T17:08:13;25.71;12.04
69320;HTU21D;56467;53.502;49.248;2023-02-12T17:10:40;25.72;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-12T17:13:06;25.72;12.07
