sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:00:41;20.50;20.47;20.26;19.40;167.60;167.59;167.54;166.83;147.07;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:03:28;20.25;20.22;20.04;19.21;166.06;166.05;166.01;165.34;145.80;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:05:54;19.67;19.66;19.59;18.94;163.84;163.84;163.81;163.31;144.26;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:08:19;20.37;20.34;20.12;19.25;166.33;166.32;166.27;165.55;145.91;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:10:45;21.10;21.09;21.02;20.33;175.88;175.87;175.84;175.31;154.88;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:13:11;21.21;21.19;21.03;20.22;174.78;174.77;174.73;174.08;153.59;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:15:38;22.03;22.00;21.76;20.83;179.95;179.94;179.88;179.11;157.88;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:18:04;21.93;21.92;21.81;21.06;182.12;182.11;182.08;181.49;160.28;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:20:30;22.46;22.42;22.19;21.24;183.54;183.52;183.47;182.69;161.04;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:22:56;22.11;22.09;21.91;21.06;182.01;182.00;181.96;181.27;159.92;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:25:22;22.47;22.42;22.07;20.97;181.09;181.07;181.00;180.07;158.47;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:27:47;23.14;23.11;22.88;21.93;189.53;189.52;189.47;188.69;166.37;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:30:13;25.19;25.14;24.77;23.57;203.52;203.50;203.42;202.40;178.17;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:32:39;26.75;26.70;26.38;25.21;217.76;217.75;217.68;216.69;190.93;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:35:05;26.78;26.74;26.41;25.22;217.86;217.84;217.77;216.78;190.98;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:37:31;27.34;27.30;27.07;25.98;224.56;224.54;224.49;223.60;197.22;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:39:56;27.10;27.04;26.56;25.16;217.21;217.19;217.09;215.89;189.87;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:42:22;26.84;26.79;26.40;25.14;217.08;217.07;216.98;215.91;190.09;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:44:48;27.81;27.76;27.42;26.19;226.27;226.26;226.18;225.16;198.37;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:47:14;26.74;26.67;26.13;24.67;212.90;212.88;212.77;211.50;185.86;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:49:39;24.68;24.62;24.18;22.91;197.77;197.75;197.66;196.57;172.87;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:52:05;23.20;23.14;22.69;21.44;184.99;184.97;184.88;183.79;161.54;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:54:31;22.98;22.95;22.70;21.71;187.63;187.61;187.56;186.74;164.59;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:56:57;23.96;23.88;23.29;21.84;188.30;188.28;188.16;186.88;163.97;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T00:59:23;25.05;24.99;24.54;23.24;200.61;200.59;200.50;199.38;175.33;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:01:51;24.76;24.73;24.56;23.62;204.19;204.18;204.13;203.38;179.46;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:04:19;25.79;25.73;25.30;24.01;207.31;207.29;207.20;206.09;181.32;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:06:45;26.83;26.72;25.89;24.05;207.13;207.10;206.94;205.27;179.71;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:09:11;24.89;24.81;24.26;22.84;197.02;197.00;196.89;195.64;171.81;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:11:37;24.30;24.24;23.80;22.53;194.49;194.47;194.38;193.29;169.97;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:14:03;23.79;23.74;23.44;22.37;193.23;193.22;193.15;192.25;169.35;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:16:30;23.59;23.55;23.26;22.20;191.80;191.79;191.72;190.84;168.12;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:18:56;23.78;23.72;23.31;22.09;190.67;190.66;190.57;189.52;166.69;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:21:23;23.77;23.72;23.39;22.29;192.47;192.45;192.38;191.45;168.58;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:23:51;22.65;22.62;22.45;21.58;186.56;186.55;186.50;185.80;163.93;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:26:18;23.09;23.06;22.84;21.89;189.17;189.15;189.10;188.32;166.05;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:28:53;23.23;23.18;22.82;21.69;187.30;187.28;187.21;186.25;163.92;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:31:31;22.83;22.82;22.69;21.87;189.13;189.12;189.09;188.44;166.36;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:34:00;23.17;23.13;22.76;21.63;186.73;186.71;186.64;185.67;163.39;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:36:26;22.97;22.95;22.79;21.93;189.63;189.62;189.58;188.89;166.70;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:38:54;23.76;23.71;23.33;22.17;191.43;191.42;191.34;190.35;167.51;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:41:22;24.66;24.60;24.17;22.91;197.74;197.73;197.64;196.55;172.87;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:46:35;26.94;26.86;26.20;24.59;212.00;211.98;211.85;210.42;184.65;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:49:02;27.46;27.35;26.53;24.69;212.69;212.66;212.50;210.84;184.65;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:51:31;26.48;26.37;25.61;23.87;205.65;205.62;205.48;203.91;178.65;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:54:00;26.69;26.56;25.66;23.73;204.29;204.26;204.09;202.33;176.95;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:56:31;27.08;26.97;26.16;24.32;209.54;209.51;209.35;207.70;181.88;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T01:58:58;27.67;27.57;26.86;25.14;216.69;216.67;216.53;215.00;188.56;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:01:25;25.97;25.93;25.67;24.60;212.55;212.53;212.47;211.58;186.54;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:03:56;28.39;28.30;27.67;26.04;224.57;224.55;224.42;222.98;195.80;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:06:26;28.65;28.56;27.84;26.09;224.96;224.93;224.79;223.24;195.85;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:09:07;30.51;30.40;29.58;27.65;238.35;238.32;238.16;236.43;207.30;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:11:33;32.77;32.63;31.61;29.35;252.77;252.73;252.54;250.49;219.28;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:13:59;33.63;33.42;31.88;28.92;248.41;248.36;248.07;245.32;213.55;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:16:26;34.86;34.62;32.79;29.43;252.56;252.50;252.16;249.01;216.21;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:19:01;30.82;30.67;29.53;27.17;233.82;233.78;233.56;231.41;202.14;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:27:23;63.96;63.10;56.73;46.65;396.22;396.03;394.88;385.07;326.58;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:30:09;40.34;40.06;37.97;34.10;292.62;292.55;292.16;288.53;250.57;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:38:08;46.93;46.34;41.98;34.98;297.57;297.44;296.65;289.87;246.78;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:40:47;31.17;30.98;29.55;26.82;230.41;230.36;230.09;227.55;198.11;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:43:28;26.31;26.22;25.56;23.95;206.48;206.45;206.32;204.89;179.74;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:46:15;25.22;25.13;24.46;22.87;197.10;197.07;196.94;195.52;171.43;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:48:48;26.19;26.10;25.39;23.73;204.56;204.53;204.39;202.91;177.90;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:51:24;23.92;23.86;23.42;22.16;191.26;191.24;191.15;190.07;167.11;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:56:29;25.64;25.54;24.77;23.04;198.44;198.41;198.26;196.70;172.26;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T02:59:00;25.03;24.94;24.27;22.68;195.49;195.46;195.33;193.91;170.00;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:01:33;24.61;24.52;23.87;22.33;192.47;192.45;192.32;190.95;167.44;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:04:22;26.07;25.97;25.20;23.46;202.16;202.13;201.98;200.42;175.55;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:07:25;26.56;26.47;25.79;24.14;208.14;208.11;207.98;206.52;181.13;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:10:19;27.50;27.38;26.51;24.59;211.78;211.75;211.59;209.85;183.67;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:17:53;26.78;26.69;26.00;24.33;209.78;209.75;209.62;208.14;182.55;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:20:28;25.01;24.96;24.59;23.39;202.00;201.98;201.90;200.89;176.84;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:23:05;25.68;25.62;25.17;23.85;205.90;205.88;205.78;204.65;179.99;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:25:41;25.20;25.13;24.65;23.30;201.05;201.03;200.93;199.76;175.59;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:28:24;27.03;26.94;26.27;24.62;212.31;212.29;212.16;210.70;184.86;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:33:54;26.74;26.64;25.90;24.17;208.28;208.25;208.11;206.56;181.04;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:36:40;27.42;27.31;26.48;24.63;212.19;212.16;212.00;210.33;184.19;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:39:11;25.59;25.51;24.89;23.35;201.31;201.29;201.17;199.81;175.33;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:41:45;26.07;25.98;25.35;23.78;205.08;205.06;204.93;203.54;178.61;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:44:28;25.37;25.30;24.84;23.52;202.98;202.96;202.86;201.72;177.37;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:47:04;26.85;26.75;26.02;24.31;209.51;209.48;209.34;207.80;182.16;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:49:37;26.39;26.30;25.63;24.01;207.00;206.98;206.84;205.40;180.18;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:52:14;25.90;25.83;25.35;23.98;206.99;206.97;206.87;205.69;180.84;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:54:40;27.28;27.19;26.54;24.92;214.87;214.85;214.72;213.29;187.19;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:57:09;27.90;27.79;27.01;25.19;217.08;217.05;216.90;215.27;188.65;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T03:59:40;28.04;27.97;27.43;25.94;223.84;223.82;223.71;222.41;195.51;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:02:06;26.70;26.66;26.32;25.12;217.00;216.99;216.91;215.91;190.20;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:04:33;27.39;27.27;26.41;24.51;211.13;211.10;210.93;209.22;183.13;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:06:59;25.31;25.25;24.79;23.48;202.64;202.62;202.52;201.39;177.09;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:09:26;24.09;24.07;23.92;23.02;199.08;199.07;199.03;198.32;175.04;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:17:51;27.13;27.08;26.68;25.39;219.22;219.20;219.12;218.02;191.92;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:28:08;26.46;26.40;25.94;24.58;212.18;212.16;212.06;210.89;185.48;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:30:47;27.39;27.31;26.69;25.09;216.43;216.40;216.28;214.88;188.65;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:33:19;26.74;26.67;26.12;24.65;212.70;212.68;212.57;211.29;185.65;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:35:52;26.47;26.41;25.92;24.53;211.71;211.69;211.59;210.39;184.98;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:38:31;26.49;26.41;25.82;24.30;209.57;209.54;209.42;208.09;182.72;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:41:11;26.06;25.98;25.39;23.87;205.91;205.89;205.77;204.44;179.50;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:43:38;25.40;25.36;25.06;23.94;206.84;206.83;206.76;205.83;181.36;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:46:04;25.48;25.41;24.91;23.53;203.04;203.02;202.92;201.72;177.28;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:48:34;25.76;25.71;25.28;24.00;207.21;207.19;207.11;206.01;181.25;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:51:05;31.68;31.57;30.74;28.77;247.97;247.94;247.78;246.02;215.75;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:53:32;55.34;54.71;49.98;42.27;360.26;360.11;359.25;351.81;300.76;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:55:58;75.42;74.29;65.92;52.92;448.07;447.82;446.31;433.60;365.11;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T04:58:24;45.42;44.68;39.19;30.79;259.97;259.81;258.83;250.58;209.59;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:00:50;25.38;25.12;23.17;19.91;169.98;169.92;169.56;166.43;142.90;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:03:16;22.57;22.31;20.43;17.34;147.83;147.77;147.43;144.45;123.61;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:05:42;15.80;15.70;14.95;13.52;116.12;116.10;115.96;114.63;99.72;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:08:08;12.48;12.42;12.02;11.15;95.99;95.98;95.90;95.11;83.23;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:10:34;11.36;11.31;10.90;10.04;86.42;86.41;86.33;85.55;74.76;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:13:00;10.90;10.86;10.53;9.80;84.41;84.40;84.33;83.67;73.28;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:15:25;11.63;11.56;11.07;10.10;86.78;86.77;86.68;85.77;74.77;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:17:52;11.45;11.37;10.83;9.80;84.14;84.12;84.02;83.05;72.25;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:20:18;10.60;10.57;10.38;9.82;84.73;84.72;84.68;84.20;74.02;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:22:44;10.66;10.64;10.45;9.89;85.40;85.39;85.35;84.88;74.64;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:25:11;11.08;11.05;10.78;10.13;87.35;87.34;87.29;86.71;76.11;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:27:37;10.81;10.77;10.52;9.87;85.15;85.14;85.09;84.53;74.19;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:30:03;11.20;11.14;10.74;9.91;85.28;85.26;85.19;84.42;73.79;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:32:30;11.92;11.86;11.41;10.50;90.30;90.29;90.20;89.36;78.05;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:34:56;11.54;11.49;11.12;10.32;88.88;88.86;88.79;88.07;77.08;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:37:22;11.52;11.47;11.12;10.34;89.08;89.07;89.00;88.30;77.32;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:39:48;12.57;12.51;12.03;11.05;95.03;95.01;94.92;94.02;82.09;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:42:14;11.95;11.89;11.46;10.55;90.79;90.78;90.69;89.87;78.52;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:44:40;12.75;12.67;12.03;10.85;93.13;93.11;92.99;91.89;79.87;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:47:06;13.95;13.83;12.92;11.35;97.14;97.11;96.94;95.45;82.42;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:49:32;14.07;13.94;12.98;11.33;96.94;96.91;96.74;95.17;82.05;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:51:58;13.68;13.58;12.80;11.41;97.86;97.84;97.69;96.38;83.54;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:54:25;13.12;13.03;12.38;11.15;95.74;95.72;95.60;94.45;82.09;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:56:51;13.14;13.06;12.52;11.44;98.32;98.30;98.20;97.20;84.76;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T05:59:18;12.96;12.88;12.28;11.14;95.73;95.71;95.60;94.54;82.30;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:01:47;13.54;13.45;12.77;11.51;98.84;98.82;98.70;97.52;84.76;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:04:18;13.13;13.04;12.39;11.18;96.03;96.01;95.89;94.76;82.39;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:06:46;13.18;13.09;12.49;11.32;97.25;97.23;97.12;96.03;83.59;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:09:12;13.42;13.33;12.60;11.28;96.76;96.74;96.60;95.36;82.74;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:11:39;13.10;13.02;12.39;11.19;96.12;96.10;95.99;94.87;82.52;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:14:06;12.15;12.09;11.66;10.75;92.49;92.47;92.39;91.56;80.02;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:16:35;12.82;12.72;11.99;10.67;91.52;91.49;91.36;90.11;78.09;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:19:03;12.66;12.57;11.93;10.74;92.18;92.16;92.04;90.92;79.00;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:21:30;12.37;12.28;11.62;10.42;89.40;89.38;89.25;88.13;76.50;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:23:57;12.11;12.02;11.40;10.24;87.88;87.86;87.75;86.66;75.26;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:26:24;11.70;11.64;11.17;10.23;87.95;87.93;87.84;86.98;75.89;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:28:52;11.59;11.53;11.09;10.19;87.62;87.60;87.52;86.69;75.70;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:33:49;12.21;12.13;11.51;10.37;88.99;88.97;88.85;87.78;76.27;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:36:16;11.26;11.21;10.84;10.03;86.32;86.30;86.23;85.49;74.78;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:38:43;10.15;10.13;9.95;9.44;81.46;81.45;81.42;80.97;71.22;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:41:10;10.49;10.46;10.28;9.75;84.14;84.13;84.09;83.63;73.56;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:43:36;10.90;10.85;10.50;9.73;83.79;83.77;83.71;83.01;72.63;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:46:03;10.49;10.44;10.07;9.29;79.99;79.97;79.90;79.19;69.23;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:48:30;10.29;10.25;9.94;9.24;79.61;79.60;79.54;78.91;69.10;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:51:10;11.21;11.15;10.72;9.85;84.75;84.73;84.65;83.85;73.21;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:53:41;19.13;18.88;17.03;14.08;119.68;119.62;119.29;116.42;98.90;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:56:08;19.30;19.09;17.54;14.97;127.68;127.63;127.35;124.87;107.01;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T06:58:36;15.03;14.91;14.07;12.55;107.57;107.55;107.39;105.95;91.84;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:01:07;14.87;14.76;13.93;12.44;106.64;106.61;106.46;105.05;91.09;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:03:40;12.82;12.74;12.16;11.03;94.78;94.76;94.65;93.61;81.50;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:06:07;12.67;12.60;12.11;11.11;95.53;95.52;95.42;94.50;82.48;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:08:34;16.93;16.78;15.66;13.73;117.52;117.48;117.28;115.44;99.64;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:11:00;23.14;22.80;20.33;16.46;139.52;139.45;139.00;135.23;114.17;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:13:26;17.93;17.75;16.35;14.04;119.83;119.79;119.53;117.31;100.69;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:15:52;16.05;15.91;14.91;13.14;112.55;112.52;112.34;110.66;95.65;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:18:17;16.88;16.71;15.45;13.33;113.86;113.82;113.59;111.56;95.89;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:20:43;27.91;27.48;24.30;19.39;164.06;163.96;163.39;158.58;133.28;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:23:10;26.22;25.84;23.08;18.74;158.91;158.83;158.33;154.10;130.21;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:25:36;18.18;17.98;16.52;14.11;120.41;120.37;120.10;117.79;100.97;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:28:02;16.54;16.41;15.38;13.57;116.20;116.16;115.97;114.26;98.78;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:30:29;16.05;15.94;15.09;13.54;116.21;116.19;116.03;114.58;99.48;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:32:55;17.23;17.08;16.02;14.15;121.17;121.14;120.94;119.17;103.05;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:35:22;17.32;17.20;16.32;14.69;126.09;126.06;125.90;124.37;108.05;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:37:47;18.39;18.26;17.28;15.49;132.91;132.88;132.70;131.01;113.72;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:40:15;19.30;19.13;17.93;15.82;135.53;135.49;135.27;133.26;115.22;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:42:40;19.51;19.38;18.46;16.71;143.55;143.52;143.34;141.71;123.30;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:45:06;20.18;20.04;19.04;17.17;147.45;147.42;147.23;145.48;126.47;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:47:32;21.12;20.91;19.42;16.88;144.27;144.23;143.95;141.52;121.87;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:49:59;19.70;19.54;18.41;16.39;140.48;140.44;140.24;138.32;119.85;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:52:24;17.69;17.57;16.74;15.15;130.08;130.05;129.90;128.41;111.72;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:54:51;17.76;17.63;16.62;14.80;126.86;126.83;126.64;124.93;108.26;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:57:16;18.74;18.57;17.29;15.09;129.06;129.02;128.79;126.69;109.23;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T07:59:43;20.42;20.20;18.57;15.89;135.57;135.52;135.23;132.64;113.74;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T08:02:09;19.81;19.60;18.04;15.45;131.83;131.78;131.50;129.01;110.66;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T08:04:35;17.94;17.79;16.67;14.72;126.06;126.02;125.82;123.96;107.18;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T08:07:01;17.68;17.55;16.54;14.73;126.26;126.22;126.04;124.33;107.74;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T08:09:27;19.21;19.05;17.85;15.73;134.74;134.70;134.48;132.47;114.51;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T08:11:54;20.28;20.07;18.46;15.79;134.78;134.73;134.43;131.87;113.09;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-02-12T08:14:20;19.34;19.20;18.17;16.28;139.70;139.67;139.47;137.70;119.51;0.67
