sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-02-12T00:01:41;99873.59;;;6.27
72903;BMP280;61047;43.282;28.014;2023-02-12T00:04:07;99868.47;;;6.38
72903;BMP280;61047;43.282;28.014;2023-02-12T00:06:33;99874.06;;;6.33
72903;BMP280;61047;43.282;28.014;2023-02-12T00:08:58;99879.41;;;6.32
72903;BMP280;61047;43.282;28.014;2023-02-12T00:11:25;99824.00;;;5.95
72903;BMP280;61047;43.282;28.014;2023-02-12T00:13:56;99869.06;;;6.16
72903;BMP280;61047;43.282;28.014;2023-02-12T00:16:23;99813.50;;;5.81
72903;BMP280;61047;43.282;28.014;2023-02-12T00:18:50;99871.19;;;6.24
72903;BMP280;61047;43.282;28.014;2023-02-12T00:21:16;99873.59;;;6.27
72903;BMP280;61047;43.282;28.014;2023-02-12T00:23:42;99871.53;;;6.45
72903;BMP280;61047;43.282;28.014;2023-02-12T00:26:09;99874.47;;;6.40
72903;BMP280;61047;43.282;28.014;2023-02-12T00:28:46;99867.31;;;6.29
72903;BMP280;61047;43.282;28.014;2023-02-12T00:31:13;99869.28;;;6.13
72903;BMP280;61047;43.282;28.014;2023-02-12T00:33:39;99870.91;;;6.01
72903;BMP280;61047;43.282;28.014;2023-02-12T00:36:06;99859.66;;;5.99
72903;BMP280;61047;43.282;28.014;2023-02-12T00:38:32;99812.63;;;5.67
72903;BMP280;61047;43.282;28.014;2023-02-12T00:40:58;99856.28;;;5.97
72903;BMP280;61047;43.282;28.014;2023-02-12T00:43:24;99855.97;;;6.02
72903;BMP280;61047;43.282;28.014;2023-02-12T00:45:49;99854.84;;;6.06
72903;BMP280;61047;43.282;28.014;2023-02-12T03:44:55;99796.53;;;4.76
72903;BMP280;61047;43.282;28.014;2023-02-12T04:42:03;99833.09;;;4.65
72903;BMP280;61047;43.282;28.014;2023-02-12T04:44:30;99827.06;;;4.63
72903;BMP280;61047;43.282;28.014;2023-02-12T04:46:58;99829.53;;;4.80
72903;BMP280;61047;43.282;28.014;2023-02-12T04:49:25;99828.94;;;4.90
72903;BMP280;61047;43.282;28.014;2023-02-12T04:51:51;99841.13;;;4.76
72903;BMP280;61047;43.282;28.014;2023-02-12T04:54:17;99791.47;;;4.30
72903;BMP280;61047;43.282;28.014;2023-02-12T04:56:44;99830.44;;;4.51
72903;BMP280;61047;43.282;28.014;2023-02-12T04:59:32;99833.34;;;4.46
72903;BMP280;61047;43.282;28.014;2023-02-12T05:01:58;99837.47;;;4.36
72903;BMP280;61047;43.282;28.014;2023-02-12T05:04:24;99843.75;;;4.33
72903;BMP280;61047;43.282;28.014;2023-02-12T05:06:49;99856.66;;;4.36
72903;BMP280;61047;43.282;28.014;2023-02-12T05:09:16;99845.97;;;4.39
72903;BMP280;61047;43.282;28.014;2023-02-12T05:11:43;99852.00;;;4.42
72903;BMP280;61047;43.282;28.014;2023-02-12T05:14:08;99858.91;;;4.43
72903;BMP280;61047;43.282;28.014;2023-02-12T05:16:34;99801.47;;;4.09
72903;BMP280;61047;43.282;28.014;2023-02-12T05:19:00;99861.56;;;4.57
72903;BMP280;61047;43.282;28.014;2023-02-12T05:21:26;99862.59;;;4.54
72903;BMP280;61047;43.282;28.014;2023-02-12T05:23:51;99865.50;;;4.50
72903;BMP280;61047;43.282;28.014;2023-02-12T05:26:20;99868.09;;;4.50
72903;BMP280;61047;43.282;28.014;2023-02-12T05:28:46;99865.78;;;4.59
72903;BMP280;61047;43.282;28.014;2023-02-12T05:31:13;99868.16;;;4.64
72903;BMP280;61047;43.282;28.014;2023-02-12T05:33:43;99865.22;;;4.69
72903;BMP280;61047;43.282;28.014;2023-02-12T05:36:10;99871.50;;;4.95
72903;BMP280;61047;43.282;28.014;2023-02-12T05:38:37;99871.50;;;4.95
72903;BMP280;61047;43.282;28.014;2023-02-12T05:41:10;99874.78;;;4.84
72903;BMP280;61047;43.282;28.014;2023-02-12T05:43:37;99882.00;;;4.80
72903;BMP280;61047;43.282;28.014;2023-02-12T05:46:03;99888.56;;;4.73
72903;BMP280;61047;43.282;28.014;2023-02-12T05:48:29;99894.56;;;4.75
72903;BMP280;61047;43.282;28.014;2023-02-12T05:51:02;99897.66;;;4.82
72903;BMP280;61047;43.282;28.014;2023-02-12T05:53:28;99900.38;;;4.95
72903;BMP280;61047;43.282;28.014;2023-02-12T05:55:54;99855.00;;;4.78
72903;BMP280;61047;43.282;28.014;2023-02-12T05:58:19;99909.00;;;5.25
72903;BMP280;61047;43.282;28.014;2023-02-12T06:00:45;99860.06;;;5.10
72903;BMP280;61047;43.282;28.014;2023-02-12T06:03:11;99910.03;;;5.79
72903;BMP280;61047;43.282;28.014;2023-02-12T06:05:37;99913.44;;;6.08
72903;BMP280;61047;43.282;28.014;2023-02-12T06:08:02;99922.50;;;6.17
72903;BMP280;61047;43.282;28.014;2023-02-12T06:10:28;99921.59;;;6.30
72903;BMP280;61047;43.282;28.014;2023-02-12T06:12:54;99919.00;;;6.43
72903;BMP280;61047;43.282;28.014;2023-02-12T06:15:20;99932.72;;;6.61
72903;BMP280;61047;43.282;28.014;2023-02-12T06:17:45;99914.50;;;6.58
72903;BMP280;61047;43.282;28.014;2023-02-12T06:20:11;99933.25;;;6.79
72903;BMP280;61047;43.282;28.014;2023-02-12T06:22:37;99934.94;;;6.80
72903;BMP280;61047;43.282;28.014;2023-02-12T06:25:03;99931.78;;;7.00
72903;BMP280;61047;43.282;28.014;2023-02-12T06:27:29;99926.13;;;7.07
72903;BMP280;61047;43.282;28.014;2023-02-12T06:29:55;99934.19;;;7.04
72903;BMP280;61047;43.282;28.014;2023-02-12T06:32:20;99928.53;;;6.97
72903;BMP280;61047;43.282;28.014;2023-02-12T06:34:46;99934.53;;;6.99
72903;BMP280;61047;43.282;28.014;2023-02-12T06:37:12;99924.41;;;7.06
72903;BMP280;61047;43.282;28.014;2023-02-12T06:39:38;99927.16;;;7.17
72903;BMP280;61047;43.282;28.014;2023-02-12T06:42:03;99927.25;;;7.28
72903;BMP280;61047;43.282;28.014;2023-02-12T06:44:29;99931.44;;;7.43
72903;BMP280;61047;43.282;28.014;2023-02-12T06:46:55;99932.75;;;7.62
72903;BMP280;61047;43.282;28.014;2023-02-12T06:49:23;99931.53;;;7.79
72903;BMP280;61047;43.282;28.014;2023-02-12T06:51:48;99937.06;;;8.00
72903;BMP280;61047;43.282;28.014;2023-02-12T06:54:15;99936.66;;;8.17
72903;BMP280;61047;43.282;28.014;2023-02-12T06:56:41;99940.59;;;8.36
72903;BMP280;61047;43.282;28.014;2023-02-12T06:59:09;99947.63;;;8.48
72903;BMP280;61047;43.282;28.014;2023-02-12T07:01:36;99948.38;;;8.61
72903;BMP280;61047;43.282;28.014;2023-02-12T07:04:02;99948.38;;;8.61
72903;BMP280;61047;43.282;28.014;2023-02-12T07:06:29;99960.63;;;8.62
72903;BMP280;61047;43.282;28.014;2023-02-12T07:08:55;99962.69;;;8.70
72903;BMP280;61047;43.282;28.014;2023-02-12T07:11:25;99952.03;;;8.71
72903;BMP280;61047;43.282;28.014;2023-02-12T07:13:50;99963.75;;;8.67
72903;BMP280;61047;43.282;28.014;2023-02-12T07:16:16;99961.63;;;8.72
72903;BMP280;61047;43.282;28.014;2023-02-12T07:18:42;99958.97;;;8.72
72903;BMP280;61047;43.282;28.014;2023-02-12T07:21:08;99969.19;;;8.77
72903;BMP280;61047;43.282;28.014;2023-02-12T07:23:35;99924.13;;;8.56
72903;BMP280;61047;43.282;28.014;2023-02-12T07:26:05;99971.13;;;8.86
72903;BMP280;61047;43.282;28.014;2023-02-12T07:28:32;99972.59;;;9.02
72903;BMP280;61047;43.282;28.014;2023-02-12T07:31:01;99976.38;;;9.10
72903;BMP280;61047;43.282;28.014;2023-02-12T07:33:30;99970.88;;;9.36
72903;BMP280;61047;43.282;28.014;2023-02-12T07:35:58;99971.34;;;9.52
72903;BMP280;61047;43.282;28.014;2023-02-12T07:38:24;99970.13;;;9.68
72903;BMP280;61047;43.282;28.014;2023-02-12T07:40:50;99971.53;;;9.94
72903;BMP280;61047;43.282;28.014;2023-02-12T07:43:15;99978.91;;;10.23
72903;BMP280;61047;43.282;28.014;2023-02-12T07:45:41;99980.34;;;10.38
72903;BMP280;61047;43.282;28.014;2023-02-12T07:48:07;99983.41;;;10.76
72903;BMP280;61047;43.282;28.014;2023-02-12T07:50:32;99987.19;;;10.94
72903;BMP280;61047;43.282;28.014;2023-02-12T07:52:58;99981.25;;;11.32
72903;BMP280;61047;43.282;28.014;2023-02-12T07:55:24;99975.78;;;11.55
72903;BMP280;61047;43.282;28.014;2023-02-12T07:57:50;99973.69;;;11.89
72903;BMP280;61047;43.282;28.014;2023-02-12T08:00:16;99981.44;;;11.71
72903;BMP280;61047;43.282;28.014;2023-02-12T08:02:42;99978.09;;;11.79
72903;BMP280;61047;43.282;28.014;2023-02-12T08:05:07;99984.38;;;11.78
72903;BMP280;61047;43.282;28.014;2023-02-12T08:07:33;99981.03;;;11.86
72903;BMP280;61047;43.282;28.014;2023-02-12T08:09:59;99999.13;;;11.92
72903;BMP280;61047;43.282;28.014;2023-02-12T08:12:25;99991.59;;;11.97
72903;BMP280;61047;43.282;28.014;2023-02-12T08:14:50;99994.97;;;12.09
72903;BMP280;61047;43.282;28.014;2023-02-12T08:17:16;99996.41;;;12.42
72903;BMP280;61047;43.282;28.014;2023-02-12T08:19:42;99993.19;;;12.48
72903;BMP280;61047;43.282;28.014;2023-02-12T08:22:07;100000.59;;;12.64
72903;BMP280;61047;43.282;28.014;2023-02-12T08:24:33;99984.25;;;12.88
72903;BMP280;61047;43.282;28.014;2023-02-12T08:26:59;99972.56;;;13.08
72903;BMP280;61047;43.282;28.014;2023-02-12T08:29:26;99997.63;;;13.35
72903;BMP280;61047;43.282;28.014;2023-02-12T08:31:56;99988.03;;;13.42
72903;BMP280;61047;43.282;28.014;2023-02-12T08:34:27;99993.59;;;13.59
72903;BMP280;61047;43.282;28.014;2023-02-12T08:36:54;99986.16;;;13.62
72903;BMP280;61047;43.282;28.014;2023-02-12T08:39:20;99986.94;;;13.72
72903;BMP280;61047;43.282;28.014;2023-02-12T08:41:46;99991.50;;;14.08
72903;BMP280;61047;43.282;28.014;2023-02-12T08:44:12;99988.44;;;14.30
72903;BMP280;61047;43.282;28.014;2023-02-12T08:46:39;100003.44;;;14.49
72903;BMP280;61047;43.282;28.014;2023-02-12T08:49:06;100000.22;;;14.73
72903;BMP280;61047;43.282;28.014;2023-02-12T08:51:35;100001.84;;;14.92
72903;BMP280;61047;43.282;28.014;2023-02-12T08:54:03;100014.16;;;15.11
72903;BMP280;61047;43.282;28.014;2023-02-12T08:56:29;99979.50;;;14.93
72903;BMP280;61047;43.282;28.014;2023-02-12T08:58:56;100019.81;;;15.08
72903;BMP280;61047;43.282;28.014;2023-02-12T09:01:23;99983.59;;;14.79
72903;BMP280;61047;43.282;28.014;2023-02-12T09:03:49;100027.38;;;15.13
72903;BMP280;61047;43.282;28.014;2023-02-12T09:06:16;99980.66;;;14.91
72903;BMP280;61047;43.282;28.014;2023-02-12T09:08:42;100028.34;;;15.38
72903;BMP280;61047;43.282;28.014;2023-02-12T09:11:09;100029.59;;;15.43
72903;BMP280;61047;43.282;28.014;2023-02-12T09:13:35;100041.47;;;15.49
72903;BMP280;61047;43.282;28.014;2023-02-12T09:16:01;100041.09;;;15.44
72903;BMP280;61047;43.282;28.014;2023-02-12T09:18:27;100046.31;;;15.53
72903;BMP280;61047;43.282;28.014;2023-02-12T09:20:53;100057.22;;;15.60
72903;BMP280;61047;43.282;28.014;2023-02-12T09:23:22;100055.69;;;15.84
72903;BMP280;61047;43.282;28.014;2023-02-12T09:25:48;100054.41;;;15.88
72903;BMP280;61047;43.282;28.014;2023-02-12T09:28:13;100012.97;;;15.31
72903;BMP280;61047;43.282;28.014;2023-02-12T09:30:39;100056.84;;;15.11
72903;BMP280;61047;43.282;28.014;2023-02-12T09:33:05;100053.38;;;14.75
72903;BMP280;61047;43.282;28.014;2023-02-12T09:35:34;100058.06;;;14.45
72903;BMP280;61047;43.282;28.014;2023-02-12T09:38:00;100059.84;;;14.27
72903;BMP280;61047;43.282;28.014;2023-02-12T09:43:14;100053.19;;;14.13
72903;BMP280;61047;43.282;28.014;2023-02-12T09:45:42;100056.16;;;14.10
72903;BMP280;61047;43.282;28.014;2023-02-12T09:50:49;100055.56;;;13.88
72903;BMP280;61047;43.282;28.014;2023-02-12T09:53:18;100056.25;;;13.90
72903;BMP280;61047;43.282;28.014;2023-02-12T09:55:44;100064.38;;;13.89
72903;BMP280;61047;43.282;28.014;2023-02-12T09:58:15;100066.56;;;13.66
72903;BMP280;61047;43.282;28.014;2023-02-12T10:00:43;100066.03;;;13.52
72903;BMP280;61047;43.282;28.014;2023-02-12T10:03:11;100068.59;;;13.44
72903;BMP280;61047;43.282;28.014;2023-02-12T10:05:39;100059.63;;;13.45
72903;BMP280;61047;43.282;28.014;2023-02-12T10:08:25;100056.72;;;13.29
72903;BMP280;61047;43.282;28.014;2023-02-12T10:10:59;100056.56;;;13.30
72903;BMP280;61047;43.282;28.014;2023-02-12T10:16:16;100055.06;;;12.99
72903;BMP280;61047;43.282;28.014;2023-02-12T10:21:26;100057.84;;;12.97
72903;BMP280;61047;43.282;28.014;2023-02-12T10:26:24;100022.31;;;12.88
72903;BMP280;61047;43.282;28.014;2023-02-12T10:28:51;100058.38;;;13.01
72903;BMP280;61047;43.282;28.014;2023-02-12T10:31:23;100066.94;;;12.95
72903;BMP280;61047;43.282;28.014;2023-02-12T10:33:51;100053.06;;;13.10
72903;BMP280;61047;43.282;28.014;2023-02-12T10:39:23;100052.47;;;13.46
72903;BMP280;61047;43.282;28.014;2023-02-12T10:44:19;100057.38;;;13.50
72903;BMP280;61047;43.282;28.014;2023-02-12T10:46:45;100045.09;;;13.77
72903;BMP280;61047;43.282;28.014;2023-02-12T10:49:12;100053.31;;;13.84
72903;BMP280;61047;43.282;28.014;2023-02-12T10:56:52;100044.56;;;14.47
72903;BMP280;61047;43.282;28.014;2023-02-12T10:59:21;100045.56;;;14.45
72903;BMP280;61047;43.282;28.014;2023-02-12T11:01:48;100062.97;;;14.22
72903;BMP280;61047;43.282;28.014;2023-02-12T11:04:23;100061.78;;;14.07
72903;BMP280;61047;43.282;28.014;2023-02-12T11:07:00;100056.75;;;14.04
72903;BMP280;61047;43.282;28.014;2023-02-12T11:09:37;100058.81;;;14.10
72903;BMP280;61047;43.282;28.014;2023-02-12T11:14:51;100064.84;;;14.12
72903;BMP280;61047;43.282;28.014;2023-02-12T11:17:22;100066.72;;;14.29
72903;BMP280;61047;43.282;28.014;2023-02-12T11:20:00;100064.66;;;14.41
72903;BMP280;61047;43.282;28.014;2023-02-12T11:22:27;100072.03;;;14.57
72903;BMP280;61047;43.282;28.014;2023-02-12T11:24:58;100076.91;;;14.61
72903;BMP280;61047;43.282;28.014;2023-02-12T11:27:25;100068.47;;;14.66
72903;BMP280;61047;43.282;28.014;2023-02-12T11:32:37;100082.28;;;14.52
72903;BMP280;61047;43.282;28.014;2023-02-12T11:35:11;100082.41;;;14.32
72903;BMP280;61047;43.282;28.014;2023-02-12T11:37:41;100055.31;;;14.09
72903;BMP280;61047;43.282;28.014;2023-02-12T11:40:29;100072.53;;;14.15
72903;BMP280;61047;43.282;28.014;2023-02-12T11:42:56;100081.59;;;13.94
72903;BMP280;61047;43.282;28.014;2023-02-12T11:45:26;100073.31;;;13.60
72903;BMP280;61047;43.282;28.014;2023-02-12T11:47:57;100024.63;;;13.11
72903;BMP280;61047;43.282;28.014;2023-02-12T11:50:24;100070.41;;;13.34
72903;BMP280;61047;43.282;28.014;2023-02-12T11:52:51;100065.22;;;13.42
72903;BMP280;61047;43.282;28.014;2023-02-12T11:55:20;100072.66;;;13.48
72903;BMP280;61047;43.282;28.014;2023-02-12T11:57:48;100080.63;;;13.48
72903;BMP280;61047;43.282;28.014;2023-02-12T12:00:18;100076.00;;;13.50
72903;BMP280;61047;43.282;28.014;2023-02-12T12:03:02;100091.81;;;13.62
72903;BMP280;61047;43.282;28.014;2023-02-12T12:05:35;100080.16;;;13.63
72903;BMP280;61047;43.282;28.014;2023-02-12T12:08:03;100070.22;;;13.65
72903;BMP280;61047;43.282;28.014;2023-02-12T12:13:35;100080.16;;;13.72
72903;BMP280;61047;43.282;28.014;2023-02-12T12:16:05;100073.25;;;13.79
72903;BMP280;61047;43.282;28.014;2023-02-12T12:18:56;100083.03;;;13.79
72903;BMP280;61047;43.282;28.014;2023-02-12T12:21:44;100077.94;;;13.58
72903;BMP280;61047;43.282;28.014;2023-02-12T12:24:25;100085.56;;;13.43
72903;BMP280;61047;43.282;28.014;2023-02-12T12:26:56;100082.59;;;13.37
72903;BMP280;61047;43.282;28.014;2023-02-12T12:30:11;100034.59;;;12.80
72903;BMP280;61047;43.282;28.014;2023-02-12T12:32:11;100072.97;;;12.67
72903;BMP280;61047;43.282;28.014;2023-02-12T12:34:40;100092.66;;;12.75
72903;BMP280;61047;43.282;28.014;2023-02-12T12:37:29;100090.16;;;12.73
72903;BMP280;61047;43.282;28.014;2023-02-12T12:40:02;100096.16;;;12.65
72903;BMP280;61047;43.282;28.014;2023-02-12T12:53:03;100112.31;;;12.93
72903;BMP280;61047;43.282;28.014;2023-02-12T13:11:08;100118.88;;;12.99
72903;BMP280;61047;43.282;28.014;2023-02-12T13:13:45;100119.84;;;12.88
72903;BMP280;61047;43.282;28.014;2023-02-12T13:19:10;100144.66;;;12.48
72903;BMP280;61047;43.282;28.014;2023-02-12T13:24:15;100147.66;;;12.24
72903;BMP280;61047;43.282;28.014;2023-02-12T13:31:42;100169.84;;;12.13
72903;BMP280;61047;43.282;28.014;2023-02-12T13:34:12;100161.59;;;12.16
72903;BMP280;61047;43.282;28.014;2023-02-12T13:36:39;100167.91;;;12.15
72903;BMP280;61047;43.282;28.014;2023-02-12T13:39:14;100178.78;;;12.12
72903;BMP280;61047;43.282;28.014;2023-02-12T13:41:42;100182.69;;;12.08
72903;BMP280;61047;43.282;28.014;2023-02-12T13:44:18;100183.53;;;11.88
72903;BMP280;61047;43.282;28.014;2023-02-12T13:49:24;100188.72;;;11.68
72903;BMP280;61047;43.282;28.014;2023-02-12T13:54:44;100202.72;;;11.59
72903;BMP280;61047;43.282;28.014;2023-02-12T13:57:16;100203.28;;;11.42
72903;BMP280;61047;43.282;28.014;2023-02-12T13:59:43;100220.03;;;11.21
72903;BMP280;61047;43.282;28.014;2023-02-12T14:04:55;100166.31;;;10.64
72903;BMP280;61047;43.282;28.014;2023-02-12T14:07:24;100207.31;;;10.92
72903;BMP280;61047;43.282;28.014;2023-02-12T14:10:04;100213.09;;;10.86
72903;BMP280;61047;43.282;28.014;2023-02-12T14:12:32;100216.25;;;10.80
72903;BMP280;61047;43.282;28.014;2023-02-12T14:15:05;100227.81;;;10.79
72903;BMP280;61047;43.282;28.014;2023-02-12T14:20:13;100219.84;;;10.90
72903;BMP280;61047;43.282;28.014;2023-02-12T14:27:53;100228.75;;;10.89
72903;BMP280;61047;43.282;28.014;2023-02-12T14:30:28;100232.38;;;10.88
72903;BMP280;61047;43.282;28.014;2023-02-12T14:35:39;100243.63;;;10.69
72903;BMP280;61047;43.282;28.014;2023-02-12T14:45:51;100275.22;;;10.15
72903;BMP280;61047;43.282;28.014;2023-02-12T14:51:01;100281.09;;;10.07
72903;BMP280;61047;43.282;28.014;2023-02-12T14:53:31;100285.50;;;9.95
72903;BMP280;61047;43.282;28.014;2023-02-12T14:55:59;100281.75;;;9.86
72903;BMP280;61047;43.282;28.014;2023-02-12T14:58:25;100288.00;;;9.85
72903;BMP280;61047;43.282;28.014;2023-02-12T15:00:52;100290.72;;;9.73
72903;BMP280;61047;43.282;28.014;2023-02-12T15:03:24;100296.28;;;9.81
72903;BMP280;61047;43.282;28.014;2023-02-12T15:10:46;100330.13;;;9.64
72903;BMP280;61047;43.282;28.014;2023-02-12T15:15:52;100331.25;;;9.49
72903;BMP280;61047;43.282;28.014;2023-02-12T15:18:23;100342.81;;;9.35
72903;BMP280;61047;43.282;28.014;2023-02-12T15:20:58;100337.91;;;9.18
72903;BMP280;61047;43.282;28.014;2023-02-12T15:23:29;100350.09;;;8.95
72903;BMP280;61047;43.282;28.014;2023-02-12T15:25:56;100359.94;;;8.93
72903;BMP280;61047;43.282;28.014;2023-02-12T15:28:23;100318.84;;;8.76
72903;BMP280;61047;43.282;28.014;2023-02-12T15:30:54;100368.38;;;8.98
72903;BMP280;61047;43.282;28.014;2023-02-12T15:33:28;100372.31;;;8.92
72903;BMP280;61047;43.282;28.014;2023-02-12T15:35:54;100377.16;;;8.86
72903;BMP280;61047;43.282;28.014;2023-02-12T15:38:33;100389.22;;;8.77
72903;BMP280;61047;43.282;28.014;2023-02-12T15:41:03;100389.44;;;8.74
72903;BMP280;61047;43.282;28.014;2023-02-12T15:43:30;100382.78;;;8.68
72903;BMP280;61047;43.282;28.014;2023-02-12T15:45:59;100399.78;;;8.64
72903;BMP280;61047;43.282;28.014;2023-02-12T15:48:30;100397.97;;;8.65
72903;BMP280;61047;43.282;28.014;2023-02-12T15:53:34;100408.75;;;8.49
72903;BMP280;61047;43.282;28.014;2023-02-12T15:56:00;100419.44;;;8.33
72903;BMP280;61047;43.282;28.014;2023-02-12T15:58:32;100429.66;;;8.25
72903;BMP280;61047;43.282;28.014;2023-02-12T16:01:03;100429.91;;;8.35
72903;BMP280;61047;43.282;28.014;2023-02-12T16:03:30;100435.28;;;8.33
72903;BMP280;61047;43.282;28.014;2023-02-12T16:06:00;100442.03;;;8.24
72903;BMP280;61047;43.282;28.014;2023-02-12T16:08:27;100454.88;;;8.16
72903;BMP280;61047;43.282;28.014;2023-02-12T16:10:53;100447.25;;;8.11
72903;BMP280;61047;43.282;28.014;2023-02-12T16:13:23;100402.59;;;7.81
72903;BMP280;61047;43.282;28.014;2023-02-12T16:18:29;100449.56;;;8.03
72903;BMP280;61047;43.282;28.014;2023-02-12T16:21:05;100453.88;;;8.04
72903;BMP280;61047;43.282;28.014;2023-02-12T16:23:34;100451.44;;;8.01
72903;BMP280;61047;43.282;28.014;2023-02-12T16:26:00;100472.75;;;7.98
72903;BMP280;61047;43.282;28.014;2023-02-12T16:28:27;100472.22;;;7.93
72903;BMP280;61047;43.282;28.014;2023-02-12T16:31:05;100478.88;;;7.99
72903;BMP280;61047;43.282;28.014;2023-02-12T16:33:33;100491.09;;;8.00
72903;BMP280;61047;43.282;28.014;2023-02-12T16:36:02;100486.94;;;8.10
72903;BMP280;61047;43.282;28.014;2023-02-12T16:43:49;100512.75;;;7.78
72903;BMP280;61047;43.282;28.014;2023-02-12T16:46:16;100511.63;;;7.67
72903;BMP280;61047;43.282;28.014;2023-02-12T16:48:46;100465.59;;;7.30
72903;BMP280;61047;43.282;28.014;2023-02-12T16:51:20;100522.91;;;7.55
72903;BMP280;61047;43.282;28.014;2023-02-12T16:53:46;100519.63;;;7.52
72903;BMP280;61047;43.282;28.014;2023-02-12T16:56:14;100521.34;;;7.38
72903;BMP280;61047;43.282;28.014;2023-02-12T16:58:43;100516.81;;;7.26
72903;BMP280;61047;43.282;28.014;2023-02-12T17:01:09;100523.19;;;7.22
72903;BMP280;61047;43.282;28.014;2023-02-12T17:03:39;100523.03;;;7.25
72903;BMP280;61047;43.282;28.014;2023-02-12T17:06:05;100530.81;;;7.27
72903;BMP280;61047;43.282;28.014;2023-02-12T17:08:31;100528.19;;;7.27
72903;BMP280;61047;43.282;28.014;2023-02-12T17:10:57;100538.91;;;7.23
72903;BMP280;61047;43.282;28.014;2023-02-12T17:13:22;100531.28;;;7.19
72903;BMP280;61047;43.282;28.014;2023-02-12T17:15:49;100543.72;;;7.17
72903;BMP280;61047;43.282;28.014;2023-02-12T17:18:17;100545.78;;;7.26
72903;BMP280;61047;43.282;28.014;2023-02-12T17:20:44;100544.00;;;7.27
72903;BMP280;61047;43.282;28.014;2023-02-12T17:23:12;100530.94;;;7.25
72903;BMP280;61047;43.282;28.014;2023-02-12T17:25:37;100543.31;;;7.09
72903;BMP280;61047;43.282;28.014;2023-02-12T17:28:03;100544.91;;;6.97
72903;BMP280;61047;43.282;28.014;2023-02-12T17:30:29;100551.78;;;6.99
72903;BMP280;61047;43.282;28.014;2023-02-12T17:32:57;100539.81;;;7.08
72903;BMP280;61047;43.282;28.014;2023-02-12T17:35:22;100548.50;;;7.10
72903;BMP280;61047;43.282;28.014;2023-02-12T17:37:48;100554.72;;;7.09
72903;BMP280;61047;43.282;28.014;2023-02-12T17:40:14;100557.03;;;6.99
72903;BMP280;61047;43.282;28.014;2023-02-12T17:42:41;100557.56;;;6.90
72903;BMP280;61047;43.282;28.014;2023-02-12T17:45:07;100555.56;;;6.79
72903;BMP280;61047;43.282;28.014;2023-02-12T17:47:33;100552.78;;;6.67
72903;BMP280;61047;43.282;28.014;2023-02-12T17:50:07;100560.78;;;6.65
72903;BMP280;61047;43.282;28.014;2023-02-12T17:52:34;100565.66;;;6.57
72903;BMP280;61047;43.282;28.014;2023-02-12T17:55:00;100566.31;;;6.61
72903;BMP280;61047;43.282;28.014;2023-02-12T17:57:26;100574.97;;;6.63
72903;BMP280;61047;43.282;28.014;2023-02-12T17:59:52;100576.47;;;6.67
72903;BMP280;61047;43.282;28.014;2023-02-12T18:02:17;100584.63;;;6.78
72903;BMP280;61047;43.282;28.014;2023-02-12T18:04:43;100593.59;;;6.90
72903;BMP280;61047;43.282;28.014;2023-02-12T18:07:09;100606.94;;;6.87
72903;BMP280;61047;43.282;28.014;2023-02-12T18:09:35;100612.13;;;6.72
72903;BMP280;61047;43.282;28.014;2023-02-12T18:12:01;100623.53;;;6.73
72903;BMP280;61047;43.282;28.014;2023-02-12T18:14:27;100623.81;;;6.68
72903;BMP280;61047;43.282;28.014;2023-02-12T18:16:52;100629.38;;;6.62
72903;BMP280;61047;43.282;28.014;2023-02-12T18:19:18;100587.72;;;6.23
72903;BMP280;61047;43.282;28.014;2023-02-12T18:21:43;100643.84;;;6.39
72903;BMP280;61047;43.282;28.014;2023-02-12T18:24:09;100640.09;;;6.43
72903;BMP280;61047;43.282;28.014;2023-02-12T18:26:35;100644.16;;;6.49
72903;BMP280;61047;43.282;28.014;2023-02-12T18:29:01;100650.31;;;6.65
72903;BMP280;61047;43.282;28.014;2023-02-12T18:31:27;100654.03;;;6.45
72903;BMP280;61047;43.282;28.014;2023-02-12T18:33:53;100654.53;;;6.36
72903;BMP280;61047;43.282;28.014;2023-02-12T18:36:19;100662.75;;;6.30
72903;BMP280;61047;43.282;28.014;2023-02-12T18:38:46;100657.66;;;6.27
72903;BMP280;61047;43.282;28.014;2023-02-12T18:41:17;100671.91;;;6.23
72903;BMP280;61047;43.282;28.014;2023-02-12T18:43:43;100678.13;;;6.22
72903;BMP280;61047;43.282;28.014;2023-02-12T18:46:10;100675.50;;;6.22
72903;BMP280;61047;43.282;28.014;2023-02-12T18:48:36;100679.56;;;6.27
72903;BMP280;61047;43.282;28.014;2023-02-12T18:51:02;100680.28;;;6.31
72903;BMP280;61047;43.282;28.014;2023-02-12T18:53:29;100680.16;;;6.32
72903;BMP280;61047;43.282;28.014;2023-02-12T18:55:55;100692.56;;;6.30
72903;BMP280;61047;43.282;28.014;2023-02-12T18:58:21;100684.94;;;6.26
72903;BMP280;61047;43.282;28.014;2023-02-12T19:00:46;100686.25;;;6.17
72903;BMP280;61047;43.282;28.014;2023-02-12T19:03:12;100682.94;;;6.13
72903;BMP280;61047;43.282;28.014;2023-02-12T19:05:38;100689.59;;;6.21
72903;BMP280;61047;43.282;28.014;2023-02-12T19:08:04;100692.81;;;6.26
