sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5913;BME280;2982;42.684;23.356;2023-02-12T00:01:55;95869.00;;;0.34;61.22
5913;BME280;2982;42.684;23.356;2023-02-12T00:04:20;95796.50;;;-0.10;61.43
5913;BME280;2982;42.684;23.356;2023-02-12T00:06:45;95860.69;;;0.28;61.35
5913;BME280;2982;42.684;23.356;2023-02-12T00:09:11;95848.97;;;0.15;61.43
5913;BME280;2982;42.684;23.356;2023-02-12T00:11:36;95872.34;;;0.42;61.96
5913;BME280;2982;42.684;23.356;2023-02-12T00:14:01;95876.50;;;0.40;61.01
5913;BME280;2982;42.684;23.356;2023-02-12T00:16:27;95831.50;;;0.22;60.90
5913;BME280;2982;42.684;23.356;2023-02-12T00:18:54;95877.38;;;0.50;61.42
5913;BME280;2982;42.684;23.356;2023-02-12T00:21:21;95884.03;;;0.47;61.10
5913;BME280;2982;42.684;23.356;2023-02-12T00:23:47;95854.00;;;0.28;60.84
5913;BME280;2982;42.684;23.356;2023-02-12T00:26:14;95863.16;;;0.38;61.59
5913;BME280;2982;42.684;23.356;2023-02-12T00:28:40;95862.34;;;0.27;61.81
5913;BME280;2982;42.684;23.356;2023-02-12T00:31:13;95874.81;;;0.33;60.80
5913;BME280;2982;42.684;23.356;2023-02-12T00:33:39;95873.19;;;0.37;61.29
5913;BME280;2982;42.684;23.356;2023-02-12T00:36:05;95866.50;;;0.39;60.62
5913;BME280;2982;42.684;23.356;2023-02-12T00:38:30;95846.50;;;0.30;60.92
5913;BME280;2982;42.684;23.356;2023-02-12T00:40:56;95825.66;;;0.16;61.03
5913;BME280;2982;42.684;23.356;2023-02-12T00:43:21;95825.66;;;0.14;60.97
5913;BME280;2982;42.684;23.356;2023-02-12T00:45:47;95864.00;;;0.36;60.71
5913;BME280;2982;42.684;23.356;2023-02-12T00:48:13;95855.69;;;0.32;60.93
5913;BME280;2982;42.684;23.356;2023-02-12T00:50:39;95820.66;;;0.19;61.14
5913;BME280;2982;42.684;23.356;2023-02-12T00:53:04;95851.50;;;0.34;61.80
5913;BME280;2982;42.684;23.356;2023-02-12T00:55:29;95839.00;;;0.37;61.38
5913;BME280;2982;42.684;23.356;2023-02-12T00:57:54;95841.53;;;0.43;61.11
5913;BME280;2982;42.684;23.356;2023-02-12T01:00:20;95832.38;;;0.46;60.96
5913;BME280;2982;42.684;23.356;2023-02-12T01:02:45;95837.34;;;0.39;61.35
5913;BME280;2982;42.684;23.356;2023-02-12T01:05:11;95833.22;;;0.46;61.21
5913;BME280;2982;42.684;23.356;2023-02-12T01:07:36;95834.84;;;0.38;60.71
5913;BME280;2982;42.684;23.356;2023-02-12T01:10:01;95841.53;;;0.42;61.00
5913;BME280;2982;42.684;23.356;2023-02-12T01:12:26;95838.19;;;0.41;61.37
5913;BME280;2982;42.684;23.356;2023-02-12T01:14:52;95849.88;;;0.50;61.35
5913;BME280;2982;42.684;23.356;2023-02-12T01:17:17;95842.34;;;0.42;61.21
5913;BME280;2982;42.684;23.356;2023-02-12T01:19:42;95820.69;;;0.32;61.50
5913;BME280;2982;42.684;23.356;2023-02-12T01:22:08;95815.69;;;0.29;61.79
5913;BME280;2982;42.684;23.356;2023-02-12T01:24:33;95852.34;;;0.61;61.50
5913;BME280;2982;42.684;23.356;2023-02-12T01:26:58;95820.69;;;0.38;61.47
5913;BME280;2982;42.684;23.356;2023-02-12T01:29:24;95843.19;;;0.48;62.60
5913;BME280;2982;42.684;23.356;2023-02-12T01:31:49;95822.34;;;0.29;61.65
5913;BME280;2982;42.684;23.356;2023-02-12T01:34:14;95839.03;;;0.40;62.83
5913;BME280;2982;42.684;23.356;2023-02-12T01:36:39;95851.53;;;0.54;63.29
5913;BME280;2982;42.684;23.356;2023-02-12T01:39:05;95856.53;;;0.51;63.07
5913;BME280;2982;42.684;23.356;2023-02-12T01:41:33;95837.34;;;0.49;62.99
5913;BME280;2982;42.684;23.356;2023-02-12T01:44:22;95834.03;;;0.47;63.18
5913;BME280;2982;42.684;23.356;2023-02-12T01:46:53;95836.53;;;0.47;63.82
5913;BME280;2982;42.684;23.356;2023-02-12T01:51:58;95800.72;;;0.23;64.87
5913;BME280;2982;42.684;23.356;2023-02-12T01:54:30;95812.34;;;0.20;65.73
5913;BME280;2982;42.684;23.356;2023-02-12T01:56:58;95826.50;;;0.25;65.99
5913;BME280;2982;42.684;23.356;2023-02-12T01:59:24;95816.50;;;0.21;65.87
5913;BME280;2982;42.684;23.356;2023-02-12T02:01:50;95794.84;;;0.00;67.12
5913;BME280;2982;42.684;23.356;2023-02-12T02:04:18;95832.31;;;0.12;67.12
5913;BME280;2982;42.684;23.356;2023-02-12T02:06:58;95829.81;;;0.12;68.29
5913;BME280;2982;42.684;23.356;2023-02-12T02:09:24;95829.81;;;0.02;69.38
5913;BME280;2982;42.684;23.356;2023-02-12T02:11:50;95835.56;;;-0.18;71.44
5913;BME280;2982;42.684;23.356;2023-02-12T02:14:16;95813.06;;;-0.36;73.59
5913;BME280;2982;42.684;23.356;2023-02-12T02:16:56;95821.34;;;-0.45;75.09
5913;BME280;2982;42.684;23.356;2023-02-12T02:25:56;95825.44;;;-0.62;82.06
5913;BME280;2982;42.684;23.356;2023-02-12T02:35:52;95818.69;;;-0.78;87.17
5913;BME280;2982;42.684;23.356;2023-02-12T02:38:45;95812.09;;;-0.73;87.91
5913;BME280;2982;42.684;23.356;2023-02-12T02:41:40;95815.41;;;-0.75;90.58
5913;BME280;2982;42.684;23.356;2023-02-12T02:44:24;95814.56;;;-0.74;91.21
5913;BME280;2982;42.684;23.356;2023-02-12T02:46:51;95808.81;;;-0.63;90.58
5913;BME280;2982;42.684;23.356;2023-02-12T02:49:23;95804.66;;;-0.58;90.78
5913;BME280;2982;42.684;23.356;2023-02-12T02:51:54;95808.84;;;-0.52;90.52
5913;BME280;2982;42.684;23.356;2023-02-12T02:54:25;95778.88;;;-0.66;89.84
5913;BME280;2982;42.684;23.356;2023-02-12T02:56:57;95824.69;;;-0.39;90.27
5913;BME280;2982;42.684;23.356;2023-02-12T02:59:27;95819.72;;;-0.35;90.38
5913;BME280;2982;42.684;23.356;2023-02-12T03:01:58;95800.56;;;-0.43;89.95
5913;BME280;2982;42.684;23.356;2023-02-12T03:04:41;95790.56;;;-0.40;87.50
5913;BME280;2982;42.684;23.356;2023-02-12T03:07:26;95827.25;;;-0.14;87.52
5913;BME280;2982;42.684;23.356;2023-02-12T03:09:58;95815.63;;;-0.19;86.80
5913;BME280;2982;42.684;23.356;2023-02-12T03:12:31;95787.25;;;-0.32;86.37
5913;BME280;2982;42.684;23.356;2023-02-12T03:15:05;95810.63;;;-0.13;86.25
5913;BME280;2982;42.684;23.356;2023-02-12T03:17:36;95806.47;;;-0.04;85.08
5913;BME280;2982;42.684;23.356;2023-02-12T03:22:49;95813.97;;;-0.16;87.25
5913;BME280;2982;42.684;23.356;2023-02-12T03:25:20;95796.47;;;-0.20;87.71
5913;BME280;2982;42.684;23.356;2023-02-12T03:27:53;95806.47;;;-0.13;87.55
5913;BME280;2982;42.684;23.356;2023-02-12T03:30:24;95783.13;;;-0.28;87.66
5913;BME280;2982;42.684;23.356;2023-02-12T03:35:39;95803.13;;;-0.15;87.77
5913;BME280;2982;42.684;23.356;2023-02-12T03:38:46;95803.97;;;-0.08;87.38
5913;BME280;2982;42.684;23.356;2023-02-12T03:43:53;95811.47;;;-0.08;86.73
5913;BME280;2982;42.684;23.356;2023-02-12T03:49:00;95812.31;;;-0.08;86.23
5913;BME280;2982;42.684;23.356;2023-02-12T03:51:34;95819.78;;;-0.08;86.60
5913;BME280;2982;42.684;23.356;2023-02-12T03:54:01;95805.63;;;-0.12;86.23
5913;BME280;2982;42.684;23.356;2023-02-12T03:56:36;95802.31;;;-0.06;86.53
5913;BME280;2982;42.684;23.356;2023-02-12T03:59:04;95809.00;;;0.03;86.38
5913;BME280;2982;42.684;23.356;2023-02-12T04:01:32;95803.19;;;0.04;86.72
5913;BME280;2982;42.684;23.356;2023-02-12T04:04:02;95814.00;;;0.07;85.96
5913;BME280;2982;42.684;23.356;2023-02-12T04:06:28;95784.84;;;-0.02;85.80
5913;BME280;2982;42.684;23.356;2023-02-12T04:08:56;95808.16;;;0.14;85.05
5913;BME280;2982;42.684;23.356;2023-02-12T04:14:43;95810.69;;;0.20;85.14
5913;BME280;2982;42.684;23.356;2023-02-12T04:22:45;95825.69;;;0.31;83.73
5913;BME280;2982;42.684;23.356;2023-02-12T04:30:47;95830.69;;;0.34;83.31
5913;BME280;2982;42.684;23.356;2023-02-12T04:33:20;95833.19;;;0.37;83.89
5913;BME280;2982;42.684;23.356;2023-02-12T04:38:37;95829.84;;;0.33;83.48
5913;BME280;2982;42.684;23.356;2023-02-12T04:41:06;95832.34;;;0.32;84.40
5913;BME280;2982;42.684;23.356;2023-02-12T04:43:34;95810.66;;;0.16;84.73
5913;BME280;2982;42.684;23.356;2023-02-12T04:46:00;95819.03;;;0.31;84.84
5913;BME280;2982;42.684;23.356;2023-02-12T04:48:26;95837.38;;;0.41;83.63
5913;BME280;2982;42.684;23.356;2023-02-12T04:50:51;95834.03;;;0.40;84.31
5913;BME280;2982;42.684;23.356;2023-02-12T04:53:17;95833.19;;;0.44;84.40
5913;BME280;2982;42.684;23.356;2023-02-12T04:55:43;95829.88;;;0.32;84.62
5913;BME280;2982;42.684;23.356;2023-02-12T04:58:08;95841.50;;;0.39;86.29
5913;BME280;2982;42.684;23.356;2023-02-12T05:00:34;95842.34;;;0.44;86.34
5913;BME280;2982;42.684;23.356;2023-02-12T05:03:00;95839.84;;;0.47;86.12
5913;BME280;2982;42.684;23.356;2023-02-12T05:05:25;95839.84;;;0.42;85.86
5913;BME280;2982;42.684;23.356;2023-02-12T05:07:50;95841.53;;;0.51;85.39
5913;BME280;2982;42.684;23.356;2023-02-12T05:10:15;95834.84;;;0.47;85.94
5913;BME280;2982;42.684;23.356;2023-02-12T05:12:41;95839.03;;;0.50;85.77
5913;BME280;2982;42.684;23.356;2023-02-12T05:15:06;95857.34;;;0.56;85.59
5913;BME280;2982;42.684;23.356;2023-02-12T05:17:32;95846.53;;;0.54;85.40
5913;BME280;2982;42.684;23.356;2023-02-12T05:19:57;95846.53;;;0.56;86.22
5913;BME280;2982;42.684;23.356;2023-02-12T05:22:23;95860.69;;;0.54;84.93
5913;BME280;2982;42.684;23.356;2023-02-12T05:24:48;95859.03;;;0.63;86.53
5913;BME280;2982;42.684;23.356;2023-02-12T05:27:14;95829.03;;;0.51;87.98
5913;BME280;2982;42.684;23.356;2023-02-12T05:29:39;95862.38;;;0.64;87.44
5913;BME280;2982;42.684;23.356;2023-02-12T05:32:05;95840.69;;;0.52;86.62
5913;BME280;2982;42.684;23.356;2023-02-12T05:34:30;95869.03;;;0.69;87.64
5913;BME280;2982;42.684;23.356;2023-02-12T05:36:55;95869.03;;;0.72;85.85
5913;BME280;2982;42.684;23.356;2023-02-12T05:39:21;95854.03;;;0.63;85.36
5913;BME280;2982;42.684;23.356;2023-02-12T05:41:46;95878.22;;;0.84;86.03
5913;BME280;2982;42.684;23.356;2023-02-12T05:44:11;95884.88;;;0.88;87.71
5913;BME280;2982;42.684;23.356;2023-02-12T05:46:37;95891.53;;;0.80;91.49
5913;BME280;2982;42.684;23.356;2023-02-12T05:49:03;95876.53;;;0.75;92.68
5913;BME280;2982;42.684;23.356;2023-02-12T05:51:28;95891.56;;;0.78;95.38
5913;BME280;2982;42.684;23.356;2023-02-12T05:53:59;95884.88;;;0.79;97.46
5913;BME280;2982;42.684;23.356;2023-02-12T05:56:27;95887.38;;;0.71;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T05:59:01;95895.69;;;0.72;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:01:32;95889.88;;;0.65;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:03:59;95894.00;;;0.53;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:06:26;95891.53;;;0.47;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:08:52;95879.00;;;0.40;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:11:18;95862.31;;;0.24;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:13:43;95855.66;;;0.22;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:18:43;95910.69;;;0.52;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:21:08;95899.00;;;0.45;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:23:34;95897.34;;;0.47;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:25:59;95894.03;;;0.51;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:28:24;95889.84;;;0.44;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:30:49;95904.03;;;0.57;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:33:15;95897.34;;;0.53;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:35:40;95901.53;;;0.56;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:38:05;95896.53;;;0.60;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:40:31;95910.69;;;0.57;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:42:57;95897.34;;;0.39;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:45:22;95914.00;;;0.39;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:47:48;95907.31;;;0.29;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:50:13;95911.44;;;0.21;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:52:38;95908.09;;;0.16;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:55:04;95897.25;;;0.08;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:57:29;95913.13;;;0.25;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T06:59:55;95895.63;;;0.20;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:02:21;95898.13;;;0.25;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:04:46;95914.78;;;0.24;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:07:11;95914.81;;;0.33;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:09:37;95909.81;;;0.35;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:15:05;95903.19;;;0.37;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:17:30;95898.16;;;0.40;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:19:56;95926.53;;;0.56;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:22:21;95907.34;;;0.49;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:24:47;95924.03;;;0.59;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:27:13;95921.53;;;0.63;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:29:38;95935.69;;;0.61;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:32:03;95904.84;;;0.62;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:34:29;95926.53;;;0.60;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:36:54;95925.69;;;0.63;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:39:20;95925.69;;;0.67;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:41:45;95925.69;;;0.75;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:44:11;95911.53;;;0.63;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:46:37;95925.69;;;0.79;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:49:05;95936.56;;;0.78;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:51:32;95933.22;;;0.64;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:53:58;95940.72;;;0.64;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:56:26;95939.03;;;0.60;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T07:58:52;95925.72;;;0.60;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:01:20;95920.72;;;0.60;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:03:59;95922.34;;;0.61;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:06:28;95932.38;;;0.65;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:08:56;95933.22;;;0.64;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:11:22;95929.03;;;0.62;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:13:48;95930.69;;;0.58;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:16:16;95937.34;;;0.52;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:18:41;95938.19;;;0.57;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:21:12;95938.19;;;0.58;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:23:38;95941.53;;;0.63;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:26:09;95950.69;;;0.66;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:28:35;95947.34;;;0.53;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:31:06;95953.22;;;0.67;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:33:32;95955.72;;;0.78;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:38:31;95962.41;;;0.86;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:41:02;95958.25;;;0.82;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:43:28;95956.56;;;0.80;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:45:54;95974.91;;;0.70;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:48:19;95954.88;;;0.62;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:50:45;95973.22;;;0.72;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:53:10;95962.38;;;0.67;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:55:36;95979.06;;;0.78;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T08:58:01;95975.75;;;0.84;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:00:26;95981.59;;;0.95;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:02:51;95981.59;;;1.04;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:05:17;95994.09;;;1.13;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:07:42;95999.13;;;1.06;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:10:07;95984.91;;;1.08;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:12:45;95982.44;;;1.00;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:15:10;96004.94;;;1.05;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:17:35;95967.41;;;0.82;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:20:00;95992.44;;;1.05;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:22:26;95989.94;;;0.96;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:24:51;95986.59;;;1.09;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:27:16;95996.63;;;1.30;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:29:41;96008.31;;;1.34;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:32:07;95999.94;;;1.32;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:34:35;96007.47;;;1.49;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:37:00;96021.63;;;1.60;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:39:26;96002.44;;;1.61;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:42:44;96027.47;;;1.76;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:45:20;96014.97;;;1.47;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:51:02;96026.66;;;1.21;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:53:29;96010.78;;;1.10;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:55:55;96024.16;;;1.41;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T09:58:34;96029.97;;;1.71;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:01:22;96020.69;;;2.17;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:03:50;96008.97;;;2.21;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:06:19;95996.34;;;2.48;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:21:38;96028.66;;;3.01;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:24:30;96027.06;;;2.93;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:27:13;96026.22;;;2.91;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:29:40;96021.28;;;2.77;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:32:12;96030.53;;;2.63;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:34:40;96032.28;;;2.52;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:37:36;96018.91;;;2.51;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:40:16;95989.72;;;2.35;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:42:46;96021.41;;;2.51;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:45:16;96019.63;;;2.75;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:47:43;96022.03;;;2.91;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:52:46;95994.47;;;2.85;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:55:31;96028.47;;;3.30;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T10:57:57;96033.41;;;3.41;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:00:32;96009.97;;;3.43;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:03:17;96031.66;;;3.52;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:05:44;96024.09;;;3.57;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:08:48;96024.00;;;3.64;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:11:18;96030.41;;;3.98;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:14:19;96023.53;;;4.14;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:16:52;96015.00;;;4.27;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:19:25;96018.53;;;4.13;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:21:51;96027.09;;;3.95;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:24:33;96023.97;;;3.69;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:27:11;96029.03;;;3.67;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:29:37;95986.34;;;3.60;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:32:05;96012.00;;;3.92;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:34:31;96019.69;;;3.81;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:36:57;96018.81;;;3.85;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:41:54;96010.47;;;3.82;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:44:24;96006.97;;;3.95;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:46:58;96021.28;;;3.90;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:49:31;96002.00;;;3.90;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:51:59;95990.41;;;3.76;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:54:28;96006.38;;;3.70;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:56:54;96028.84;;;3.87;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T11:59:38;96013.91;;;3.69;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T12:02:30;96018.91;;;3.75;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T12:05:07;96016.25;;;3.88;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T12:07:35;96024.50;;;4.03;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T12:10:24;96014.28;;;4.19;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T12:12:55;96021.56;;;4.42;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T12:15:44;96008.16;;;4.40;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T12:21:18;96020.50;;;4.61;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T12:24:04;96022.94;;;4.66;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T12:26:33;96026.38;;;4.59;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T12:29:59;96031.47;;;4.53;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T12:32:05;96028.09;;;4.57;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T12:34:33;96031.19;;;4.77;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T12:37:09;96036.22;;;4.77;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:10:15;96051.91;;;4.27;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:12:50;96031.78;;;4.28;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:20:50;96059.63;;;4.10;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:23:35;96061.53;;;3.84;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:28:47;96069.09;;;3.82;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:31:19;96061.47;;;3.91;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:33:50;96057.97;;;4.09;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:36:16;96024.44;;;4.10;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:38:53;96056.75;;;4.43;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:41:20;96055.84;;;4.51;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:44:00;96060.78;;;4.58;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:49:49;96080.41;;;4.27;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:54:56;96074.44;;;4.34;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T13:57:24;96082.22;;;4.13;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:04:57;96077.81;;;4.35;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:07:55;96090.22;;;4.49;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:10:39;96094.59;;;4.33;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:15:41;96102.22;;;4.25;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:18:31;96094.88;;;4.03;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:23:43;96114.31;;;3.84;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:28:56;96117.81;;;3.65;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:36:38;96127.06;;;3.60;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:39:27;96125.38;;;3.60;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:44:47;96126.38;;;3.39;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:49:56;96148.13;;;3.37;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:52:30;96136.47;;;3.24;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:55:02;96143.97;;;3.33;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T14:57:32;96143.16;;;3.28;100.00
5913;BME280;2982;42.684;23.356;2023-02-12T15:05:37;96154.09;;;3.14;100.00
