sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2023-02-12T00:01:02;100805.28;;;21.78;24.35
51249;BME280;39642;47.556;18.728;2023-02-12T00:03:28;100806.13;;;21.79;24.41
51249;BME280;39642;47.556;18.728;2023-02-12T00:05:53;100805.28;;;21.78;24.48
51249;BME280;39642;47.556;18.728;2023-02-12T00:08:19;100815.88;;;21.78;24.61
51249;BME280;39642;47.556;18.728;2023-02-12T00:10:45;100807.16;;;21.76;24.75
51249;BME280;39642;47.556;18.728;2023-02-12T00:13:11;100817.75;;;21.76;24.47
51249;BME280;39642;47.556;18.728;2023-02-12T00:15:39;100826.56;;;21.77;24.68
51249;BME280;39642;47.556;18.728;2023-02-12T00:18:05;100835.47;;;21.76;24.45
51249;BME280;39642;47.556;18.728;2023-02-12T00:20:31;100851.38;;;21.76;24.59
51249;BME280;39642;47.556;18.728;2023-02-12T00:22:57;100853.16;;;21.75;24.26
51249;BME280;39642;47.556;18.728;2023-02-12T00:25:22;100853.22;;;21.74;24.46
51249;BME280;39642;47.556;18.728;2023-02-12T00:27:48;100863.81;;;21.74;24.72
51249;BME280;39642;47.556;18.728;2023-02-12T00:30:15;100860.31;;;21.73;24.50
51249;BME280;39642;47.556;18.728;2023-02-12T00:32:41;100870.03;;;21.73;24.67
51249;BME280;39642;47.556;18.728;2023-02-12T00:35:07;100871.84;;;21.72;24.79
51249;BME280;39642;47.556;18.728;2023-02-12T00:37:33;100878.00;;;21.73;24.71
51249;BME280;39642;47.556;18.728;2023-02-12T00:39:59;100873.63;;;21.72;24.73
51249;BME280;39642;47.556;18.728;2023-02-12T00:42:25;100884.19;;;21.73;24.44
51249;BME280;39642;47.556;18.728;2023-02-12T00:44:50;100873.56;;;21.73;24.77
51249;BME280;39642;47.556;18.728;2023-02-12T00:47:16;100878.00;;;21.73;24.71
51249;BME280;39642;47.556;18.728;2023-02-12T00:49:42;100869.97;;;21.74;24.71
51249;BME280;39642;47.556;18.728;2023-02-12T00:52:08;100870.03;;;21.73;24.57
51249;BME280;39642;47.556;18.728;2023-02-12T00:54:34;100875.28;;;21.74;24.40
51249;BME280;39642;47.556;18.728;2023-02-12T00:57:00;100881.44;;;21.75;24.91
51249;BME280;39642;47.556;18.728;2023-02-12T00:59:26;100893.78;;;21.76;24.65
51249;BME280;39642;47.556;18.728;2023-02-12T01:01:53;100895.56;;;21.75;24.56
51249;BME280;39642;47.556;18.728;2023-02-12T01:04:20;100896.44;;;21.76;24.56
51249;BME280;39642;47.556;18.728;2023-02-12T01:06:46;100898.22;;;21.75;24.20
51249;BME280;39642;47.556;18.728;2023-02-12T01:09:13;100889.31;;;21.76;24.12
51249;BME280;39642;47.556;18.728;2023-02-12T01:11:40;100890.28;;;21.75;23.79
51249;BME280;39642;47.556;18.728;2023-02-12T01:14:06;100886.69;;;21.76;24.52
51249;BME280;39642;47.556;18.728;2023-02-12T01:16:32;100880.53;;;21.76;24.35
51249;BME280;39642;47.556;18.728;2023-02-12T01:19:01;100889.31;;;21.76;24.57
51249;BME280;39642;47.556;18.728;2023-02-12T01:21:29;100878.78;;;21.75;24.06
51249;BME280;39642;47.556;18.728;2023-02-12T01:23:56;100869.12;;;21.74;24.31
51249;BME280;39642;47.556;18.728;2023-02-12T01:26:23;100865.62;;;21.73;24.42
51249;BME280;39642;47.556;18.728;2023-02-12T01:28:51;100866.53;;;21.72;24.17
51249;BME280;39642;47.556;18.728;2023-02-12T01:31:19;100857.72;;;21.72;24.16
51249;BME280;39642;47.556;18.728;2023-02-12T01:33:51;100858.59;;;21.72;24.22
51249;BME280;39642;47.556;18.728;2023-02-12T01:36:17;100863.97;;;21.71;24.67
51249;BME280;39642;47.556;18.728;2023-02-12T01:38:43;100866.63;;;21.71;24.42
51249;BME280;39642;47.556;18.728;2023-02-12T01:41:12;100866.63;;;21.71;24.82
51249;BME280;39642;47.556;18.728;2023-02-12T01:43:38;100858.69;;;21.71;24.47
51249;BME280;39642;47.556;18.728;2023-02-12T01:46:05;100850.78;;;21.69;24.75
51249;BME280;39642;47.556;18.728;2023-02-12T01:48:35;100857.78;;;21.70;24.30
51249;BME280;39642;47.556;18.728;2023-02-12T01:51:02;100846.34;;;21.70;25.21
51249;BME280;39642;47.556;18.728;2023-02-12T01:53:32;100832.22;;;21.69;24.43
51249;BME280;39642;47.556;18.728;2023-02-12T01:56:00;100829.59;;;21.69;23.97
51249;BME280;39642;47.556;18.728;2023-02-12T01:58:30;100819.84;;;21.70;24.64
51249;BME280;39642;47.556;18.728;2023-02-12T02:01:04;100813.63;;;21.71;24.18
51249;BME280;39642;47.556;18.728;2023-02-12T02:03:32;100819.78;;;21.71;24.11
51249;BME280;39642;47.556;18.728;2023-02-12T02:06:05;100825.06;;;21.71;23.91
51249;BME280;39642;47.556;18.728;2023-02-12T02:08:35;100833.87;;;21.72;24.17
51249;BME280;39642;47.556;18.728;2023-02-12T02:11:01;100834.72;;;21.72;23.89
51249;BME280;39642;47.556;18.728;2023-02-12T02:13:47;100838.22;;;21.73;24.33
51249;BME280;39642;47.556;18.728;2023-02-12T02:16:33;100846.19;;;21.73;24.41
51249;BME280;39642;47.556;18.728;2023-02-12T02:19:29;100844.41;;;21.73;24.53
51249;BME280;39642;47.556;18.728;2023-02-12T02:30:59;100824.97;;;21.73;24.34
51249;BME280;39642;47.556;18.728;2023-02-12T02:39:15;100825.97;;;21.70;24.31
51249;BME280;39642;47.556;18.728;2023-02-12T02:41:50;100825.97;;;21.70;24.38
51249;BME280;39642;47.556;18.728;2023-02-12T02:44:47;100815.47;;;21.69;24.12
51249;BME280;39642;47.556;18.728;2023-02-12T02:47:16;100811.09;;;21.68;24.17
51249;BME280;39642;47.556;18.728;2023-02-12T02:49:52;100812.87;;;21.67;24.36
51249;BME280;39642;47.556;18.728;2023-02-12T02:52:23;100805.00;;;21.66;24.29
51249;BME280;39642;47.556;18.728;2023-02-12T02:54:57;100820.91;;;21.66;24.26
51249;BME280;39642;47.556;18.728;2023-02-12T02:57:34;100812.94;;;21.66;24.37
51249;BME280;39642;47.556;18.728;2023-02-12T03:00:23;100823.66;;;21.64;24.40
51249;BME280;39642;47.556;18.728;2023-02-12T03:03:17;100819.19;;;21.65;24.30
51249;BME280;39642;47.556;18.728;2023-02-12T03:05:48;100835.09;;;21.65;24.19
51249;BME280;39642;47.556;18.728;2023-02-12T03:08:19;100829.75;;;21.66;24.29
51249;BME280;39642;47.556;18.728;2023-02-12T03:10:56;100844.69;;;21.67;24.84
51249;BME280;39642;47.556;18.728;2023-02-12T03:13:33;100848.19;;;21.68;25.02
51249;BME280;39642;47.556;18.728;2023-02-12T03:16:03;100859.66;;;21.68;25.29
51249;BME280;39642;47.556;18.728;2023-02-12T03:18:40;100851.69;;;21.68;24.93
51249;BME280;39642;47.556;18.728;2023-02-12T03:21:11;100845.47;;;21.69;25.21
51249;BME280;39642;47.556;18.728;2023-02-12T03:23:46;100857.78;;;21.70;24.57
51249;BME280;39642;47.556;18.728;2023-02-12T03:26:21;100875.50;;;21.70;25.20
51249;BME280;39642;47.556;18.728;2023-02-12T03:28:50;100881.66;;;21.70;24.56
51249;BME280;39642;47.556;18.728;2023-02-12T03:34:27;100916.06;;;21.72;25.28
51249;BME280;39642;47.556;18.728;2023-02-12T03:37:15;100908.09;;;21.72;24.87
51249;BME280;39642;47.556;18.728;2023-02-12T03:47:43;100923.16;;;21.71;25.44
51249;BME280;39642;47.556;18.728;2023-02-12T03:52:52;100934.66;;;21.70;25.40
51249;BME280;39642;47.556;18.728;2023-02-12T03:55:18;100939.97;;;21.70;25.49
51249;BME280;39642;47.556;18.728;2023-02-12T03:57:48;100929.38;;;21.70;25.10
51249;BME280;39642;47.556;18.728;2023-02-12T04:00:20;100932.09;;;21.69;25.44
51249;BME280;39642;47.556;18.728;2023-02-12T04:02:47;100932.09;;;21.69;25.17
51249;BME280;39642;47.556;18.728;2023-02-12T04:05:25;100935.66;;;21.68;25.33
51249;BME280;39642;47.556;18.728;2023-02-12T04:07:51;100938.31;;;21.68;25.28
51249;BME280;39642;47.556;18.728;2023-02-12T04:10:21;100941.91;;;21.67;25.09
51249;BME280;39642;47.556;18.728;2023-02-12T04:13:02;100959.63;;;21.66;24.89
51249;BME280;39642;47.556;18.728;2023-02-12T04:15:38;100959.63;;;21.66;25.34
51249;BME280;39642;47.556;18.728;2023-02-12T04:18:41;100971.06;;;21.67;25.24
51249;BME280;39642;47.556;18.728;2023-02-12T04:21:11;100973.72;;;21.67;25.57
51249;BME280;39642;47.556;18.728;2023-02-12T04:24:31;100971.94;;;21.67;25.66
51249;BME280;39642;47.556;18.728;2023-02-12T04:26:46;100968.44;;;21.67;25.69
51249;BME280;39642;47.556;18.728;2023-02-12T04:29:35;100976.37;;;21.67;25.57
51249;BME280;39642;47.556;18.728;2023-02-12T04:32:11;100973.63;;;21.68;25.59
51249;BME280;39642;47.556;18.728;2023-02-12T04:34:55;100968.34;;;21.68;25.67
51249;BME280;39642;47.556;18.728;2023-02-12T04:38:12;100965.63;;;21.70;25.59
51249;BME280;39642;47.556;18.728;2023-02-12T04:40:13;100968.28;;;21.70;25.53
51249;BME280;39642;47.556;18.728;2023-02-12T04:42:43;100970.94;;;21.70;25.47
51249;BME280;39642;47.556;18.728;2023-02-12T04:45:11;100973.56;;;21.70;25.14
51249;BME280;39642;47.556;18.728;2023-02-12T04:47:38;100978.03;;;21.69;25.00
51249;BME280;39642;47.556;18.728;2023-02-12T04:50:04;100979.81;;;21.69;25.01
51249;BME280;39642;47.556;18.728;2023-02-12T04:52:30;100994.78;;;21.70;25.15
51249;BME280;39642;47.556;18.728;2023-02-12T04:54:56;100977.16;;;21.69;24.86
51249;BME280;39642;47.556;18.728;2023-02-12T04:57:22;100975.44;;;21.68;24.69
51249;BME280;39642;47.556;18.728;2023-02-12T04:59:48;100989.53;;;21.68;24.89
51249;BME280;39642;47.556;18.728;2023-02-12T05:02:14;100996.63;;;21.68;24.81
51249;BME280;39642;47.556;18.728;2023-02-12T05:04:39;100994.00;;;21.68;24.84
51249;BME280;39642;47.556;18.728;2023-02-12T05:07:05;100989.63;;;21.67;24.84
51249;BME280;39642;47.556;18.728;2023-02-12T05:09:31;101002.03;;;21.66;25.16
51249;BME280;39642;47.556;18.728;2023-02-12T05:11:57;101004.69;;;21.66;24.76
51249;BME280;39642;47.556;18.728;2023-02-12T05:14:24;101003.88;;;21.64;24.82
51249;BME280;39642;47.556;18.728;2023-02-12T05:16:50;100995.84;;;21.66;25.02
51249;BME280;39642;47.556;18.728;2023-02-12T05:19:16;101010.03;;;21.65;24.91
51249;BME280;39642;47.556;18.728;2023-02-12T05:21:42;101004.75;;;21.65;25.01
51249;BME280;39642;47.556;18.728;2023-02-12T05:24:08;101016.25;;;21.63;25.19
51249;BME280;39642;47.556;18.728;2023-02-12T05:26:34;101021.56;;;21.63;24.84
51249;BME280;39642;47.556;18.728;2023-02-12T05:29:00;101027.75;;;21.64;24.96
51249;BME280;39642;47.556;18.728;2023-02-12T05:31:26;101034.81;;;21.63;25.02
51249;BME280;39642;47.556;18.728;2023-02-12T05:33:52;101032.25;;;21.62;25.10
51249;BME280;39642;47.556;18.728;2023-02-12T05:36:20;101035.75;;;21.62;25.14
51249;BME280;39642;47.556;18.728;2023-02-12T05:38:47;101030.44;;;21.62;25.00
51249;BME280;39642;47.556;18.728;2023-02-12T05:41:16;101039.31;;;21.61;24.96
51249;BME280;39642;47.556;18.728;2023-02-12T05:43:43;101041.09;;;21.61;25.00
51249;BME280;39642;47.556;18.728;2023-02-12T05:46:09;101046.41;;;21.61;25.57
51249;BME280;39642;47.556;18.728;2023-02-12T05:48:36;101041.97;;;21.61;25.32
51249;BME280;39642;47.556;18.728;2023-02-12T05:51:11;101038.44;;;21.61;25.61
51249;BME280;39642;47.556;18.728;2023-02-12T05:53:38;101038.44;;;21.61;25.36
51249;BME280;39642;47.556;18.728;2023-02-12T05:58:40;101060.59;;;21.60;25.28
51249;BME280;39642;47.556;18.728;2023-02-12T06:03:40;101064.09;;;21.60;25.71
51249;BME280;39642;47.556;18.728;2023-02-12T06:06:06;101065.81;;;21.61;25.48
51249;BME280;39642;47.556;18.728;2023-02-12T06:08:33;101083.50;;;21.61;25.48
51249;BME280;39642;47.556;18.728;2023-02-12T06:11:03;101070.25;;;21.61;25.62
51249;BME280;39642;47.556;18.728;2023-02-12T06:13:30;101081.72;;;21.61;25.93
51249;BME280;39642;47.556;18.728;2023-02-12T06:15:56;101089.66;;;21.61;25.68
51249;BME280;39642;47.556;18.728;2023-02-12T06:18:22;101094.97;;;21.61;25.97
51249;BME280;39642;47.556;18.728;2023-02-12T06:20:48;101094.06;;;21.62;25.75
51249;BME280;39642;47.556;18.728;2023-02-12T06:23:14;101102.00;;;21.62;25.57
51249;BME280;39642;47.556;18.728;2023-02-12T06:25:41;101116.97;;;21.63;25.63
51249;BME280;39642;47.556;18.728;2023-02-12T06:28:07;101115.25;;;21.62;25.56
51249;BME280;39642;47.556;18.728;2023-02-12T06:30:33;101112.56;;;21.64;25.73
51249;BME280;39642;47.556;18.728;2023-02-12T06:32:59;101111.63;;;21.65;25.52
51249;BME280;39642;47.556;18.728;2023-02-12T06:35:26;101113.41;;;21.65;25.48
51249;BME280;39642;47.556;18.728;2023-02-12T06:37:52;101131.03;;;21.66;25.58
51249;BME280;39642;47.556;18.728;2023-02-12T06:40:18;101134.56;;;21.66;25.27
51249;BME280;39642;47.556;18.728;2023-02-12T06:42:44;101129.28;;;21.66;25.67
51249;BME280;39642;47.556;18.728;2023-02-12T06:45:10;101124.72;;;21.68;25.69
51249;BME280;39642;47.556;18.728;2023-02-12T06:47:36;101130.03;;;21.68;25.73
51249;BME280;39642;47.556;18.728;2023-02-12T06:50:02;101145.87;;;21.70;25.44
51249;BME280;39642;47.556;18.728;2023-02-12T06:52:28;101148.53;;;21.70;25.73
51249;BME280;39642;47.556;18.728;2023-02-12T06:54:54;101144.97;;;21.71;25.75
51249;BME280;39642;47.556;18.728;2023-02-12T06:57:20;101141.44;;;21.70;25.44
51249;BME280;39642;47.556;18.728;2023-02-12T06:59:46;101158.16;;;21.72;25.32
51249;BME280;39642;47.556;18.728;2023-02-12T07:02:12;101156.34;;;21.73;25.31
51249;BME280;39642;47.556;18.728;2023-02-12T07:04:38;101159.00;;;21.73;25.42
51249;BME280;39642;47.556;18.728;2023-02-12T07:07:04;101172.25;;;21.73;25.56
51249;BME280;39642;47.556;18.728;2023-02-12T07:09:30;101169.59;;;21.73;25.57
51249;BME280;39642;47.556;18.728;2023-02-12T07:11:59;101177.56;;;21.73;25.45
51249;BME280;39642;47.556;18.728;2023-02-12T07:14:25;101177.56;;;21.73;25.60
51249;BME280;39642;47.556;18.728;2023-02-12T07:16:53;101187.25;;;21.74;25.51
51249;BME280;39642;47.556;18.728;2023-02-12T07:19:19;101192.50;;;21.75;25.59
51249;BME280;39642;47.556;18.728;2023-02-12T07:21:46;101198.66;;;21.76;25.35
51249;BME280;39642;47.556;18.728;2023-02-12T07:24:12;101192.41;;;21.77;25.27
51249;BME280;39642;47.556;18.728;2023-02-12T07:26:39;101192.38;;;21.78;25.53
51249;BME280;39642;47.556;18.728;2023-02-12T07:29:06;101202.03;;;21.79;25.25
51249;BME280;39642;47.556;18.728;2023-02-12T07:31:32;101204.62;;;21.81;25.29
51249;BME280;39642;47.556;18.728;2023-02-12T07:33:59;101214.25;;;21.83;25.13
51249;BME280;39642;47.556;18.728;2023-02-12T07:36:26;101222.94;;;21.87;25.23
51249;BME280;39642;47.556;18.728;2023-02-12T07:38:54;101212.19;;;21.90;25.15
51249;BME280;39642;47.556;18.728;2023-02-12T07:41:25;101212.09;;;21.93;25.17
51249;BME280;39642;47.556;18.728;2023-02-12T07:43:56;101218.19;;;21.95;25.17
51249;BME280;39642;47.556;18.728;2023-02-12T07:46:25;101215.41;;;21.98;25.17
51249;BME280;39642;47.556;18.728;2023-02-12T07:48:55;101220.66;;;22.00;25.17
51249;BME280;39642;47.556;18.728;2023-02-12T07:51:22;101219.72;;;22.01;25.12
51249;BME280;39642;47.556;18.728;2023-02-12T07:53:49;101226.72;;;22.02;25.17
51249;BME280;39642;47.556;18.728;2023-02-12T07:56:18;101230.25;;;22.02;25.24
51249;BME280;39642;47.556;18.728;2023-02-12T07:58:47;101224.97;;;22.02;25.19
51249;BME280;39642;47.556;18.728;2023-02-12T08:03:46;101221.38;;;22.03;25.23
51249;BME280;39642;47.556;18.728;2023-02-12T08:06:24;101223.09;;;22.04;25.23
51249;BME280;39642;47.556;18.728;2023-02-12T08:08:52;101214.25;;;22.04;25.31
51249;BME280;39642;47.556;18.728;2023-02-12T08:11:19;101212.56;;;22.03;25.28
51249;BME280;39642;47.556;18.728;2023-02-12T08:13:46;101211.59;;;22.04;25.40
51249;BME280;39642;47.556;18.728;2023-02-12T08:16:15;101220.50;;;22.03;25.37
51249;BME280;39642;47.556;18.728;2023-02-12T08:18:42;101219.56;;;22.04;25.35
51249;BME280;39642;47.556;18.728;2023-02-12T08:21:11;101226.66;;;22.03;25.38
51249;BME280;39642;47.556;18.728;2023-02-12T08:23:37;101231.13;;;22.03;25.45
51249;BME280;39642;47.556;18.728;2023-02-12T08:26:13;101233.78;;;22.03;25.55
51249;BME280;39642;47.556;18.728;2023-02-12T08:28:42;101237.28;;;22.03;25.55
51249;BME280;39642;47.556;18.728;2023-02-12T08:31:12;101241.72;;;22.03;25.61
51249;BME280;39642;47.556;18.728;2023-02-12T08:33:39;101236.44;;;22.03;25.56
51249;BME280;39642;47.556;18.728;2023-02-12T08:36:10;101239.06;;;22.03;25.91
51249;BME280;39642;47.556;18.728;2023-02-12T08:38:37;101239.12;;;22.01;25.59
51249;BME280;39642;47.556;18.728;2023-02-12T08:41:06;101232.12;;;22.00;25.76
51249;BME280;39642;47.556;18.728;2023-02-12T08:43:32;101233.81;;;22.01;25.75
51249;BME280;39642;47.556;18.728;2023-02-12T08:46:07;101235.62;;;22.01;25.68
51249;BME280;39642;47.556;18.728;2023-02-12T08:48:34;101242.72;;;22.00;25.69
51249;BME280;39642;47.556;18.728;2023-02-12T08:51:12;101252.47;;;22.00;26.00
51249;BME280;39642;47.556;18.728;2023-02-12T08:53:40;101251.59;;;21.99;25.91
51249;BME280;39642;47.556;18.728;2023-02-12T08:56:07;101250.72;;;21.99;25.97
51249;BME280;39642;47.556;18.728;2023-02-12T08:58:34;101256.03;;;21.99;25.77
51249;BME280;39642;47.556;18.728;2023-02-12T09:01:01;101260.50;;;21.98;25.86
51249;BME280;39642;47.556;18.728;2023-02-12T09:03:27;101259.63;;;21.98;25.87
51249;BME280;39642;47.556;18.728;2023-02-12T09:05:53;101264.94;;;21.98;25.75
51249;BME280;39642;47.556;18.728;2023-02-12T09:08:19;101264.94;;;21.98;25.97
51249;BME280;39642;47.556;18.728;2023-02-12T09:10:45;101280.84;;;21.98;25.98
51249;BME280;39642;47.556;18.728;2023-02-12T09:13:13;101283.50;;;21.98;25.96
51249;BME280;39642;47.556;18.728;2023-02-12T09:15:43;101274.66;;;21.97;25.90
51249;BME280;39642;47.556;18.728;2023-02-12T09:18:11;101291.47;;;21.98;26.09
51249;BME280;39642;47.556;18.728;2023-02-12T09:20:40;101279.97;;;21.97;25.57
51249;BME280;39642;47.556;18.728;2023-02-12T09:23:08;101287.06;;;21.97;25.90
51249;BME280;39642;47.556;18.728;2023-02-12T09:25:41;101279.09;;;21.97;26.04
51249;BME280;39642;47.556;18.728;2023-02-12T09:28:07;101289.66;;;21.98;26.21
51249;BME280;39642;47.556;18.728;2023-02-12T09:30:35;101297.56;;;22.00;25.84
51249;BME280;39642;47.556;18.728;2023-02-12T09:33:01;101300.22;;;22.00;26.00
51249;BME280;39642;47.556;18.728;2023-02-12T09:35:27;101301.06;;;22.00;25.99
51249;BME280;39642;47.556;18.728;2023-02-12T09:37:53;101297.47;;;22.01;25.82
51249;BME280;39642;47.556;18.728;2023-02-12T09:40:30;101314.19;;;22.03;25.75
51249;BME280;39642;47.556;18.728;2023-02-12T09:48:37;101322.97;;;22.06;25.73
51249;BME280;39642;47.556;18.728;2023-02-12T09:51:08;101323.75;;;22.08;25.66
51249;BME280;39642;47.556;18.728;2023-02-12T09:53:38;101337.03;;;22.08;25.68
51249;BME280;39642;47.556;18.728;2023-02-12T09:56:10;101324.63;;;22.08;25.79
51249;BME280;39642;47.556;18.728;2023-02-12T09:58:42;101338.75;;;22.09;25.88
51249;BME280;39642;47.556;18.728;2023-02-12T10:01:14;101337.88;;;22.08;25.82
51249;BME280;39642;47.556;18.728;2023-02-12T10:03:42;101342.28;;;22.09;25.74
51249;BME280;39642;47.556;18.728;2023-02-12T10:06:20;101348.50;;;22.08;25.55
51249;BME280;39642;47.556;18.728;2023-02-12T10:27:38;101355.66;;;22.06;25.94
51249;BME280;39642;47.556;18.728;2023-02-12T10:30:35;101356.53;;;22.07;26.00
51249;BME280;39642;47.556;18.728;2023-02-12T10:33:08;101353.88;;;22.07;26.03
51249;BME280;39642;47.556;18.728;2023-02-12T10:35:43;101353.88;;;22.07;25.75
51249;BME280;39642;47.556;18.728;2023-02-12T10:38:34;101354.78;;;22.06;26.10
51249;BME280;39642;47.556;18.728;2023-02-12T10:41:00;101345.97;;;22.05;25.91
51249;BME280;39642;47.556;18.728;2023-02-12T10:43:27;101353.00;;;22.06;25.80
51249;BME280;39642;47.556;18.728;2023-02-12T10:45:54;101349.44;;;22.07;25.92
51249;BME280;39642;47.556;18.728;2023-02-12T10:48:30;101349.44;;;22.07;25.81
51249;BME280;39642;47.556;18.728;2023-02-12T10:53:39;101344.12;;;22.07;25.76
51249;BME280;39642;47.556;18.728;2023-02-12T10:58:57;101342.28;;;22.09;25.59
51249;BME280;39642;47.556;18.728;2023-02-12T11:03:54;101345.75;;;22.11;25.73
51249;BME280;39642;47.556;18.728;2023-02-12T11:06:27;101348.41;;;22.11;25.72
51249;BME280;39642;47.556;18.728;2023-02-12T11:08:55;101355.41;;;22.12;25.68
51249;BME280;39642;47.556;18.728;2023-02-12T11:11:29;101347.44;;;22.12;25.70
51249;BME280;39642;47.556;18.728;2023-02-12T11:14:03;101356.25;;;22.13;25.60
51249;BME280;39642;47.556;18.728;2023-02-12T11:16:35;101354.47;;;22.13;25.73
51249;BME280;39642;47.556;18.728;2023-02-12T11:19:26;101358.00;;;22.14;25.67
51249;BME280;39642;47.556;18.728;2023-02-12T11:22:05;101348.31;;;22.13;25.67
51249;BME280;39642;47.556;18.728;2023-02-12T11:24:33;101358.91;;;22.13;25.62
51249;BME280;39642;47.556;18.728;2023-02-12T11:29:42;101342.19;;;22.11;25.59
51249;BME280;39642;47.556;18.728;2023-02-12T11:32:19;101349.31;;;22.10;25.65
51249;BME280;39642;47.556;18.728;2023-02-12T11:35:04;101342.19;;;22.11;25.74
51249;BME280;39642;47.556;18.728;2023-02-12T11:37:32;101351.09;;;22.10;25.74
51249;BME280;39642;47.556;18.728;2023-02-12T11:40:01;101344.94;;;22.09;25.85
51249;BME280;39642;47.556;18.728;2023-02-12T11:42:32;101352.94;;;22.08;25.64
51249;BME280;39642;47.556;18.728;2023-02-12T11:45:00;101348.59;;;22.07;25.77
51249;BME280;39642;47.556;18.728;2023-02-12T11:47:33;101350.34;;;22.06;25.68
51249;BME280;39642;47.556;18.728;2023-02-12T11:50:08;101345.13;;;22.04;25.59
51249;BME280;39642;47.556;18.728;2023-02-12T11:52:40;101344.22;;;22.04;25.75
51249;BME280;39642;47.556;18.728;2023-02-12T11:55:27;101346.03;;;22.03;25.63
51249;BME280;39642;47.556;18.728;2023-02-12T11:58:13;101345.13;;;22.04;25.73
51249;BME280;39642;47.556;18.728;2023-02-12T12:00:49;101338.94;;;22.04;25.59
51249;BME280;39642;47.556;18.728;2023-02-12T12:04:18;101343.38;;;22.03;25.45
51249;BME280;39642;47.556;18.728;2023-02-12T12:06:32;101356.59;;;22.05;25.48
51249;BME280;39642;47.556;18.728;2023-02-12T12:09:04;101347.78;;;22.04;25.46
51249;BME280;39642;47.556;18.728;2023-02-12T12:11:37;101346.03;;;22.03;25.46
51249;BME280;39642;47.556;18.728;2023-02-12T12:14:29;101350.47;;;22.03;25.43
51249;BME280;39642;47.556;18.728;2023-02-12T12:17:10;101344.22;;;22.04;25.44
51249;BME280;39642;47.556;18.728;2023-02-12T12:20:04;101339.81;;;22.04;25.45
51249;BME280;39642;47.556;18.728;2023-02-12T12:22:45;101334.50;;;22.04;25.48
51249;BME280;39642;47.556;18.728;2023-02-12T12:25:25;101332.78;;;22.03;25.67
51249;BME280;39642;47.556;18.728;2023-02-12T12:28:00;101326.56;;;22.04;25.60
51249;BME280;39642;47.556;18.728;2023-02-12T12:47:01;101318.69;;;22.01;25.73
51249;BME280;39642;47.556;18.728;2023-02-12T13:15:35;101325.31;;;21.91;26.07
51249;BME280;39642;47.556;18.728;2023-02-12T13:23:32;101308.59;;;21.89;25.66
51249;BME280;39642;47.556;18.728;2023-02-12T13:26:23;101318.34;;;21.89;25.68
51249;BME280;39642;47.556;18.728;2023-02-12T13:29:07;101317.47;;;21.88;25.99
51249;BME280;39642;47.556;18.728;2023-02-12T13:32:01;101328.06;;;21.88;26.04
51249;BME280;39642;47.556;18.728;2023-02-12T13:34:29;101325.41;;;21.88;25.71
51249;BME280;39642;47.556;18.728;2023-02-12T13:37:00;101330.72;;;21.88;25.76
51249;BME280;39642;47.556;18.728;2023-02-12T13:39:35;101324.56;;;21.88;25.65
51249;BME280;39642;47.556;18.728;2023-02-12T13:42:35;101324.56;;;21.88;25.86
51249;BME280;39642;47.556;18.728;2023-02-12T13:45:25;101325.50;;;21.87;25.95
51249;BME280;39642;47.556;18.728;2023-02-12T14:01:56;101330.91;;;21.83;26.38
51249;BME280;39642;47.556;18.728;2023-02-12T14:07:11;101340.72;;;21.81;26.38
51249;BME280;39642;47.556;18.728;2023-02-12T14:10:04;101336.34;;;21.80;26.36
51249;BME280;39642;47.556;18.728;2023-02-12T14:12:33;101337.25;;;21.79;26.33
51249;BME280;39642;47.556;18.728;2023-02-12T14:15:06;101347.88;;;21.79;26.50
51249;BME280;39642;47.556;18.728;2023-02-12T14:27:56;101339.13;;;21.77;26.20
51249;BME280;39642;47.556;18.728;2023-02-12T14:38:03;101352.37;;;21.77;26.07
51249;BME280;39642;47.556;18.728;2023-02-12T14:40:49;101353.25;;;21.78;26.44
51249;BME280;39642;47.556;18.728;2023-02-12T14:45:56;101353.28;;;21.76;26.19
51249;BME280;39642;47.556;18.728;2023-02-12T14:48:52;101359.41;;;21.78;25.98
51249;BME280;39642;47.556;18.728;2023-02-12T14:53:59;101362.09;;;21.77;25.66
51249;BME280;39642;47.556;18.728;2023-02-12T14:56:26;101366.50;;;21.78;25.65
51249;BME280;39642;47.556;18.728;2023-02-12T14:58:52;101358.56;;;21.78;25.70
51249;BME280;39642;47.556;18.728;2023-02-12T15:01:33;101360.34;;;21.77;25.85
51249;BME280;39642;47.556;18.728;2023-02-12T15:04:12;101368.28;;;21.77;25.73
51249;BME280;39642;47.556;18.728;2023-02-12T15:06:50;101362.09;;;21.77;25.63
51249;BME280;39642;47.556;18.728;2023-02-12T15:09:32;101363.03;;;21.76;25.73
51249;BME280;39642;47.556;18.728;2023-02-12T15:12:10;101362.19;;;21.75;26.14
51249;BME280;39642;47.556;18.728;2023-02-12T15:14:42;101363.94;;;21.75;26.49
51249;BME280;39642;47.556;18.728;2023-02-12T15:17:20;101364.88;;;21.74;26.22
51249;BME280;39642;47.556;18.728;2023-02-12T15:20:04;101363.13;;;21.73;25.98
51249;BME280;39642;47.556;18.728;2023-02-12T15:22:38;101360.56;;;21.71;25.95
