sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-02-12T00:01:48;39.80;35.66;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:04:13;39.79;35.94;44.39;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:06:38;39.77;35.94;45.45;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:09:05;39.81;36.20;45.14;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:11:30;39.79;35.94;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:13:56;39.82;36.45;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:16:27;39.82;36.20;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:18:54;39.96;35.66;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:21:21;39.83;35.36;44.19;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:23:48;39.84;35.94;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:26:18;39.81;35.66;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:28:44;39.83;36.20;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:31:17;39.86;35.36;45.17;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:33:43;39.87;35.31;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:36:13;39.86;36.69;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:38:39;39.87;35.94;45.30;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:41:05;39.87;36.20;44.39;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:43:30;40.06;36.45;53.78;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:45:56;39.89;35.36;43.68;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:48:21;40.07;36.45;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:50:49;39.89;36.20;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:53:15;39.93;35.86;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:55:41;39.89;36.20;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-12T00:58:07;39.94;36.45;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:00:33;39.93;35.66;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:02:58;39.96;35.36;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:05:24;39.93;36.69;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:07:51;39.91;36.20;44.23;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:10:19;39.92;35.66;44.15;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:12:48;39.91;36.45;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:15:15;39.88;35.94;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:17:42;39.90;35.94;44.19;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:20:13;39.88;35.94;45.07;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:22:41;39.91;35.94;44.35;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:25:08;39.89;36.45;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:27:35;39.88;36.45;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:30:02;40.09;36.20;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:32:27;39.90;35.94;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:34:53;39.91;35.66;44.39;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:37:18;39.92;36.45;44.03;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:39:43;39.91;35.94;44.23;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:42:12;39.89;35.66;43.81;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:44:45;39.91;35.66;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:47:29;39.90;36.20;44.38;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:49:55;39.90;36.69;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:52:29;39.90;35.94;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:55:02;39.90;35.94;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-12T01:57:32;39.92;36.45;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:00:05;39.90;35.94;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:02:31;39.91;36.45;45.30;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:05:00;39.90;35.94;46.57;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:07:27;39.87;35.94;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:09:54;39.90;35.94;43.90;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:12:20;39.90;35.66;43.99;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:15:06;39.95;36.20;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:18:02;39.91;35.04;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:21:02;39.90;36.45;45.63;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:24:02;39.86;36.20;43.94;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:27:02;39.89;36.20;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:33:14;39.88;35.66;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:36:13;39.85;36.20;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:44:06;39.86;36.20;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:46:46;39.88;35.36;44.19;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:49:20;39.87;34.69;44.03;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:51:53;39.89;36.34;47.22;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:54:32;39.86;35.66;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:57:15;39.84;35.36;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-12T02:59:54;39.87;36.20;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:02:36;39.85;35.86;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:05:13;39.87;35.94;44.03;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:07:51;39.85;35.66;44.03;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:10:28;39.84;35.94;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:13:06;39.87;35.94;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:15:41;39.84;35.94;44.23;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:18:20;39.84;35.94;44.03;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:20:58;39.82;35.94;43.90;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:23:31;39.86;36.20;43.99;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:26:08;39.82;35.66;43.86;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:28:38;39.84;35.94;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:36:51;39.85;36.20;44.15;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:42:52;39.94;36.45;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:51:02;39.81;35.36;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:53:30;39.83;36.20;43.94;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:56:06;39.87;35.94;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-12T03:58:36;39.84;36.69;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:01:03;39.80;36.20;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:03:30;39.81;36.20;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:05:55;39.81;36.20;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:08:22;39.80;36.45;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:17:08;39.91;35.66;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:23:39;39.83;35.66;43.86;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:26:18;39.79;35.36;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:29:13;39.78;35.66;44.56;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:32:04;39.77;35.94;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:34:36;39.73;34.69;44.19;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:37:17;39.75;36.20;43.99;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:39:44;39.75;35.86;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:42:10;39.77;35.94;44.03;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:44:42;39.89;35.94;58.21;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:47:12;39.76;35.66;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:49:39;39.75;35.94;44.03;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:52:05;39.75;35.66;43.99;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:54:31;39.74;35.66;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:56:56;39.80;35.94;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-12T04:59:21;39.79;35.66;44.35;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:01:47;39.76;36.20;44.35;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:04:15;39.77;36.20;43.93;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:06:42;39.75;35.94;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:09:14;39.78;35.04;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:11:40;39.79;35.94;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:14:05;39.83;36.20;43.77;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:16:31;39.82;36.45;44.15;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:18:56;39.81;35.36;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:21:22;39.81;35.94;44.23;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:23:47;39.84;35.66;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:26:17;39.82;35.94;48.90;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:28:43;39.89;36.20;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:31:12;40.06;36.45;44.15;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:33:41;39.82;35.66;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:36:10;39.79;36.20;44.12;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:38:37;39.78;35.66;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:41:05;39.83;36.20;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:43:31;39.79;35.66;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:46:02;39.76;35.94;45.42;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:48:29;39.77;35.94;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:51:05;39.75;36.20;44.19;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:53:31;39.77;35.36;45.30;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:56:14;39.76;35.66;45.45;;
62618;Laerm;62539;51.190;6.808;2023-02-12T05:58:43;39.76;35.36;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:01:26;39.72;35.94;44.23;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:03:51;39.76;34.69;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:06:17;39.94;36.20;45.89;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:08:42;39.69;35.59;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:11:12;39.67;35.66;44.92;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:13:38;39.64;36.10;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:16:04;39.60;35.66;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:18:30;39.60;35.66;46.48;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:20:55;39.54;36.45;45.80;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:23:23;39.54;35.94;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:25:53;39.51;34.69;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:28:19;39.48;35.66;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:30:44;39.51;36.20;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:33:10;39.53;35.66;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:35:36;39.44;35.66;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:38:02;39.47;35.04;45.60;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:40:28;39.45;35.94;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:42:53;39.57;35.36;45.30;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:45:19;39.53;35.36;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:47:44;39.57;35.66;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:50:10;39.50;35.36;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:52:35;39.49;35.36;45.57;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:55:01;39.72;35.94;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:57:28;39.68;35.94;45.20;;
62618;Laerm;62539;51.190;6.808;2023-02-12T06:59:54;39.46;36.20;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:02:20;39.51;35.94;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:04:45;39.46;35.36;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:07:11;39.51;35.66;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:09:36;39.37;35.66;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:12:03;39.40;35.04;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:14:28;39.38;35.66;45.72;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:16:54;39.36;35.66;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:19:20;39.52;35.94;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:21:46;39.40;35.66;45.72;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:24:12;39.33;35.04;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:26:39;39.28;35.66;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:29:04;39.35;35.66;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:31:30;39.34;35.66;44.23;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:33:58;39.30;35.66;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:36:27;39.37;36.20;47.30;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:38:53;39.38;36.20;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:41:25;39.41;35.36;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:43:57;39.45;35.04;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:46:27;39.49;35.04;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:49:03;39.69;35.94;45.97;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:51:31;39.66;35.66;44.76;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:53:58;39.70;35.66;44.94;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:56:28;39.45;35.66;46.20;;
62618;Laerm;62539;51.190;6.808;2023-02-12T07:59:02;39.77;35.59;56.37;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:01:39;39.45;34.69;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:04:09;39.36;35.94;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:06:40;39.45;35.36;44.20;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:09:10;39.43;35.36;45.33;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:11:37;39.68;35.36;45.91;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:14:03;39.48;35.94;45.30;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:16:30;39.47;35.36;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:18:57;39.64;35.04;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:21:27;39.49;35.66;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:23:55;39.52;35.36;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:26:24;39.93;36.20;46.33;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:29:09;39.92;36.45;45.69;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:31:40;40.21;34.69;58.23;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:34:06;45.44;35.94;69.62;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:36:39;46.60;37.88;70.18;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:39:06;45.86;38.21;70.23;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:41:33;45.51;37.88;68.29;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:44:01;45.35;35.94;69.63;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:46:31;44.06;38.05;62.62;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:49:02;42.71;37.32;61.56;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:51:33;42.28;38.37;52.19;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:54:03;48.18;37.88;76.44;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:56:31;44.03;37.52;59.99;;
62618;Laerm;62539;51.190;6.808;2023-02-12T08:58:58;44.97;37.70;63.22;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:01:27;43.42;38.21;54.84;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:03:53;51.07;37.70;80.17;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:06:21;54.83;38.52;81.53;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:08:48;59.29;38.21;83.57;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:11:19;71.13;38.81;99.44;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:13:46;53.71;38.21;72.90;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:16:13;70.09;41.53;101.12;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:18:39;54.57;41.61;74.93;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:21:11;55.01;41.68;80.05;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:23:38;51.87;41.75;73.23;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:26:11;55.59;44.23;74.42;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:28:38;56.56;42.82;86.69;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:31:13;49.52;42.71;61.54;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:33:40;54.79;42.65;84.37;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:36:13;50.13;42.53;76.75;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:38:39;59.51;41.68;80.03;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:41:28;64.94;42.53;76.61;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:44:09;57.65;41.96;74.84;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:52:27;49.77;42.59;70.63;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:54:54;58.11;42.53;87.43;;
62618;Laerm;62539;51.190;6.808;2023-02-12T09:57:27;52.56;41.53;78.38;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:00:05;57.05;41.46;77.85;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:02:35;53.91;40.80;80.51;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:05:02;50.65;40.98;77.91;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:10:50;54.91;40.23;83.56;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:13:47;55.07;41.06;80.63;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:25:48;48.48;41.14;60.91;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:28:27;51.32;40.43;77.27;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:31:14;52.84;40.80;77.78;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:33:47;49.39;32.93;71.92;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:36:30;55.35;39.34;81.16;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:39:23;57.55;39.46;83.84;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:42:11;50.47;40.98;71.47;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:44:40;49.29;40.71;69.59;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:47:09;48.92;40.80;67.01;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:49:39;48.49;40.89;60.35;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:52:38;49.47;41.38;61.17;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:55:25;50.28;40.98;74.14;;
62618;Laerm;62539;51.190;6.808;2023-02-12T10:57:52;47.93;40.89;59.89;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:00:44;58.08;37.70;84.79;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:05:42;49.91;40.03;72.07;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:08:35;49.35;41.06;61.06;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:11:28;48.22;41.14;60.77;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:14:16;48.27;41.14;59.66;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:16:56;48.22;41.06;59.37;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:19:30;49.18;41.68;62.48;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:22:10;47.34;39.68;59.28;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:24:39;54.66;40.71;77.46;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:27:25;61.01;37.12;92.35;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:30:19;52.48;40.03;80.98;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:32:46;49.50;40.71;65.64;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:35:24;50.38;41.06;75.22;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:37:58;50.42;40.89;74.05;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:40:30;48.27;40.80;59.43;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:43:01;48.63;40.98;67.71;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:45:40;53.37;40.89;84.43;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:48:27;48.11;39.70;74.32;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:50:57;48.95;39.46;78.67;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:53:30;52.09;37.70;77.79;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:56:04;53.94;37.70;80.60;;
62618;Laerm;62539;51.190;6.808;2023-02-12T11:58:30;50.62;39.92;80.01;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:01:29;50.33;40.80;70.56;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:04:10;50.19;40.43;79.54;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:06:53;48.69;40.33;65.44;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:10:04;48.82;40.43;61.25;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:12:43;53.88;40.62;78.77;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:15:27;53.85;39.92;72.31;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:21:13;65.27;38.05;92.19;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:23:50;52.87;37.52;72.90;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:26:25;50.94;43.58;77.91;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:29:26;56.10;43.68;85.52;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:32:02;58.79;40.89;89.02;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:34:29;52.20;42.69;78.77;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:37:25;50.67;41.14;72.19;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:39:59;59.98;41.22;87.55;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:45:22;49.97;40.71;72.74;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:48:22;50.89;41.30;71.56;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:51:01;51.31;40.23;66.15;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:56:33;50.22;39.70;74.99;;
62618;Laerm;62539;51.190;6.808;2023-02-12T12:59:39;41.33;38.05;49.98;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:05:42;50.27;36.91;73.99;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:08:39;51.50;40.13;74.26;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:11:34;62.06;40.53;92.14;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:14:16;52.85;40.80;74.60;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:17:03;51.45;40.89;74.09;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:19:52;52.37;40.80;68.82;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:22:51;49.99;42.65;76.27;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:25:55;48.94;42.35;62.55;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:28:52;49.81;42.76;66.28;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:31:28;51.83;42.88;76.53;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:33:59;54.11;40.08;78.32;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:36:25;50.33;40.23;68.88;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:39:14;50.24;41.11;68.67;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:41:53;48.98;40.62;65.91;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:44:36;49.73;40.53;66.73;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:47:37;50.22;40.43;73.77;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:53:18;53.42;40.03;77.74;;
62618;Laerm;62539;51.190;6.808;2023-02-12T13:58:50;56.44;37.88;80.89;;
62618;Laerm;62539;51.190;6.808;2023-02-12T14:01:47;60.68;40.33;82.41;;
62618;Laerm;62539;51.190;6.808;2023-02-12T14:07:05;61.51;40.53;88.75;;
