sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66834;SPS30;53743;51.100;5.874;2023-02-12T00:00:54;26.48;26.25;25.80;23.89;190.81;190.77;190.63;189.82;167.28;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:01:54;25.52;25.34;25.00;23.25;185.65;185.61;185.49;184.82;163.06;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T00:02:55;25.85;25.63;25.21;23.35;186.50;186.46;186.32;185.55;163.53;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:03:56;26.43;26.21;25.79;23.91;190.91;190.86;190.73;189.95;167.44;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:04:57;27.39;27.19;26.81;24.91;198.88;198.84;198.71;197.97;174.61;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:05:59;26.14;25.92;25.48;23.60;188.42;188.38;188.24;187.45;165.19;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:07:01;26.24;25.95;25.38;23.36;186.53;186.48;186.31;185.36;163.06;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T00:08:01;26.48;26.15;25.52;23.42;187.04;186.99;186.80;185.77;163.29;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T00:09:02;26.64;26.39;25.90;23.93;191.08;191.04;190.88;190.02;167.35;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:10:03;26.92;26.68;26.20;24.23;193.46;193.41;193.26;192.41;169.49;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:11:08;27.25;27.02;26.57;24.61;196.55;196.51;196.37;195.55;172.35;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:12:10;25.84;25.67;25.35;23.60;188.46;188.42;188.30;187.65;165.61;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T00:13:11;25.58;25.38;24.98;23.16;184.96;184.92;184.79;184.05;162.26;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:14:12;25.02;24.79;24.35;22.52;179.81;179.77;179.63;178.84;157.54;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:15:12;25.60;25.32;24.78;22.82;182.22;182.18;182.01;181.10;159.34;0.56
66834;SPS30;53743;51.100;5.874;2023-02-12T00:16:14;26.09;25.78;25.17;23.11;184.53;184.48;184.30;183.29;161.14;0.56
66834;SPS30;53743;51.100;5.874;2023-02-12T00:17:17;26.70;26.35;25.66;23.48;187.56;187.50;187.30;186.20;163.55;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T00:18:18;26.99;26.73;26.23;24.24;193.56;193.52;193.36;192.49;169.52;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:19:18;26.70;26.39;25.77;23.67;189.07;189.02;188.84;187.83;165.15;0.56
66834;SPS30;53743;51.100;5.874;2023-02-12T00:20:19;25.38;25.13;24.64;22.75;181.67;181.62;181.47;180.63;159.04;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:21:20;25.96;25.72;25.24;23.33;186.31;186.26;186.11;185.28;163.18;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:22:21;27.01;26.75;26.24;24.24;193.58;193.53;193.37;192.49;169.51;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:23:22;26.65;26.44;26.03;24.15;192.81;192.77;192.64;191.87;169.17;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:24:22;26.09;25.85;25.37;23.44;187.20;187.15;187.01;186.16;163.96;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T00:25:23;27.16;26.89;26.37;24.34;194.39;194.34;194.18;193.28;170.18;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:26:24;25.60;25.43;25.10;23.36;186.50;186.46;186.35;185.70;163.86;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T00:27:25;25.22;25.03;24.66;22.89;182.81;182.77;182.65;181.95;160.45;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:28:26;25.11;24.92;24.55;22.80;182.05;182.01;181.89;181.19;159.79;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T00:29:26;25.90;25.71;25.34;23.54;187.95;187.91;187.79;187.08;165.01;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T00:30:27;25.12;24.89;24.43;22.58;180.34;180.30;180.16;179.35;157.97;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:31:29;25.72;25.46;24.95;23.01;183.73;183.68;183.53;182.65;160.77;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:32:31;26.02;25.75;25.22;23.24;185.59;185.55;185.38;184.48;162.36;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:33:32;26.30;26.06;25.59;23.67;189.03;188.99;188.84;188.01;165.63;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:34:32;26.71;26.50;26.08;24.18;193.12;193.08;192.94;192.17;169.41;0.51
66834;SPS30;53743;51.100;5.874;2023-02-12T00:35:33;24.68;24.52;24.22;22.56;180.13;180.09;179.98;179.37;158.31;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T00:36:33;26.04;25.78;25.26;23.30;186.08;186.03;185.87;184.99;162.84;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:37:34;26.26;25.93;25.29;23.19;185.24;185.19;185.01;183.97;161.69;0.56
66834;SPS30;53743;51.100;5.874;2023-02-12T00:38:35;27.02;26.62;25.82;23.51;187.79;187.73;187.51;186.27;163.38;0.57
66834;SPS30;53743;51.100;5.874;2023-02-12T00:39:36;26.25;25.91;25.26;23.14;184.78;184.72;184.54;183.47;161.20;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:40:37;26.18;25.93;25.43;23.48;187.52;187.48;187.32;186.46;164.19;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:41:38;26.30;26.00;25.41;23.37;186.60;186.55;186.38;185.40;163.06;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T00:42:39;24.67;24.48;24.11;22.37;178.64;178.60;178.48;177.78;156.75;0.51
66834;SPS30;53743;51.100;5.874;2023-02-12T00:43:40;24.26;24.17;23.98;22.47;179.43;179.40;179.32;178.86;158.12;0.50
66834;SPS30;53743;51.100;5.874;2023-02-12T00:44:40;24.96;24.84;24.58;22.96;183.33;183.29;183.20;182.65;161.33;0.51
66834;SPS30;53743;51.100;5.874;2023-02-12T00:45:41;24.75;24.59;24.28;22.60;180.50;180.46;180.35;179.73;158.61;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T00:46:44;26.58;26.27;25.65;23.55;188.07;188.02;187.83;186.81;164.24;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T00:47:44;26.38;26.13;25.63;23.67;189.02;188.97;188.82;187.95;165.51;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:48:45;26.81;26.54;26.02;24.01;191.73;191.68;191.52;190.62;167.82;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:49:45;27.16;26.88;26.35;24.31;194.12;194.07;193.90;192.99;169.89;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:50:46;27.14;26.81;26.15;23.99;191.57;191.52;191.33;190.26;167.22;0.56
66834;SPS30;53743;51.100;5.874;2023-02-12T00:51:48;27.00;26.74;26.23;24.23;193.47;193.43;193.27;192.38;169.41;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:52:49;26.82;26.60;26.17;24.26;193.76;193.71;193.57;192.79;169.94;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:53:50;26.74;26.46;25.91;23.87;190.59;190.55;190.38;189.44;166.70;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T00:54:51;26.31;26.08;25.64;23.74;189.54;189.49;189.35;188.55;166.15;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T00:55:51;27.65;27.38;26.85;24.78;197.88;197.83;197.67;196.74;173.22;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:56:52;28.32;28.03;27.46;25.33;202.26;202.20;202.03;201.06;176.98;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:57:53;28.34;28.08;27.57;25.49;203.56;203.51;203.35;202.45;178.33;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T00:58:53;27.67;27.37;26.77;24.63;196.67;196.62;196.44;195.44;171.92;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T00:59:54;26.81;26.58;26.14;24.22;193.40;193.35;193.21;192.41;169.58;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:00:54;27.34;27.13;26.74;24.84;198.32;198.28;198.15;197.40;174.10;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:01:56;26.68;26.49;26.12;24.28;193.91;193.86;193.74;193.03;170.28;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:02:57;27.72;27.45;26.93;24.88;198.69;198.64;198.48;197.58;173.99;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:03:58;26.41;26.17;25.69;23.75;189.66;189.61;189.47;188.62;166.15;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:05:00;26.42;26.12;25.55;23.51;187.74;187.69;187.52;186.56;164.11;0.56
66834;SPS30;53743;51.100;5.874;2023-02-12T01:06:01;26.47;26.15;25.55;23.46;187.40;187.34;187.17;186.16;163.69;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:07:01;26.68;26.46;26.03;24.13;192.71;192.67;192.53;191.75;169.02;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T01:08:02;26.90;26.69;26.27;24.36;194.55;194.51;194.37;193.59;170.67;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:09:04;26.02;25.83;25.44;23.62;188.61;188.57;188.44;187.72;165.54;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T01:10:05;25.63;25.47;25.16;23.45;187.22;187.18;187.07;186.45;164.58;0.51
66834;SPS30;53743;51.100;5.874;2023-02-12T01:11:06;25.62;25.45;25.11;23.35;186.48;186.45;186.33;185.66;163.81;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T01:12:07;26.77;26.55;26.11;24.19;193.16;193.11;192.97;192.17;169.37;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:13:09;25.59;25.40;25.02;23.23;185.52;185.48;185.35;184.64;162.83;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T01:14:13;25.17;25.01;24.71;23.01;183.77;183.73;183.63;183.01;161.53;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T01:15:14;25.81;25.61;25.21;23.39;186.79;186.75;186.62;185.88;163.89;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:16:19;26.13;25.94;25.55;23.72;189.42;189.38;189.25;188.52;166.25;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:17:23;27.33;27.03;26.46;24.37;194.60;194.55;194.37;193.40;170.18;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T01:18:23;27.45;27.14;26.54;24.41;194.94;194.89;194.71;193.70;170.38;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T01:19:24;28.59;28.34;27.86;25.80;206.01;205.96;205.81;204.94;180.60;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:20:25;27.50;27.29;26.89;24.97;199.42;199.37;199.24;198.48;175.04;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T01:21:27;28.48;28.17;27.56;25.37;202.57;202.52;202.34;201.31;177.10;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:22:33;27.37;27.16;26.76;24.84;198.35;198.31;198.18;197.41;174.08;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T01:23:35;26.43;26.17;25.67;23.71;189.32;189.28;189.12;188.25;165.77;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:24:36;26.63;26.37;25.86;23.87;190.65;190.60;190.44;189.56;166.91;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:25:37;27.31;27.07;26.61;24.65;196.80;196.76;196.61;195.78;172.53;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T01:26:38;28.00;27.80;27.42;25.49;203.53;203.49;203.36;202.62;178.74;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:27:39;27.69;27.38;26.77;24.62;196.61;196.56;196.38;195.36;171.83;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:28:41;27.56;27.29;26.78;24.73;197.51;197.46;197.30;196.40;172.95;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:29:43;27.58;27.35;26.90;24.94;199.13;199.08;198.94;198.13;174.64;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:30:44;27.20;26.97;26.52;24.57;196.18;196.14;196.00;195.18;172.02;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:31:45;26.55;26.33;25.90;23.99;191.60;191.55;191.41;190.62;168.01;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:32:46;27.20;26.95;26.44;24.43;195.06;195.01;194.86;193.97;170.82;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:33:47;26.27;26.08;25.72;23.91;190.92;190.88;190.76;190.06;167.66;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T01:34:50;25.72;25.49;25.04;23.17;185.01;184.97;184.82;184.02;162.12;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:35:53;25.77;25.49;24.95;22.98;183.56;183.51;183.35;182.44;160.53;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:36:54;25.79;25.51;24.95;22.95;183.31;183.26;183.09;182.16;160.24;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:37:54;26.27;26.05;25.64;23.78;189.86;189.82;189.68;188.92;166.54;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:38:55;25.72;25.47;25.00;23.10;184.49;184.45;184.30;183.47;161.59;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:39:57;27.46;27.20;26.71;24.69;197.14;197.09;196.93;196.05;172.68;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:41:01;26.92;26.67;26.18;24.21;193.30;193.25;193.10;192.24;169.33;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:42:13;25.09;24.89;24.49;22.71;181.38;181.34;181.21;180.49;159.11;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:43:15;25.97;25.70;25.16;23.19;185.19;185.14;184.98;184.07;161.99;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T01:44:20;25.69;25.46;24.99;23.10;184.45;184.41;184.26;183.44;161.57;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:45:37;26.34;26.15;25.77;23.93;191.09;191.05;190.92;190.19;167.74;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T01:46:49;26.63;26.35;25.82;23.80;190.07;190.02;189.86;188.94;166.30;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:47:58;27.26;26.97;26.38;24.29;193.97;193.92;193.75;192.77;169.60;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T01:49:00;26.93;26.71;26.29;24.37;194.62;194.58;194.44;193.66;170.71;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:50:05;26.05;25.89;25.58;23.84;190.38;190.34;190.23;189.60;167.37;0.51
66834;SPS30;53743;51.100;5.874;2023-02-12T01:51:09;25.54;25.38;25.06;23.33;186.28;186.24;186.13;185.49;163.70;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:52:28;25.74;25.53;25.10;23.26;185.73;185.68;185.55;184.78;162.86;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:53:34;25.80;25.59;25.18;23.35;186.45;186.41;186.27;185.52;163.55;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:54:40;27.28;27.03;26.56;24.57;196.21;196.16;196.01;195.16;171.94;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:55:41;25.51;25.32;24.95;23.17;185.01;184.97;184.85;184.14;162.40;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T01:56:42;24.84;24.67;24.32;22.61;180.52;180.48;180.36;179.70;158.52;0.51
66834;SPS30;53743;51.100;5.874;2023-02-12T01:57:44;26.46;26.28;25.94;24.14;192.80;192.76;192.64;191.97;169.40;0.51
66834;SPS30;53743;51.100;5.874;2023-02-12T01:58:48;25.01;24.86;24.56;22.89;182.74;182.70;182.59;181.99;160.64;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T01:59:53;26.47;26.16;25.54;23.46;187.34;187.29;187.11;186.10;163.62;0.56
66834;SPS30;53743;51.100;5.874;2023-02-12T02:00:58;27.57;27.17;26.39;24.07;192.21;192.15;191.93;190.70;167.34;0.56
66834;SPS30;53743;51.100;5.874;2023-02-12T02:02:05;26.75;26.42;25.77;23.62;188.65;188.60;188.41;187.35;164.64;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T02:03:06;25.56;25.39;25.07;23.33;186.32;186.28;186.17;185.52;163.72;0.51
66834;SPS30;53743;51.100;5.874;2023-02-12T02:04:08;27.50;27.30;26.89;24.96;199.33;199.29;199.16;198.39;174.95;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T02:05:17;26.80;26.61;26.25;24.42;194.96;194.92;194.80;194.10;171.24;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T02:06:29;26.43;26.21;25.79;23.91;190.92;190.88;190.74;189.97;167.46;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T02:07:33;26.34;25.98;25.27;23.09;184.42;184.36;184.16;183.03;160.70;0.57
66834;SPS30;53743;51.100;5.874;2023-02-12T02:08:34;26.50;26.23;25.69;23.68;189.12;189.07;188.91;188.00;165.46;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T02:09:37;26.20;26.01;25.63;23.81;190.12;190.08;189.96;189.24;166.90;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T02:10:39;25.81;25.60;25.20;23.38;186.67;186.63;186.49;185.75;163.76;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T02:11:40;26.98;26.75;26.31;24.37;194.57;194.52;194.38;193.57;170.59;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T02:12:59;27.28;26.86;26.04;23.70;189.28;189.22;188.99;187.72;164.63;0.57
66834;SPS30;53743;51.100;5.874;2023-02-12T02:14:19;26.07;25.81;25.33;23.39;186.80;186.75;186.60;185.75;163.57;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T02:15:34;26.34;26.11;25.65;23.73;189.53;189.48;189.34;188.52;166.09;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T02:16:37;26.73;26.51;26.07;24.16;192.94;192.90;192.76;191.97;169.20;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T02:18:54;25.09;24.90;24.53;22.76;181.77;181.73;181.61;180.90;159.52;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T02:20:14;25.15;24.93;24.50;22.69;181.17;181.12;180.99;180.22;158.81;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T02:29:53;26.51;26.21;25.62;23.56;188.15;188.10;187.93;186.95;164.43;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T02:34:00;25.85;25.58;25.05;23.09;184.38;184.33;184.17;183.28;161.30;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T02:35:10;26.68;26.39;25.83;23.78;189.88;189.83;189.66;188.71;166.03;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T02:36:33;26.58;26.35;25.90;23.98;191.47;191.42;191.28;190.47;167.84;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T02:38:51;25.25;25.09;24.79;23.09;184.39;184.35;184.25;183.63;162.08;0.51
66834;SPS30;53743;51.100;5.874;2023-02-12T02:43:51;25.85;25.68;25.37;23.63;188.70;188.66;188.55;187.91;165.86;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T02:44:54;26.80;26.47;25.83;23.70;189.27;189.22;189.03;187.99;165.24;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T02:46:26;25.97;25.76;25.35;23.51;187.77;187.73;187.60;186.85;164.73;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T02:49:16;25.00;24.79;24.39;22.60;180.51;180.47;180.34;179.60;158.31;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T02:50:23;24.77;24.55;24.13;22.34;178.41;178.37;178.23;177.48;156.39;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T02:51:32;24.72;24.54;24.20;22.50;179.67;179.63;179.51;178.86;157.78;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T02:52:47;25.06;24.89;24.55;22.83;182.27;182.23;182.11;181.45;160.08;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T02:53:56;25.34;25.16;24.82;23.08;184.32;184.29;184.17;183.50;161.90;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T02:55:08;25.82;25.53;24.96;22.95;183.32;183.27;183.10;182.15;160.21;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T02:56:15;24.98;24.72;24.20;22.29;178.03;177.98;177.83;176.95;155.71;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T02:57:24;25.08;24.86;24.43;22.61;180.53;180.49;180.35;179.58;158.23;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T02:58:40;26.09;25.84;25.35;23.42;186.99;186.94;186.79;185.93;163.73;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T02:59:51;26.39;26.16;25.70;23.79;190.00;189.95;189.81;189.00;166.53;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:00:59;26.59;26.29;25.71;23.65;188.88;188.83;188.66;187.68;165.09;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T03:02:12;25.80;25.49;24.89;22.85;182.52;182.47;182.30;181.31;159.40;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T03:03:31;26.65;26.34;25.73;23.65;188.86;188.81;188.63;187.63;165.00;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T03:06:09;26.68;26.33;25.65;23.48;187.49;187.44;187.24;186.14;163.50;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T03:07:26;25.34;25.11;24.67;22.82;182.24;182.19;182.05;181.26;159.69;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:08:51;25.37;25.13;24.67;22.80;182.08;182.04;181.89;181.08;159.49;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T03:10:01;24.98;24.78;24.40;22.64;180.79;180.75;180.62;179.91;158.63;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:11:09;26.12;25.93;25.54;23.72;189.39;189.35;189.22;188.50;166.23;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:12:17;25.66;25.45;25.05;23.23;185.47;185.43;185.30;184.55;162.69;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:13:27;25.74;25.60;25.31;23.61;188.52;188.48;188.38;187.78;165.81;0.51
66834;SPS30;53743;51.100;5.874;2023-02-12T03:14:35;25.91;25.75;25.44;23.70;189.25;189.21;189.10;188.47;166.36;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T03:15:46;26.69;26.36;25.73;23.62;188.61;188.56;188.37;187.34;164.68;0.56
66834;SPS30;53743;51.100;5.874;2023-02-12T03:16:53;26.10;25.78;25.15;23.07;184.27;184.22;184.04;183.02;160.86;0.56
66834;SPS30;53743;51.100;5.874;2023-02-12T03:18:21;26.63;26.35;25.80;23.77;189.80;189.76;189.59;188.66;166.02;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T03:19:31;25.38;25.15;24.72;22.87;182.66;182.62;182.48;181.70;160.09;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:20:41;25.24;25.06;24.72;22.98;183.49;183.45;183.33;182.66;161.14;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:22:59;24.88;24.70;24.36;22.64;180.79;180.75;180.63;179.97;158.76;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T03:24:14;25.13;24.95;24.59;22.84;182.40;182.36;182.24;181.55;160.12;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T03:25:30;24.96;24.74;24.32;22.52;179.85;179.81;179.67;178.91;157.66;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:28:02;24.85;24.65;24.27;22.52;179.84;179.80;179.68;178.97;157.80;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T03:29:08;26.33;26.03;25.46;23.42;187.00;186.95;186.78;185.82;163.45;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:30:09;25.67;25.46;25.03;23.20;185.22;185.18;185.04;184.28;162.42;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:33:46;27.14;26.86;26.32;24.28;193.89;193.84;193.68;192.75;169.67;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T03:37:40;26.16;25.88;25.33;23.33;186.32;186.27;186.11;185.18;162.95;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T03:38:50;25.10;24.87;24.44;22.61;180.57;180.52;180.39;179.61;158.24;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T03:40:07;25.78;25.47;24.87;22.83;182.31;182.26;182.09;181.09;159.21;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T03:41:21;25.16;24.91;24.40;22.50;179.68;179.64;179.48;178.62;157.22;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:42:33;27.19;26.83;26.15;23.94;191.21;191.15;190.95;189.84;166.78;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T03:43:58;26.08;25.87;25.47;23.64;188.75;188.71;188.58;187.84;165.62;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:47:00;25.53;25.26;24.74;22.80;182.06;182.02;181.86;180.97;159.26;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T03:49:37;26.39;26.14;25.67;23.72;189.46;189.41;189.26;188.42;165.96;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T03:52:02;28.39;28.14;27.63;25.56;204.09;204.04;203.88;202.99;178.82;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:53:04;27.81;27.55;27.04;24.99;199.54;199.49;199.33;198.43;174.76;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:54:06;26.90;26.58;25.95;23.83;190.29;190.24;190.06;189.02;166.18;0.55
66834;SPS30;53743;51.100;5.874;2023-02-12T03:55:09;27.13;26.87;26.36;24.36;194.49;194.44;194.29;193.41;170.32;0.53
66834;SPS30;53743;51.100;5.874;2023-02-12T03:56:14;27.39;27.18;26.77;24.85;198.45;198.40;198.27;197.50;174.16;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T03:57:22;26.34;26.16;25.82;24.02;191.78;191.74;191.62;190.94;168.47;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T03:58:31;26.59;26.41;26.07;24.26;193.74;193.70;193.58;192.90;170.22;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T03:59:35;25.25;25.08;24.75;23.03;183.88;183.84;183.72;183.07;161.54;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T04:00:38;26.04;25.85;25.49;23.69;189.19;189.15;189.03;188.33;166.13;0.52
66834;SPS30;53743;51.100;5.874;2023-02-12T04:01:40;27.45;27.20;26.73;24.73;197.45;197.40;197.25;196.40;173.03;0.54
66834;SPS30;53743;51.100;5.874;2023-02-12T04:02:41;26.81;26.56;26.08;24.11;192.56;192.51;192.36;191.51;168.69;0.53
