sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2023-02-12T00:01:20;39.32;39.01;37.48;33.65;269.05;268.92;268.42;265.79;231.05;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T00:10:28;40.63;40.26;38.39;34.12;272.90;272.75;272.17;269.13;233.46;0.62
65988;SPS30;53592;51.402;6.054;2023-02-12T00:27:11;39.43;39.13;37.63;33.83;270.53;270.39;269.91;267.32;232.45;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T00:33:46;39.87;39.49;37.63;33.40;267.12;266.97;266.39;263.36;228.39;0.63
65988;SPS30;53592;51.402;6.054;2023-02-12T00:39:58;41.28;40.92;39.10;34.84;278.65;278.50;277.93;274.92;238.62;0.62
65988;SPS30;53592;51.402;6.054;2023-02-12T00:57:01;39.78;39.46;37.89;34.00;271.87;271.73;271.22;268.55;233.42;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T00:59:41;38.26;37.98;36.54;32.88;262.85;262.72;262.26;259.77;225.92;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T01:09:12;36.28;36.07;35.00;31.85;254.61;254.49;254.12;252.11;219.78;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T01:22:58;37.08;36.82;35.50;32.03;256.07;255.95;255.51;253.19;220.32;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T01:36:38;36.64;36.36;34.96;31.43;251.28;251.15;250.70;248.29;215.89;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T01:43:16;35.76;35.55;34.51;31.42;251.11;251.00;250.64;248.67;216.80;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T02:50:46;37.64;37.34;35.85;32.15;257.10;256.97;256.49;253.94;220.71;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T03:05:13;39.37;39.04;37.40;33.44;267.43;267.29;266.77;264.01;229.31;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T03:19:57;34.52;34.26;32.95;29.64;236.99;236.88;236.45;234.20;203.67;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T03:52:24;34.34;34.11;32.96;29.82;238.37;238.26;237.88;235.80;205.31;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T03:55:18;33.61;33.39;32.29;29.26;233.89;233.78;233.41;231.42;201.56;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T03:58:18;35.13;34.92;33.87;30.80;246.18;246.07;245.71;243.74;212.45;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T04:08:05;32.83;32.60;31.48;28.45;227.45;227.35;226.97;224.96;195.84;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T04:35:20;31.48;31.25;30.09;27.10;216.67;216.57;216.19;214.16;186.30;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T04:45:37;32.07;31.89;31.01;28.29;226.14;226.05;225.73;224.03;195.40;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T04:48:42;32.97;32.77;31.74;28.81;230.33;230.23;229.88;227.98;198.64;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T04:54:42;31.79;31.61;30.74;28.04;224.12;224.02;223.71;222.02;193.64;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T04:57:08;33.37;33.16;32.10;29.11;232.74;232.63;232.27;230.32;200.64;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T04:59:33;34.20;33.93;32.63;29.32;234.47;234.35;233.93;231.67;201.44;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T05:01:59;33.57;33.34;32.14;29.00;231.89;231.78;231.39;229.28;199.53;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T05:04:24;31.65;31.48;30.64;27.99;223.69;223.59;223.29;221.64;193.37;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T05:06:50;33.12;32.93;31.99;29.16;233.07;232.97;232.64;230.84;201.30;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T05:09:17;31.32;31.13;30.19;27.45;219.43;219.33;219.00;217.24;189.35;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T05:11:44;32.41;32.20;31.16;28.25;225.86;225.76;225.40;223.51;194.69;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T05:14:10;32.30;32.11;31.15;28.33;226.48;226.38;226.05;224.25;195.47;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T05:16:36;32.38;32.21;31.36;28.66;229.10;229.01;228.70;227.03;198.09;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T05:19:02;33.26;33.05;32.00;29.03;232.10;231.99;231.63;229.70;200.12;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T05:21:28;33.38;33.13;31.89;28.71;229.58;229.47;229.07;226.91;197.37;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T05:23:53;33.49;33.28;32.21;29.21;233.50;233.39;233.03;231.07;201.29;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T05:26:19;32.03;31.87;31.06;28.43;227.21;227.12;226.82;225.20;196.55;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T05:28:46;32.17;32.01;31.18;28.53;228.02;227.92;227.62;225.99;197.22;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T05:31:13;32.18;31.99;31.01;28.19;225.33;225.23;224.89;223.07;194.41;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T05:33:44;31.28;31.11;30.26;27.61;220.72;220.62;220.32;218.66;190.73;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T05:36:16;32.59;32.42;31.61;28.94;231.29;231.20;230.90;229.26;200.11;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T05:38:44;32.47;32.25;31.17;28.22;225.60;225.50;225.13;223.19;194.35;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T05:41:11;33.62;33.38;32.18;29.03;232.13;232.01;231.62;229.50;199.71;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T05:43:39;34.08;33.91;33.07;30.29;242.11;242.01;241.70;240.01;209.51;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T05:46:05;32.39;32.21;31.33;28.59;228.51;228.41;228.09;226.37;197.46;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T05:48:32;33.68;33.48;32.51;29.61;236.70;236.60;236.26;234.41;204.38;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T05:51:05;35.62;35.34;33.93;30.44;243.37;243.24;242.79;240.38;208.93;0.62
65988;SPS30;53592;51.402;6.054;2023-02-12T05:53:33;32.48;32.28;31.26;28.37;226.77;226.67;226.32;224.45;195.55;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T05:56:07;32.33;32.16;31.29;28.57;228.35;228.25;227.94;226.25;197.37;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T05:58:34;33.06;32.88;31.95;29.13;232.81;232.71;232.38;230.60;201.10;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T06:00:59;34.30;34.09;33.05;30.04;240.09;239.98;239.62;237.68;207.14;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T06:03:26;34.89;34.67;33.53;30.38;242.89;242.77;242.39;240.33;209.32;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T06:05:51;35.57;35.35;34.25;31.11;248.68;248.56;248.19;246.15;214.49;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T06:08:17;32.73;32.55;31.67;28.93;231.20;231.10;230.78;229.07;199.84;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T06:10:42;33.85;33.66;32.67;29.75;237.81;237.70;237.36;235.50;205.32;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T06:13:08;35.07;34.85;33.78;30.68;245.27;245.16;244.79;242.79;211.57;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T06:15:37;33.53;33.29;32.12;29.00;231.84;231.73;231.34;229.26;199.53;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T06:18:02;33.68;33.46;32.39;29.38;234.90;234.79;234.43;232.47;202.52;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T06:20:28;35.39;35.13;33.80;30.41;243.11;242.99;242.56;240.25;208.94;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T06:22:54;34.12;33.90;32.81;29.75;237.84;237.73;237.36;235.36;205.02;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T06:25:19;34.64;34.36;32.97;29.55;236.32;236.20;235.76;233.39;202.82;0.62
65988;SPS30;53592;51.402;6.054;2023-02-12T06:27:45;36.22;35.97;34.74;31.42;251.21;251.09;250.68;248.48;216.34;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T06:30:10;36.15;35.90;34.68;31.36;250.73;250.61;250.20;248.00;215.92;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T06:32:36;34.22;34.02;33.05;30.11;240.71;240.60;240.26;238.40;207.88;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T06:35:02;35.15;34.96;33.99;31.00;247.82;247.71;247.36;245.49;214.11;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T06:37:28;35.91;35.64;34.30;30.86;246.76;246.64;246.20;243.87;212.10;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T06:39:53;35.32;35.13;34.20;31.25;249.78;249.67;249.33;247.50;215.94;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T06:42:19;33.88;33.70;32.83;30.03;240.01;239.91;239.59;237.86;207.57;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T06:44:44;34.29;34.09;33.10;30.14;240.92;240.82;240.47;238.59;208.01;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T06:47:10;34.35;34.15;33.13;30.15;241.01;240.90;240.55;238.65;208.04;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T06:49:36;34.74;34.52;33.43;30.34;242.54;242.43;242.06;240.05;209.15;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T06:52:01;34.41;34.22;33.30;30.42;243.10;243.00;242.66;240.87;210.13;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T06:54:27;35.39;35.17;34.05;30.89;246.91;246.80;246.41;244.36;212.88;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T06:56:53;34.86;34.68;33.75;30.83;246.45;246.34;246.01;244.20;213.05;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T06:59:18;34.80;34.63;33.81;31.01;247.80;247.70;247.39;245.69;214.52;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T07:01:44;34.84;34.64;33.67;30.70;245.41;245.30;244.95;243.09;212.00;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T07:04:09;36.02;35.75;34.40;30.95;247.49;247.37;246.93;244.59;212.72;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T07:06:35;35.77;35.55;34.43;31.26;249.88;249.77;249.39;247.33;215.50;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T07:09:02;35.32;35.16;34.35;31.54;252.03;251.93;251.63;249.94;218.28;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T07:11:29;35.90;35.72;34.81;31.87;254.69;254.58;254.25;252.44;220.33;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T07:13:57;36.44;36.27;35.39;32.45;259.30;259.20;258.87;257.09;224.45;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T07:16:23;37.06;36.86;35.82;32.66;261.02;260.91;260.54;258.55;225.48;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T07:18:48;35.47;35.28;34.33;31.35;250.60;250.50;250.15;248.30;216.61;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T07:21:14;34.04;33.85;32.95;30.10;240.54;240.44;240.12;238.34;207.93;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T07:23:41;34.59;34.36;33.23;30.09;240.59;240.47;240.09;238.03;207.30;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T07:26:12;33.47;33.27;32.26;29.33;234.44;234.34;233.99;232.10;202.30;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T07:28:39;33.19;32.99;31.98;29.06;232.28;232.18;231.83;229.95;200.39;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T07:31:09;34.93;34.77;33.94;31.14;248.83;248.73;248.42;246.72;215.43;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T07:33:36;32.90;32.76;32.04;29.46;235.46;235.36;235.09;233.56;204.04;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T07:36:03;33.73;33.57;32.80;30.12;240.69;240.59;240.30;238.69;208.46;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T07:38:30;32.80;32.63;31.77;29.04;232.07;231.98;231.66;229.97;200.66;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T07:41:05;33.48;33.29;32.37;29.53;236.06;235.96;235.63;233.85;203.97;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T07:43:39;32.86;32.68;31.77;28.98;231.65;231.55;231.23;229.48;200.15;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T07:46:14;29.88;29.77;29.25;27.05;216.18;216.10;215.88;214.65;187.74;0.57
65988;SPS30;53592;51.402;6.054;2023-02-12T07:48:42;33.83;33.62;32.57;29.58;236.42;236.31;235.95;234.01;203.91;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T07:51:10;33.68;33.46;32.36;29.32;234.37;234.27;233.89;231.90;201.97;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T07:53:37;31.87;31.70;30.87;28.23;225.60;225.50;225.20;223.57;195.08;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T07:56:08;32.12;31.97;31.21;28.63;228.77;228.68;228.40;226.84;198.07;0.57
65988;SPS30;53592;51.402;6.054;2023-02-12T07:58:40;33.92;33.67;32.40;29.15;233.09;232.97;232.56;230.35;200.34;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T08:03:43;34.70;34.44;33.13;29.80;238.29;238.17;237.75;235.49;204.79;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T08:06:11;34.65;34.44;33.40;30.37;242.76;242.66;242.30;240.35;209.49;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T08:08:43;34.12;33.93;32.99;30.09;240.52;240.42;240.08;238.26;207.80;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T08:11:09;33.47;33.29;32.38;29.56;236.30;236.20;235.87;234.11;204.22;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T08:13:37;33.42;33.27;32.52;29.87;238.74;238.65;238.36;236.79;206.82;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T08:16:11;34.28;34.10;33.17;30.29;242.06;241.96;241.63;239.82;209.21;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T08:18:44;34.00;33.79;32.75;29.76;237.89;237.78;237.43;235.50;205.23;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T08:21:28;32.34;32.20;31.46;28.90;230.94;230.85;230.57;229.04;200.04;0.57
65988;SPS30;53592;51.402;6.054;2023-02-12T08:23:54;33.57;33.44;32.80;30.25;241.75;241.66;241.40;239.94;209.75;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T08:26:32;33.27;33.12;32.34;29.68;237.19;237.09;236.80;235.20;205.38;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T08:29:01;35.22;35.02;33.99;30.93;247.26;247.15;246.79;244.85;213.45;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T08:31:32;33.85;33.65;32.66;29.72;237.53;237.42;237.08;235.20;205.03;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T08:34:00;34.85;34.63;33.55;30.46;243.50;243.39;243.02;241.02;210.02;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T08:36:28;35.03;34.84;33.84;30.85;246.55;246.45;246.10;244.20;212.95;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T08:39:04;34.45;34.33;33.71;31.16;248.97;248.88;248.62;247.18;216.16;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T08:44:17;36.70;36.51;35.57;32.53;260.00;259.90;259.55;257.68;224.86;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T08:46:44;37.42;37.16;35.86;32.39;258.97;258.85;258.41;256.10;222.91;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T08:49:13;37.36;37.09;35.74;32.22;257.59;257.47;257.02;254.65;221.56;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T08:51:45;36.68;36.52;35.74;32.89;262.85;262.75;262.44;260.77;227.84;0.57
65988;SPS30;53592;51.402;6.054;2023-02-12T08:54:14;35.88;35.71;34.85;31.95;255.38;255.27;254.95;253.20;221.06;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T08:56:42;37.43;37.22;36.13;32.90;263.01;262.89;262.51;260.46;227.08;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T08:59:09;37.26;37.06;36.07;32.96;263.42;263.31;262.96;261.02;227.73;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T09:01:37;39.68;39.41;38.10;34.49;275.75;275.62;275.18;272.80;237.56;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T09:04:05;38.06;37.80;36.53;33.05;264.19;264.07;263.64;261.34;227.55;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T09:06:33;38.07;37.88;36.91;33.78;270.01;269.90;269.55;267.62;233.57;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T09:09:00;39.22;38.98;37.81;34.39;274.87;274.75;274.34;272.15;237.21;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T09:11:26;41.53;41.34;40.37;37.05;296.07;295.95;295.59;293.59;256.38;0.57
65988;SPS30;53592;51.402;6.054;2023-02-12T09:14:04;50.13;49.82;48.28;43.85;350.56;350.40;349.87;347.01;302.39;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T09:16:33;42.01;41.81;40.80;37.41;298.94;298.82;298.45;296.39;258.76;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T09:21:33;42.07;41.93;41.25;38.21;305.32;305.21;304.91;303.24;265.31;0.56
65988;SPS30;53592;51.402;6.054;2023-02-12T09:23:59;40.84;40.66;39.72;36.48;291.50;291.38;291.03;289.08;252.47;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T09:26:26;40.66;40.47;39.53;36.29;290.01;289.90;289.54;287.60;251.15;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T09:28:56;39.47;39.27;38.27;35.02;279.88;279.77;279.40;277.40;242.10;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T09:31:31;39.77;39.60;38.77;35.68;285.16;285.05;284.72;282.91;247.21;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T09:33:58;40.47;40.27;39.24;35.92;287.06;286.94;286.56;284.52;248.32;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T09:36:26;40.89;40.69;39.71;36.40;290.88;290.77;290.40;288.39;251.78;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T09:38:52;40.14;39.97;39.12;36.01;287.79;287.68;287.35;285.53;249.49;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T09:44:10;39.12;38.92;37.90;34.66;277.03;276.92;276.55;274.55;239.57;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T09:50:47;40.33;40.08;38.87;35.33;282.45;282.32;281.90;279.63;243.72;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T09:53:21;39.09;38.94;38.17;35.20;281.25;281.15;280.84;279.12;243.98;0.56
65988;SPS30;53592;51.402;6.054;2023-02-12T09:56:01;38.97;38.79;37.90;34.80;278.09;277.98;277.64;275.78;240.85;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T09:58:46;38.82;38.62;37.66;34.48;275.55;275.44;275.08;273.14;238.40;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T10:01:26;39.67;39.45;38.37;35.01;279.85;279.73;279.34;277.24;241.82;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T10:03:52;39.42;39.26;38.43;35.37;282.66;282.55;282.23;280.44;245.04;0.57
65988;SPS30;53592;51.402;6.054;2023-02-12T10:06:27;40.71;40.45;39.16;35.53;284.02;283.89;283.45;281.09;244.88;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T10:09:09;41.57;41.30;39.96;36.23;289.62;289.49;289.03;286.59;249.64;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T10:17:57;40.09;39.89;38.90;35.64;284.83;284.71;284.35;282.36;246.48;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T10:33:25;38.69;38.43;37.12;33.57;268.37;268.24;267.81;265.46;231.11;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T10:44:43;37.17;36.94;35.78;32.48;259.65;259.53;259.13;256.99;223.92;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T10:47:20;37.35;37.09;35.80;32.35;258.64;258.52;258.09;255.79;222.66;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T10:49:51;36.52;36.31;35.25;32.09;256.49;256.37;256.00;253.99;221.43;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T10:54:54;38.14;37.85;36.42;32.76;261.90;261.77;261.30;258.81;225.07;0.62
65988;SPS30;53592;51.402;6.054;2023-02-12T10:59:51;38.23;37.92;36.32;32.49;259.82;259.69;259.18;256.51;222.81;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T11:02:31;37.41;37.13;35.73;32.15;257.06;256.93;256.48;254.05;220.95;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T11:04:59;36.88;36.58;35.08;31.43;251.36;251.23;250.75;248.23;215.69;0.62
65988;SPS30;53592;51.402;6.054;2023-02-12T11:07:48;37.43;37.12;35.57;31.83;254.50;254.36;253.87;251.26;218.26;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T11:10:20;36.02;35.81;34.75;31.63;252.82;252.71;252.34;250.34;218.24;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T11:12:50;37.22;37.00;35.88;32.63;260.81;260.69;260.30;258.21;225.06;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T11:15:17;37.20;36.96;35.76;32.42;259.17;259.06;258.65;256.47;223.40;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T11:17:54;37.21;36.98;35.85;32.58;260.45;260.33;259.94;257.84;224.71;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T11:20:23;38.11;37.90;36.84;33.60;268.58;268.47;268.09;266.05;232.04;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T11:23:30;37.58;37.30;35.94;32.40;259.02;258.90;258.45;256.06;222.78;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T11:31:32;33.69;33.47;32.36;29.31;234.31;234.20;233.83;231.82;201.90;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T11:36:54;32.75;32.57;31.65;28.85;230.63;230.53;230.21;228.44;199.22;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T11:42:01;33.85;33.56;32.10;28.65;229.10;228.97;228.52;226.09;196.29;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T11:44:40;34.19;33.96;32.81;29.68;237.31;237.20;236.82;234.75;204.40;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T11:47:25;35.23;34.95;33.53;30.05;240.31;240.18;239.73;237.33;206.24;0.62
65988;SPS30;53592;51.402;6.054;2023-02-12T11:49:56;36.23;35.97;34.70;31.33;250.48;250.36;249.94;247.69;215.57;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T11:52:32;35.83;35.64;34.70;31.73;253.57;253.46;253.12;251.28;219.25;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T11:55:03;37.59;37.36;36.23;32.93;263.23;263.11;262.72;260.60;227.12;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T12:00:18;34.19;34.00;33.01;30.06;240.32;240.21;239.86;237.99;207.50;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T12:05:38;33.19;32.91;31.51;28.17;225.23;225.11;224.67;222.33;193.09;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T12:08:20;32.28;32.06;30.95;27.98;223.71;223.60;223.23;221.26;192.62;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T12:13:31;32.43;32.20;31.05;28.01;223.95;223.84;223.46;221.42;192.68;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T12:16:08;32.04;31.84;30.84;28.00;223.79;223.69;223.34;221.50;192.99;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T12:18:58;33.79;33.59;32.62;29.71;237.45;237.35;237.01;235.16;205.03;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T12:22:10;32.70;32.53;31.70;29.01;231.85;231.75;231.45;229.80;200.55;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T12:24:57;32.95;32.73;31.63;28.62;228.84;228.73;228.36;226.38;197.12;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T12:27:55;31.37;31.20;30.33;27.67;221.18;221.09;220.78;219.11;191.11;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T12:30:44;28.97;28.83;28.09;25.71;205.50;205.41;205.15;203.68;177.77;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T12:33:39;27.52;27.35;26.51;24.09;192.60;192.51;192.22;190.66;166.16;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T12:45:05;25.69;25.54;24.80;22.59;180.55;180.47;180.21;178.81;155.91;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T12:53:03;26.00;25.81;24.82;22.32;178.49;178.40;178.08;176.38;153.38;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T13:09:14;27.97;27.83;27.13;24.83;198.44;198.35;198.10;196.69;171.66;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T13:15:00;27.97;27.80;26.96;24.51;195.88;195.80;195.51;193.93;169.02;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T13:17:43;28.02;27.86;27.09;24.71;197.54;197.46;197.18;195.69;170.69;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T13:20:30;28.58;28.38;27.34;24.65;197.06;196.97;196.63;194.81;169.50;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T13:23:31;28.59;28.38;27.32;24.59;196.60;196.50;196.15;194.30;169.00;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T13:29:01;29.66;29.50;28.70;26.21;209.50;209.41;209.12;207.57;181.07;0.57
65988;SPS30;53592;51.402;6.054;2023-02-12T13:31:37;29.56;29.36;28.32;25.57;204.47;204.37;204.03;202.19;175.98;0.61
65988;SPS30;53592;51.402;6.054;2023-02-12T13:34:14;27.80;27.60;26.61;24.00;191.86;191.77;191.44;189.68;165.05;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T13:36:42;27.57;27.40;26.52;24.06;192.35;192.26;191.97;190.36;165.84;0.59
65988;SPS30;53592;51.402;6.054;2023-02-12T13:41:53;26.70;26.54;25.74;23.41;187.16;187.08;186.80;185.31;161.53;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T13:44:53;25.38;25.22;24.43;22.18;177.27;177.19;176.92;175.45;152.87;0.60
65988;SPS30;53592;51.402;6.054;2023-02-12T14:01:09;28.56;28.41;27.67;25.31;202.31;202.22;201.95;200.50;174.97;0.58
65988;SPS30;53592;51.402;6.054;2023-02-12T14:03:55;28.32;28.20;27.56;25.31;202.29;202.21;201.96;200.62;175.23;0.59
