sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41947;BME280;27638;42.184;24.848;2023-02-12T00:01:41;100914.66;;;1.16;48.61
41947;BME280;27638;42.184;24.848;2023-02-12T00:04:07;100923.09;;;1.21;48.83
41947;BME280;27638;42.184;24.848;2023-02-12T00:06:33;100921.66;;;1.33;48.85
41947;BME280;27638;42.184;24.848;2023-02-12T00:08:58;100916.59;;;1.30;48.48
41947;BME280;27638;42.184;24.848;2023-02-12T00:11:26;100918.34;;;1.29;49.15
41947;BME280;27638;42.184;24.848;2023-02-12T00:13:53;100925.25;;;1.30;48.92
41947;BME280;27638;42.184;24.848;2023-02-12T00:16:22;100922.94;;;1.24;49.29
41947;BME280;27638;42.184;24.848;2023-02-12T00:18:51;100913.91;;;1.31;49.54
41947;BME280;27638;42.184;24.848;2023-02-12T00:21:17;100919.88;;;1.33;49.58
41947;BME280;27638;42.184;24.848;2023-02-12T00:23:43;100906.00;;;1.33;49.53
41947;BME280;27638;42.184;24.848;2023-02-12T00:26:11;100894.69;;;1.15;49.83
41947;BME280;27638;42.184;24.848;2023-02-12T00:28:37;100889.41;;;1.34;49.52
41947;BME280;27638;42.184;24.848;2023-02-12T00:31:07;100887.97;;;1.45;48.65
41947;BME280;27638;42.184;24.848;2023-02-12T00:33:33;100869.31;;;1.53;48.54
41947;BME280;27638;42.184;24.848;2023-02-12T00:35:58;100870.63;;;1.62;47.69
41947;BME280;27638;42.184;24.848;2023-02-12T00:38:24;100865.84;;;1.70;47.41
41947;BME280;27638;42.184;24.848;2023-02-12T00:40:50;100860.53;;;1.71;47.35
41947;BME280;27638;42.184;24.848;2023-02-12T00:43:15;100863.28;;;1.85;46.92
41947;BME280;27638;42.184;24.848;2023-02-12T00:45:40;100861.81;;;1.97;47.03
41947;BME280;27638;42.184;24.848;2023-02-12T00:48:06;100853.34;;;2.09;46.94
41947;BME280;27638;42.184;24.848;2023-02-12T00:50:32;100849.94;;;2.24;46.92
41947;BME280;27638;42.184;24.848;2023-02-12T00:52:57;100845.72;;;2.38;45.94
41947;BME280;27638;42.184;24.848;2023-02-12T00:55:23;100846.06;;;2.47;46.38
41947;BME280;27638;42.184;24.848;2023-02-12T00:57:48;100847.25;;;2.58;45.60
41947;BME280;27638;42.184;24.848;2023-02-12T01:00:14;100839.31;;;2.59;44.86
41947;BME280;27638;42.184;24.848;2023-02-12T01:02:40;100845.06;;;2.66;45.11
41947;BME280;27638;42.184;24.848;2023-02-12T01:05:05;100840.06;;;2.77;44.75
41947;BME280;27638;42.184;24.848;2023-02-12T01:07:31;100825.91;;;2.81;44.40
41947;BME280;27638;42.184;24.848;2023-02-12T01:09:56;100837.00;;;3.00;43.85
41947;BME280;27638;42.184;24.848;2023-02-12T01:12:22;100846.28;;;3.06;43.99
41947;BME280;27638;42.184;24.848;2023-02-12T01:14:48;100841.88;;;3.06;43.96
41947;BME280;27638;42.184;24.848;2023-02-12T01:17:13;100839.78;;;2.97;44.72
41947;BME280;27638;42.184;24.848;2023-02-12T01:19:39;100842.91;;;3.04;47.37
41947;BME280;27638;42.184;24.848;2023-02-12T01:22:04;100846.56;;;2.54;50.67
41947;BME280;27638;42.184;24.848;2023-02-12T01:24:29;100830.88;;;2.54;50.92
41947;BME280;27638;42.184;24.848;2023-02-12T01:26:55;100833.16;;;2.44;49.98
41947;BME280;27638;42.184;24.848;2023-02-12T01:29:20;100830.78;;;2.24;49.29
41947;BME280;27638;42.184;24.848;2023-02-12T01:31:46;100826.09;;;1.98;50.23
41947;BME280;27638;42.184;24.848;2023-02-12T01:34:11;100821.44;;;1.87;50.69
41947;BME280;27638;42.184;24.848;2023-02-12T01:36:37;100814.19;;;1.92;50.39
41947;BME280;27638;42.184;24.848;2023-02-12T01:39:04;100817.72;;;1.91;50.58
41947;BME280;27638;42.184;24.848;2023-02-12T01:41:36;100812.59;;;1.89;50.53
41947;BME280;27638;42.184;24.848;2023-02-12T01:44:26;100820.41;;;1.89;50.54
41947;BME280;27638;42.184;24.848;2023-02-12T01:46:57;100811.75;;;1.89;50.16
41947;BME280;27638;42.184;24.848;2023-02-12T01:49:27;100815.47;;;2.01;49.80
41947;BME280;27638;42.184;24.848;2023-02-12T01:52:19;100809.47;;;1.99;49.23
41947;BME280;27638;42.184;24.848;2023-02-12T01:54:47;100802.66;;;1.96;48.34
41947;BME280;27638;42.184;24.848;2023-02-12T01:57:16;100802.38;;;2.18;47.22
41947;BME280;27638;42.184;24.848;2023-02-12T01:59:43;100797.16;;;2.34;46.48
41947;BME280;27638;42.184;24.848;2023-02-12T02:02:10;100790.50;;;2.28;45.20
41947;BME280;27638;42.184;24.848;2023-02-12T02:04:39;100803.16;;;2.51;44.75
41947;BME280;27638;42.184;24.848;2023-02-12T02:07:07;100791.69;;;2.54;44.13
41947;BME280;27638;42.184;24.848;2023-02-12T02:09:36;100791.75;;;2.52;44.14
41947;BME280;27638;42.184;24.848;2023-02-12T02:12:03;100785.00;;;2.48;43.47
41947;BME280;27638;42.184;24.848;2023-02-12T02:14:48;100781.97;;;2.40;43.75
41947;BME280;27638;42.184;24.848;2023-02-12T02:17:38;100778.34;;;2.43;43.45
41947;BME280;27638;42.184;24.848;2023-02-12T02:39:14;100806.94;;;2.46;43.41
41947;BME280;27638;42.184;24.848;2023-02-12T02:41:48;100810.16;;;2.35;44.07
41947;BME280;27638;42.184;24.848;2023-02-12T02:44:21;100809.47;;;2.47;43.63
41947;BME280;27638;42.184;24.848;2023-02-12T02:46:50;100811.00;;;2.51;43.57
41947;BME280;27638;42.184;24.848;2023-02-12T02:49:27;100810.06;;;2.52;43.28
41947;BME280;27638;42.184;24.848;2023-02-12T02:52:02;100804.25;;;2.47;43.57
41947;BME280;27638;42.184;24.848;2023-02-12T02:54:36;100801.28;;;2.53;43.34
41947;BME280;27638;42.184;24.848;2023-02-12T02:57:09;100814.53;;;2.35;43.35
41947;BME280;27638;42.184;24.848;2023-02-12T02:59:41;100808.16;;;2.07;44.34
41947;BME280;27638;42.184;24.848;2023-02-12T03:04:45;100813.44;;;2.39;43.48
41947;BME280;27638;42.184;24.848;2023-02-12T03:07:16;100807.38;;;2.38;43.32
41947;BME280;27638;42.184;24.848;2023-02-12T03:09:52;100802.38;;;2.49;42.63
41947;BME280;27638;42.184;24.848;2023-02-12T03:12:30;100798.34;;;2.44;42.57
41947;BME280;27638;42.184;24.848;2023-02-12T03:15:05;100791.59;;;2.55;42.89
41947;BME280;27638;42.184;24.848;2023-02-12T03:17:36;100799.25;;;2.59;43.24
41947;BME280;27638;42.184;24.848;2023-02-12T03:22:38;100793.44;;;2.53;43.57
41947;BME280;27638;42.184;24.848;2023-02-12T03:25:10;100797.06;;;2.51;43.91
41947;BME280;27638;42.184;24.848;2023-02-12T03:27:42;100790.66;;;2.56;43.75
41947;BME280;27638;42.184;24.848;2023-02-12T03:30:09;100795.66;;;2.45;44.31
41947;BME280;27638;42.184;24.848;2023-02-12T03:35:17;100811.25;;;2.47;44.75
41947;BME280;27638;42.184;24.848;2023-02-12T03:40:31;100806.84;;;2.47;44.53
41947;BME280;27638;42.184;24.848;2023-02-12T03:43:06;100802.97;;;2.54;44.70
41947;BME280;27638;42.184;24.848;2023-02-12T03:45:46;100778.28;;;2.44;44.25
41947;BME280;27638;42.184;24.848;2023-02-12T03:48:40;100796.06;;;2.53;43.78
41947;BME280;27638;42.184;24.848;2023-02-12T03:53:44;100795.31;;;2.51;44.22
41947;BME280;27638;42.184;24.848;2023-02-12T03:56:36;100799.09;;;2.62;43.89
41947;BME280;27638;42.184;24.848;2023-02-12T03:59:03;100793.69;;;2.49;44.36
41947;BME280;27638;42.184;24.848;2023-02-12T04:01:30;100793.97;;;2.44;44.83
41947;BME280;27638;42.184;24.848;2023-02-12T04:03:57;100797.84;;;2.53;44.90
41947;BME280;27638;42.184;24.848;2023-02-12T04:06:26;100809.56;;;2.62;44.82
41947;BME280;27638;42.184;24.848;2023-02-12T04:08:52;100812.25;;;2.60;44.41
41947;BME280;27638;42.184;24.848;2023-02-12T04:14:21;100802.53;;;2.78;44.03
41947;BME280;27638;42.184;24.848;2023-02-12T04:17:05;100811.97;;;2.80;43.74
41947;BME280;27638;42.184;24.848;2023-02-12T04:19:47;100814.75;;;2.77;44.13
41947;BME280;27638;42.184;24.848;2023-02-12T04:22:24;100809.63;;;2.76;43.98
41947;BME280;27638;42.184;24.848;2023-02-12T04:25:02;100822.78;;;2.74;44.10
41947;BME280;27638;42.184;24.848;2023-02-12T04:27:41;100816.88;;;2.71;44.36
41947;BME280;27638;42.184;24.848;2023-02-12T04:30:20;100820.44;;;2.70;44.21
41947;BME280;27638;42.184;24.848;2023-02-12T04:32:51;100816.31;;;2.50;44.48
41947;BME280;27638;42.184;24.848;2023-02-12T04:35:45;100824.31;;;2.63;43.58
41947;BME280;27638;42.184;24.848;2023-02-12T04:38:18;100834.09;;;2.59;43.90
41947;BME280;27638;42.184;24.848;2023-02-12T04:40:46;100827.69;;;2.65;44.21
41947;BME280;27638;42.184;24.848;2023-02-12T04:43:12;100823.97;;;2.69;43.85
41947;BME280;27638;42.184;24.848;2023-02-12T04:45:37;100828.09;;;2.73;43.81
41947;BME280;27638;42.184;24.848;2023-02-12T04:48:04;100832.81;;;2.66;44.04
41947;BME280;27638;42.184;24.848;2023-02-12T04:50:48;100830.22;;;2.50;44.17
41947;BME280;27638;42.184;24.848;2023-02-12T04:53:14;100821.88;;;2.60;43.92
41947;BME280;27638;42.184;24.848;2023-02-12T04:55:39;100821.09;;;2.73;43.98
41947;BME280;27638;42.184;24.848;2023-02-12T04:58:06;100825.91;;;2.81;43.63
41947;BME280;27638;42.184;24.848;2023-02-12T05:00:31;100825.13;;;2.79;43.39
41947;BME280;27638;42.184;24.848;2023-02-12T05:02:57;100822.09;;;2.86;43.29
41947;BME280;27638;42.184;24.848;2023-02-12T05:05:23;100831.28;;;2.94;43.19
41947;BME280;27638;42.184;24.848;2023-02-12T05:07:48;100836.84;;;3.03;42.71
41947;BME280;27638;42.184;24.848;2023-02-12T05:10:14;100833.03;;;3.09;42.95
41947;BME280;27638;42.184;24.848;2023-02-12T05:12:39;100830.22;;;3.12;42.29
41947;BME280;27638;42.184;24.848;2023-02-12T05:15:05;100833.94;;;3.08;42.51
41947;BME280;27638;42.184;24.848;2023-02-12T05:17:30;100838.25;;;3.09;42.45
41947;BME280;27638;42.184;24.848;2023-02-12T05:19:56;100839.19;;;3.08;42.44
41947;BME280;27638;42.184;24.848;2023-02-12T05:22:21;100843.41;;;3.10;42.65
41947;BME280;27638;42.184;24.848;2023-02-12T05:24:47;100849.41;;;3.12;42.60
41947;BME280;27638;42.184;24.848;2023-02-12T05:27:12;100848.97;;;3.04;42.60
41947;BME280;27638;42.184;24.848;2023-02-12T05:29:38;100856.56;;;3.09;43.01
41947;BME280;27638;42.184;24.848;2023-02-12T05:32:04;100857.19;;;3.14;42.77
41947;BME280;27638;42.184;24.848;2023-02-12T05:34:31;100853.56;;;3.16;43.17
41947;BME280;27638;42.184;24.848;2023-02-12T05:36:56;100859.28;;;3.23;42.98
41947;BME280;27638;42.184;24.848;2023-02-12T05:39:22;100856.47;;;3.26;43.02
41947;BME280;27638;42.184;24.848;2023-02-12T05:41:47;100856.47;;;3.26;43.19
41947;BME280;27638;42.184;24.848;2023-02-12T05:44:13;100853.41;;;3.34;42.93
41947;BME280;27638;42.184;24.848;2023-02-12T05:46:40;100858.56;;;3.35;42.40
41947;BME280;27638;42.184;24.848;2023-02-12T05:49:06;100862.69;;;3.39;42.69
41947;BME280;27638;42.184;24.848;2023-02-12T05:51:32;100860.44;;;3.33;42.94
41947;BME280;27638;42.184;24.848;2023-02-12T05:54:00;100867.25;;;3.36;43.05
41947;BME280;27638;42.184;24.848;2023-02-12T05:56:30;100871.22;;;3.43;42.89
41947;BME280;27638;42.184;24.848;2023-02-12T05:59:04;100873.38;;;3.50;42.81
41947;BME280;27638;42.184;24.848;2023-02-12T06:01:39;100874.13;;;3.52;42.71
41947;BME280;27638;42.184;24.848;2023-02-12T06:04:07;100874.13;;;3.52;42.60
41947;BME280;27638;42.184;24.848;2023-02-12T06:06:33;100876.75;;;3.52;42.18
41947;BME280;27638;42.184;24.848;2023-02-12T06:09:00;100883.59;;;3.55;42.05
41947;BME280;27638;42.184;24.848;2023-02-12T06:11:26;100884.63;;;3.52;41.85
41947;BME280;27638;42.184;24.848;2023-02-12T06:13:52;100893.88;;;3.58;41.69
41947;BME280;27638;42.184;24.848;2023-02-12T06:18:43;100896.63;;;3.71;41.78
41947;BME280;27638;42.184;24.848;2023-02-12T06:21:08;100885.03;;;3.75;41.63
41947;BME280;27638;42.184;24.848;2023-02-12T06:23:34;100892.91;;;3.75;41.64
41947;BME280;27638;42.184;24.848;2023-02-12T06:25:59;100885.69;;;3.78;41.65
41947;BME280;27638;42.184;24.848;2023-02-12T06:28:25;100890.47;;;3.86;41.25
41947;BME280;27638;42.184;24.848;2023-02-12T06:30:50;100887.41;;;3.94;41.03
41947;BME280;27638;42.184;24.848;2023-02-12T06:33:15;100882.53;;;4.02;41.13
41947;BME280;27638;42.184;24.848;2023-02-12T06:35:41;100889.47;;;4.03;41.13
41947;BME280;27638;42.184;24.848;2023-02-12T06:38:07;100881.50;;;3.90;41.41
41947;BME280;27638;42.184;24.848;2023-02-12T06:40:33;100898.09;;;4.05;41.41
41947;BME280;27638;42.184;24.848;2023-02-12T06:42:58;100890.03;;;4.08;41.67
41947;BME280;27638;42.184;24.848;2023-02-12T06:45:24;100898.22;;;4.18;41.43
41947;BME280;27638;42.184;24.848;2023-02-12T06:47:51;100899.06;;;4.18;41.71
41947;BME280;27638;42.184;24.848;2023-02-12T06:50:16;100898.22;;;4.18;41.72
41947;BME280;27638;42.184;24.848;2023-02-12T06:52:42;100895.78;;;4.29;41.88
41947;BME280;27638;42.184;24.848;2023-02-12T06:55:07;100905.44;;;4.28;41.52
41947;BME280;27638;42.184;24.848;2023-02-12T06:57:33;100900.84;;;4.32;41.37
41947;BME280;27638;42.184;24.848;2023-02-12T06:59:58;100903.94;;;4.38;41.54
41947;BME280;27638;42.184;24.848;2023-02-12T07:02:24;100899.06;;;4.46;41.56
41947;BME280;27638;42.184;24.848;2023-02-12T07:04:49;100899.50;;;4.53;41.54
41947;BME280;27638;42.184;24.848;2023-02-12T07:07:15;100907.38;;;4.53;41.47
41947;BME280;27638;42.184;24.848;2023-02-12T07:09:41;100905.41;;;4.57;41.61
41947;BME280;27638;42.184;24.848;2023-02-12T07:12:06;100906.06;;;4.60;42.36
41947;BME280;27638;42.184;24.848;2023-02-12T07:14:32;100910.28;;;4.63;41.98
41947;BME280;27638;42.184;24.848;2023-02-12T07:16:57;100899.00;;;4.75;42.18
41947;BME280;27638;42.184;24.848;2023-02-12T07:19:23;100890.09;;;4.77;41.51
41947;BME280;27638;42.184;24.848;2023-02-12T07:21:49;100897.41;;;4.87;41.02
41947;BME280;27638;42.184;24.848;2023-02-12T07:24:14;100903.19;;;4.92;41.35
41947;BME280;27638;42.184;24.848;2023-02-12T07:26:42;100895.78;;;4.98;41.46
41947;BME280;27638;42.184;24.848;2023-02-12T07:29:08;100896.91;;;4.94;41.64
41947;BME280;27638;42.184;24.848;2023-02-12T07:31:34;100904.50;;;4.99;41.71
41947;BME280;27638;42.184;24.848;2023-02-12T07:33:59;100895.19;;;5.07;42.14
41947;BME280;27638;42.184;24.848;2023-02-12T07:36:28;100903.19;;;5.19;42.40
41947;BME280;27638;42.184;24.848;2023-02-12T07:38:54;100901.41;;;5.19;42.32
41947;BME280;27638;42.184;24.848;2023-02-12T07:41:22;100903.03;;;5.22;42.35
41947;BME280;27638;42.184;24.848;2023-02-12T07:43:53;100908.53;;;5.31;42.19
41947;BME280;27638;42.184;24.848;2023-02-12T07:46:21;100915.59;;;5.43;41.95
41947;BME280;27638;42.184;24.848;2023-02-12T07:48:50;100920.34;;;5.51;42.27
41947;BME280;27638;42.184;24.848;2023-02-12T07:51:16;100916.28;;;5.60;42.48
41947;BME280;27638;42.184;24.848;2023-02-12T07:53:43;100912.50;;;5.64;42.78
41947;BME280;27638;42.184;24.848;2023-02-12T07:56:11;100917.97;;;5.61;42.02
41947;BME280;27638;42.184;24.848;2023-02-12T07:58:38;100916.06;;;5.63;41.95
41947;BME280;27638;42.184;24.848;2023-02-12T08:03:40;100919.25;;;5.68;41.60
41947;BME280;27638;42.184;24.848;2023-02-12T08:06:08;100915.66;;;5.69;41.71
41947;BME280;27638;42.184;24.848;2023-02-12T08:08:34;100926.19;;;5.69;41.92
41947;BME280;27638;42.184;24.848;2023-02-12T08:10:59;100921.75;;;5.69;41.59
41947;BME280;27638;42.184;24.848;2023-02-12T08:13:25;100923.25;;;5.73;42.01
41947;BME280;27638;42.184;24.848;2023-02-12T08:15:58;100923.16;;;5.88;42.16
41947;BME280;27638;42.184;24.848;2023-02-12T08:18:24;100917.91;;;5.88;42.20
41947;BME280;27638;42.184;24.848;2023-02-12T08:20:49;100931.47;;;5.82;41.99
41947;BME280;27638;42.184;24.848;2023-02-12T08:23:15;100931.88;;;5.75;42.11
41947;BME280;27638;42.184;24.848;2023-02-12T08:25:40;100932.41;;;5.81;42.41
41947;BME280;27638;42.184;24.848;2023-02-12T08:28:06;100947.03;;;5.85;42.98
41947;BME280;27638;42.184;24.848;2023-02-12T08:30:31;100943.84;;;5.80;42.77
41947;BME280;27638;42.184;24.848;2023-02-12T08:32:56;100951.81;;;5.92;43.30
41947;BME280;27638;42.184;24.848;2023-02-12T08:35:22;100952.53;;;5.94;42.72
41947;BME280;27638;42.184;24.848;2023-02-12T08:37:48;100954.44;;;5.92;42.81
41947;BME280;27638;42.184;24.848;2023-02-12T08:40:13;100959.16;;;6.00;43.39
41947;BME280;27638;42.184;24.848;2023-02-12T08:42:39;100959.81;;;6.16;43.32
41947;BME280;27638;42.184;24.848;2023-02-12T08:45:04;100962.97;;;6.08;42.46
41947;BME280;27638;42.184;24.848;2023-02-12T08:47:30;100957.59;;;6.23;41.98
41947;BME280;27638;42.184;24.848;2023-02-12T08:49:55;100964.38;;;6.39;42.88
41947;BME280;27638;42.184;24.848;2023-02-12T08:52:21;100963.00;;;6.59;42.55
41947;BME280;27638;42.184;24.848;2023-02-12T08:54:46;100964.78;;;6.59;42.51
41947;BME280;27638;42.184;24.848;2023-02-12T08:57:12;100971.53;;;6.50;41.61
41947;BME280;27638;42.184;24.848;2023-02-12T08:59:37;100971.84;;;6.58;41.75
41947;BME280;27638;42.184;24.848;2023-02-12T09:02:02;100969.09;;;6.60;42.45
41947;BME280;27638;42.184;24.848;2023-02-12T09:04:32;100963.63;;;6.50;42.86
41947;BME280;27638;42.184;24.848;2023-02-12T09:07:00;100972.16;;;6.54;42.33
41947;BME280;27638;42.184;24.848;2023-02-12T09:09:26;100982.59;;;6.55;43.14
41947;BME280;27638;42.184;24.848;2023-02-12T09:11:51;100981.94;;;6.64;42.44
41947;BME280;27638;42.184;24.848;2023-02-12T09:14:18;100983.09;;;6.60;42.65
41947;BME280;27638;42.184;24.848;2023-02-12T09:16:48;100985.94;;;6.70;43.19
41947;BME280;27638;42.184;24.848;2023-02-12T09:19:14;100987.50;;;6.72;43.03
41947;BME280;27638;42.184;24.848;2023-02-12T09:21:40;100995.72;;;6.81;44.02
41947;BME280;27638;42.184;24.848;2023-02-12T09:24:06;100994.44;;;6.86;45.50
41947;BME280;27638;42.184;24.848;2023-02-12T09:26:32;100988.00;;;6.90;45.63
41947;BME280;27638;42.184;24.848;2023-02-12T09:28:58;100991.91;;;6.97;46.60
41947;BME280;27638;42.184;24.848;2023-02-12T09:31:29;100999.69;;;6.99;46.25
41947;BME280;27638;42.184;24.848;2023-02-12T09:34:00;100999.97;;;7.07;46.23
41947;BME280;27638;42.184;24.848;2023-02-12T09:36:26;101003.88;;;7.14;45.83
41947;BME280;27638;42.184;24.848;2023-02-12T09:38:52;100989.56;;;7.05;45.08
41947;BME280;27638;42.184;24.848;2023-02-12T09:46:48;100991.41;;;7.29;45.55
41947;BME280;27638;42.184;24.848;2023-02-12T09:51:49;100986.34;;;7.26;45.12
41947;BME280;27638;42.184;24.848;2023-02-12T09:54:20;100991.09;;;7.21;45.85
41947;BME280;27638;42.184;24.848;2023-02-12T09:56:55;100993.72;;;7.21;46.31
41947;BME280;27638;42.184;24.848;2023-02-12T09:59:34;100988.25;;;7.24;46.05
41947;BME280;27638;42.184;24.848;2023-02-12T10:02:00;100984.75;;;7.23;44.58
41947;BME280;27638;42.184;24.848;2023-02-12T10:04:26;100992.25;;;7.29;44.30
41947;BME280;27638;42.184;24.848;2023-02-12T10:10:05;100979.66;;;7.46;44.02
41947;BME280;27638;42.184;24.848;2023-02-12T10:12:57;100975.78;;;7.62;44.33
41947;BME280;27638;42.184;24.848;2023-02-12T10:15:37;100982.72;;;7.87;44.30
41947;BME280;27638;42.184;24.848;2023-02-12T10:26:46;100990.81;;;8.43;41.50
41947;BME280;27638;42.184;24.848;2023-02-12T10:29:22;100995.41;;;8.52;40.33
41947;BME280;27638;42.184;24.848;2023-02-12T10:31:59;100987.84;;;8.59;40.64
41947;BME280;27638;42.184;24.848;2023-02-12T10:34:32;100986.03;;;8.59;40.35
41947;BME280;27638;42.184;24.848;2023-02-12T10:39:52;100992.16;;;8.60;40.15
41947;BME280;27638;42.184;24.848;2023-02-12T10:42:38;100993.97;;;8.59;39.50
41947;BME280;27638;42.184;24.848;2023-02-12T10:45:08;100991.44;;;8.58;39.09
41947;BME280;27638;42.184;24.848;2023-02-12T10:47:36;100993.47;;;8.54;39.24
41947;BME280;27638;42.184;24.848;2023-02-12T10:50:15;100978.09;;;8.37;40.24
41947;BME280;27638;42.184;24.848;2023-02-12T10:53:01;100996.47;;;8.50;40.30
41947;BME280;27638;42.184;24.848;2023-02-12T10:55:32;101000.81;;;8.62;40.25
41947;BME280;27638;42.184;24.848;2023-02-12T10:57:59;100996.59;;;8.71;40.32
41947;BME280;27638;42.184;24.848;2023-02-12T11:03:16;101004.16;;;8.75;39.16
41947;BME280;27638;42.184;24.848;2023-02-12T11:05:43;101001.28;;;8.78;39.15
41947;BME280;27638;42.184;24.848;2023-02-12T11:08:35;100998.88;;;8.86;38.99
41947;BME280;27638;42.184;24.848;2023-02-12T11:13:32;100997.44;;;9.05;39.04
41947;BME280;27638;42.184;24.848;2023-02-12T11:15:58;100998.38;;;9.15;39.31
41947;BME280;27638;42.184;24.848;2023-02-12T11:18:30;100997.28;;;9.28;39.10
41947;BME280;27638;42.184;24.848;2023-02-12T11:21:04;100999.56;;;9.22;38.80
41947;BME280;27638;42.184;24.848;2023-02-12T11:26:04;100999.81;;;9.41;39.31
41947;BME280;27638;42.184;24.848;2023-02-12T11:28:32;100992.34;;;9.46;39.08
41947;BME280;27638;42.184;24.848;2023-02-12T11:30:59;100976.84;;;9.42;39.60
41947;BME280;27638;42.184;24.848;2023-02-12T11:33:26;100996.56;;;9.38;39.91
41947;BME280;27638;42.184;24.848;2023-02-12T11:35:54;100992.25;;;9.14;39.52
41947;BME280;27638;42.184;24.848;2023-02-12T11:38:24;100994.31;;;9.11;40.00
41947;BME280;27638;42.184;24.848;2023-02-12T11:40:54;100990.94;;;9.09;39.65
41947;BME280;27638;42.184;24.848;2023-02-12T11:43:20;101004.25;;;9.18;39.08
41947;BME280;27638;42.184;24.848;2023-02-12T11:45:47;100993.66;;;9.29;40.26
41947;BME280;27638;42.184;24.848;2023-02-12T11:48:20;100996.91;;;9.44;39.52
41947;BME280;27638;42.184;24.848;2023-02-12T11:50:48;100989.91;;;9.54;39.20
41947;BME280;27638;42.184;24.848;2023-02-12T11:53:37;100993.66;;;9.52;39.27
41947;BME280;27638;42.184;24.848;2023-02-12T11:56:08;100997.97;;;9.53;39.03
41947;BME280;27638;42.184;24.848;2023-02-12T11:58:34;100996.28;;;9.52;38.54
41947;BME280;27638;42.184;24.848;2023-02-12T12:08:55;100994.75;;;9.49;38.80
41947;BME280;27638;42.184;24.848;2023-02-12T12:11:28;100987.97;;;9.56;38.59
41947;BME280;27638;42.184;24.848;2023-02-12T12:16:43;100996.50;;;9.60;38.46
41947;BME280;27638;42.184;24.848;2023-02-12T12:19:48;100990.72;;;9.66;38.24
41947;BME280;27638;42.184;24.848;2023-02-12T12:25:03;101003.78;;;9.79;38.05
41947;BME280;27638;42.184;24.848;2023-02-12T12:27:59;101001.38;;;9.76;37.54
41947;BME280;27638;42.184;24.848;2023-02-12T12:30:39;101003.19;;;9.75;37.54
41947;BME280;27638;42.184;24.848;2023-02-12T12:34:01;101014.97;;;9.71;37.45
41947;BME280;27638;42.184;24.848;2023-02-12T12:38:57;101021.03;;;9.62;38.26
41947;BME280;27638;42.184;24.848;2023-02-12T12:41:34;101023.78;;;9.60;38.46
41947;BME280;27638;42.184;24.848;2023-02-12T13:00:18;101043.25;;;9.59;38.65
41947;BME280;27638;42.184;24.848;2023-02-12T13:03:14;101050.94;;;9.63;38.40
41947;BME280;27638;42.184;24.848;2023-02-12T13:11:05;101059.13;;;9.59;38.11
41947;BME280;27638;42.184;24.848;2023-02-12T13:13:36;101055.19;;;9.54;38.97
41947;BME280;27638;42.184;24.848;2023-02-12T13:16:22;101053.59;;;9.63;38.20
41947;BME280;27638;42.184;24.848;2023-02-12T13:19:27;101059.38;;;9.56;38.19
41947;BME280;27638;42.184;24.848;2023-02-12T13:22:05;101062.41;;;9.52;37.91
41947;BME280;27638;42.184;24.848;2023-02-12T13:24:51;101075.75;;;9.39;38.09
41947;BME280;27638;42.184;24.848;2023-02-12T13:27:24;101075.00;;;9.59;37.99
41947;BME280;27638;42.184;24.848;2023-02-12T13:29:53;101065.97;;;9.62;38.11
41947;BME280;27638;42.184;24.848;2023-02-12T13:32:28;101081.72;;;9.64;38.13
41947;BME280;27638;42.184;24.848;2023-02-12T13:34:55;101084.50;;;9.51;38.06
41947;BME280;27638;42.184;24.848;2023-02-12T13:37:41;101075.84;;;9.60;38.02
41947;BME280;27638;42.184;24.848;2023-02-12T13:40:39;101087.59;;;9.67;37.75
41947;BME280;27638;42.184;24.848;2023-02-12T13:46:13;101093.84;;;9.66;38.05
41947;BME280;27638;42.184;24.848;2023-02-12T13:51:48;101098.66;;;9.72;37.47
41947;BME280;27638;42.184;24.848;2023-02-12T13:54:44;101089.16;;;9.70;37.79
41947;BME280;27638;42.184;24.848;2023-02-12T13:57:15;101105.06;;;9.58;37.68
41947;BME280;27638;42.184;24.848;2023-02-12T13:59:44;101105.28;;;9.55;38.22
41947;BME280;27638;42.184;24.848;2023-02-12T14:04:59;101112.13;;;9.69;37.99
41947;BME280;27638;42.184;24.848;2023-02-12T14:07:45;101124.50;;;9.69;38.19
41947;BME280;27638;42.184;24.848;2023-02-12T14:10:41;101119.94;;;9.71;38.56
41947;BME280;27638;42.184;24.848;2023-02-12T14:13:23;101128.47;;;9.74;38.24
41947;BME280;27638;42.184;24.848;2023-02-12T14:15:54;101130.75;;;9.79;38.09
41947;BME280;27638;42.184;24.848;2023-02-12T14:18:33;101131.34;;;9.82;37.84
41947;BME280;27638;42.184;24.848;2023-02-12T14:23:44;101134.09;;;9.92;37.60
41947;BME280;27638;42.184;24.848;2023-02-12T14:26:12;101138.16;;;9.96;37.86
41947;BME280;27638;42.184;24.848;2023-02-12T14:28:56;101145.00;;;9.99;37.43
41947;BME280;27638;42.184;24.848;2023-02-12T14:36:43;101156.53;;;10.09;37.67
41947;BME280;27638;42.184;24.848;2023-02-12T14:41:45;101164.53;;;9.75;36.76
41947;BME280;27638;42.184;24.848;2023-02-12T14:46:54;101186.06;;;9.37;37.83
41947;BME280;27638;42.184;24.848;2023-02-12T14:57:35;101200.19;;;9.14;37.77
