sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:01:42;27;0;;68;150840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:04:12;26;0;;66;150296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:06:42;18;0;;46;148510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:09:12;24;3333;;61;150055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:11:42;18;0;;47;150387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:14:12;16;0;;39;141409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:16:42;19;0;;52;156596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:19:13;19;3333;;51;154073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:21:43;26;0;;66;148870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:24:13;25;0;;63;148016
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:26:43;19;0;;50;152647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:29:13;20;3333;;52;150327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:31:44;23;0;;59;148753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:34:14;15;0;;38;151482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:36:44;26;0;;64;142464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:39:14;23;3333;;61;157620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:41:44;27;0;;68;148146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:44:14;20;0;;51;146131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:46:44;19;0;;50;152504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:49:15;18;0;;44;146610
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:51:45;18;3333;;49;155843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:54:15;22;0;;55;147937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:56:45;25;0;;65;154280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T00:59:15;21;0;;53;149162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:01:45;23;3333;;58;151068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:04:16;19;0;;48;147816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:06:46;16;0;;41;151995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:09:16;21;0;;52;146661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:11:46;19;3333;;50;151931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:14:17;20;0;;50;145733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:16:47;18;0;;49;157251
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:19:17;22;0;;52;141683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:21:47;26;3333;;70;157758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:24:23;26;0;;66;150496
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:26:48;21;0;;54;148728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:29:18;25;0;;64;153186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:31:48;25;3333;;63;149386
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:34:18;20;0;;48;143660
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:36:49;22;0;;58;156493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:39:19;16;0;;42;149548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:41:49;17;3333;;42;147794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:44:21;22;0;;56;148616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:46:57;19;0;;49;153960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:49:30;18;0;;47;151873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:51:55;21;3333;;54;150411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:54:23;24;0;;60;149581
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:56:51;22;0;;54;144470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T01:59:22;12;0;;32;155265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:01:53;24;3333;;60;148447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:04:25;21;0;;53;148423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:07:11;14;0;;37;155275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:09:24;28;0;;70;148959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:12:12;17;3333;;45;153755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:14:34;30;0;;77;150858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:16:58;21;0;;50;142527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:24:43;18;0;;47;150589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:27:09;25;0;;62;147972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:29:34;16;0;;43;151918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:32:02;25;3333;;64;148992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:37:03;20;0;;52;151023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:39:50;20;0;;49;143852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:42:08;19;3333;;49;153103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:44:42;23;0;;59;151283
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:47:04;23;0;;57;147815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:49:41;23;0;;60;154348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:52:06;21;3333;;53;150149
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:54:40;23;0;;60;151322
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:57:11;25;0;;61;143486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T02:59:37;15;0;;40;156001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:04:44;24;0;;59;145881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:07:09;21;0;;55;154099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:09:43;16;0;;41;150186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:12:18;18;3333;;47;151327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:14:39;18;0;;47;149963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:17:12;21;0;;54;149737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:19:41;25;0;;64;150088
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:22:11;20;3333;;52;151071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:24:43;12;0;;32;150175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:27:13;24;0;;61;152052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:29:42;24;0;;61;149346
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:37:18;18;0;;43;137676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:39:57;17;0;;48;160179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:42:17;20;3333;;51;149548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:47:27;23;0;;58;149105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:50:05;15;0;;38;144560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:52:17;18;3333;;47;153354
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:54:47;23;0;;61;153964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:57:21;18;0;;45;145193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T03:59:48;23;0;;60;154243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:02:19;21;3333;;56;153421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:04:49;21;0;;53;147658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:07:20;23;0;;59;149781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:09:50;17;0;;44;149416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:12:26;15;3333;;39;147957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:15:11;25;0;;67;155575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:17:25;23;0;;58;149009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:22:32;20;3333;;52;151926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:27:29;23;0;;58;150145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:29:56;21;0;;56;154464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:32:40;24;0;;60;149538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:34:57;16;3333;;41;150351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:37:40;22;0;;56;151649
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:39:57;22;0;;48;128863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:42:27;16;0;;47;170507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:44:57;17;3333;;44;146784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:47:27;23;0;;59;152310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:49:57;20;0;;52;152154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:52:27;18;0;;45;146952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:55:03;22;3333;;55;148432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T04:57:28;21;0;;56;155012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:02:30;20;3333;;49;143126
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:05:01;26;0;;71;158443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:07:31;22;0;;55;149786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:10:02;21;0;;54;150685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:12:32;19;3333;;48;151533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:15:02;20;0;;50;148805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:17:33;20;0;;50;147712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:20:04;19;0;;49;151073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:22:34;20;3333;;51;150436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:25:05;24;0;;62;153616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:27:34;15;0;;38;149172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:30:06;22;0;;56;149893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:32:35;17;3333;;45;151268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:35:06;25;0;;61;140817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:37:35;20;0;;53;158862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:40:06;20;0;;48;140832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:42:35;19;3333;;52;158204
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:45:06;22;0;;57;152669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:47:35;20;0;;49;142410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:50:06;19;0;;51;156273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:52:36;20;3333;;52;150563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:55:06;18;0;;46;147489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T05:57:37;27;0;;71;153830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:00:08;22;0;;55;149380
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:02:37;20;3333;;51;151615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:05:08;19;0;;48;147435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:07:38;20;0;;50;149438
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:10:08;19;0;;49;149700
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:12:38;20;3333;;50;144074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:15:08;18;0;;44;144954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:17:38;20;0;;56;164393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:20:11;22;0;;51;137222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:22:38;20;3333;;57;163170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:25:09;22;0;;57;149932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:27:39;20;0;;49;143108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:30:09;20;0;;52;154759
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:32:40;20;3333;;51;151678
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:35:10;18;0;;48;152336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:37:40;19;0;;48;149205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:40:10;22;0;;57;150221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:42:41;14;3333;;35;141517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:45:11;22;0;;59;156010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:47:41;20;0;;54;154784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:50:11;22;0;;56;149876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:52:41;18;3333;;47;150385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:55:11;22;0;;55;149866
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T06:57:42;20;0;;49;146365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:00:13;20;0;;52;153161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:02:43;18;3333;;45;148786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:05:13;20;0;;52;148878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:07:43;25;0;;62;145247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:10:13;18;0;;48;155797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:12:44;20;3333;;51;147915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:15:14;18;0;;47;148591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:17:44;19;0;;51;157723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:20:15;22;0;;54;145998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:22:45;21;3333;;55;154267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:25:15;23;0;;59;150487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:27:45;21;0;;52;148532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:30:16;30;0;;77;151336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:32:46;20;3333;;51;145739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:35:16;21;0;;56;156119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:37:46;23;0;;59;149254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:40:16;26;0;;66;149463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:42:54;15;3333;;39;149229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:45:17;21;0;;55;152427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:47:47;27;0;;67;148296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:50:17;18;0;;45;149895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:52:48;26;3333;;63;142069
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:55:19;18;0;;50;159084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T07:57:49;23;0;;60;150848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:00:19;23;0;;58;150232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:02:51;20;3333;;53;152119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:05:20;24;0;;60;147865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:07:50;22;0;;53;138948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:10:21;21;0;;58;158387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:12:50;23;3333;;60;153475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:15:20;30;0;;77;152958
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:17:51;25;0;;60;143802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:20:21;20;0;;53;154492
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:22:51;26;0;;66;149813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:25:21;23;3333;;57;146572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:27:51;16;0;;41;145174
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:30:21;14;0;;36;147300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:32:51;15;0;;40;158655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:35:21;21;3333;;56;153292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:37:52;20;0;;52;150355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:40:22;29;0;;70;141856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:42:52;18;0;;47;151882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:45:22;19;3333;;51;154064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:47:52;17;0;;46;154151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:50:23;25;0;;64;149058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:52:53;22;0;;56;150838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:55:23;20;3333;;49;140489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T08:57:57;24;0;;62;151576
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:00:24;16;0;;43;159191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:02:54;26;0;;65;148736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:05:24;18;3333;;47;149994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:07:54;14;0;;37;151353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:10:25;19;0;;48;147643
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:12:55;18;0;;47;151661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:15:25;21;3333;;55;151677
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:17:55;32;0;;81;148584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:20:25;21;0;;53;145628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:22:56;23;0;;60;156413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:25:26;17;3333;;44;150628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:27:56;15;0;;38;142897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:30:26;13;0;;34;149728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:32:57;18;0;;49;157125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:35:27;20;3333;;51;149780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:37:57;16;0;;41;150319
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:40:30;25;0;;64;148002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:45:34;23;3333;;59;153747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:48:03;21;0;;51;144209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:50:32;20;0;;54;156628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:53:00;15;0;;40;150780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T09:55:31;25;3333;;65;151168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:00:34;30;3333;;75;148357
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:03:10;18;0;;47;148881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:05:40;22;0;;57;153306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:08:14;20;0;;51;147714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:13:12;15;0;;41;157550
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:15:48;20;0;;52;154432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:18:24;21;0;;55;151959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:20:51;16;3333;;42;149700
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:25:47;20;0;;51;150032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:28:11;20;0;;52;150138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:30:48;18;3333;;46;146215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:33:13;21;0;;55;153501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:35:43;24;0;;61;149463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:38:16;17;0;;44;149760
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:40:39;20;3333;;51;152572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:43:10;15;0;;39;150390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:45:41;19;0;;48;145589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:53:15;20;0;;52;151789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:55:42;24;0;;62;151365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T10:58:20;18;0;;47;149094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:00:43;23;3333;;59;151563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:03:18;20;0;;52;151616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:05:44;24;0;;61;150435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:08:28;23;0;;57;148492
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:10:44;17;3333;;42;147905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:13:24;20;0;;53;153785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:15:46;15;0;;40;150438
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:18:25;18;0;;47;150459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:20:49;22;3333;;56;149506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:25:53;23;0;;61;158510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:28:18;18;0;;47;148429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:30:51;14;3333;;37;151440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:33:33;19;0;;50;150769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:35:59;19;0;;49;152341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:40:51;23;3333;;61;154028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:43:21;16;0;;39;143095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:45:52;20;0;;52;154210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:48:26;23;0;;61;155787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:50:54;15;3333;;40;150116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:53:24;18;0;;45;143449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:55:55;18;0;;48;157755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T11:58:24;15;0;;39;150235
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T12:06:13;21;0;;52;147599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T12:08:32;19;0;;50;153796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T12:11:13;17;3333;;43;149528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T12:13:29;23;0;;59;149091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T12:18:49;20;0;;51;151305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T12:21:00;19;3333;;49;151300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T12:23:42;20;0;;51;151164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T12:26:03;27;0;;66;144036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T12:33:36;20;0;;52;149883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T12:36:09;25;0;;63;149876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T12:38:39;16;0;;43;152928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T12:43:45;16;0;;39;144493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T12:53:41;24;0;;61;151906
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T13:01:30;18;3333;;48;152639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T13:06:17;20;3333;;49;146605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T13:11:19;15;0;;38;150605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T13:13:44;23;0;;58;150446
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T13:16:15;21;3333;;55;150257
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T13:19:04;25;0;;62;146658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-12T13:21:25;21;0;;54;148063
