sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-02-12T12:58:35;24.30;23.60;21.80;18.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T13:08:18;40;30;20;10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T13:08:36;19.30;18.90;17.80;15.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T13:13:33;15.30;15.00;14.20;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T13:18:35;10.70;10.40;9.70;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T13:23:34;14.50;14.10;13.40;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T13:28:33;15.50;15.10;14.10;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T13:33:34;12.00;11.70;11.00;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T13:38:33;16.80;16.40;15.40;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T13:43:35;10.80;10.50;9.90;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T13:48:35;11.80;11.60;11.00;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T13:53:33;13.30;12.90;12.00;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T14:03:32;12.70;12.40;11.60;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T14:08:34;14.50;14.00;12.90;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T14:13:32;14.90;14.50;13.50;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T14:18:32;12.20;11.80;10.70;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T14:23:32;9.00;8.80;8.20;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T14:28:38;12.20;11.80;11.00;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T14:33:32;11.60;11.30;10.40;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T14:43:32;13.70;13.30;12.40;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T14:53:33;12.30;11.90;11.00;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T14:58:32;11.00;10.70;10.00;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T15:03:33;11.10;10.80;10.20;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T15:08:34;12.00;11.60;10.80;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T15:13:35;12.20;12.00;11.40;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T15:18:37;14.00;13.60;12.60;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T15:23:33;12.10;11.70;11.00;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T15:28:32;21.40;20.70;19.00;16.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T15:33:32;18.60;18.10;16.80;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T15:38:33;23.50;22.60;20.60;17.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T15:43:32;24.40;23.30;20.90;17.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T15:48:32;20.80;20.30;19.10;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T15:53:32;24.20;23.20;20.90;17.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T15:58:36;25.00;24.10;22.10;18.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T16:03:32;25.00;24.10;21.80;18.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T16:08:32;22.00;21.20;19.40;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T16:13:32;24.20;23.40;21.50;18.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T16:18:32;27.50;26.70;24.80;21.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T16:23:32;29.40;28.50;26.20;22.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T16:28:32;35.70;34.20;30.90;25.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T16:33:32;38.40;37.30;34.70;30.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T16:43:31;34.90;33.90;31.60;27.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T16:48:35;41.50;39.80;36.10;30.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T16:53:33;42.80;41.40;38.30;32.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T16:58:32;49.60;47.90;43.90;37.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T17:03:32;45.50;43.90;40.40;34.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T17:08:31;61.30;59.10;53.90;45.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T17:13:31;47.80;46.10;42.10;35.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T17:18:31;51.90;49.70;44.70;36.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T17:23:31;53.20;51.60;47.70;41.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T17:28:31;58.50;56.40;51.30;43.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T17:33:31;50.50;48.90;45.00;38.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T17:38:32;55.50;53.60;49.30;42.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T17:43:31;65.30;62.40;55.90;45.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T17:48:31;53.60;51.80;47.80;40.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T17:53:31;50.50;48.40;43.50;35.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T17:58:31;47.80;46.00;42.00;35.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T18:03:32;47.50;45.60;41.30;34.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T18:08:31;57.20;55.40;51.10;44.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T18:13:31;53.70;51.60;46.80;39.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T18:18:31;54.80;53.00;48.90;41.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T18:23:31;50.60;49.00;45.40;39.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T18:28:31;55.50;53.70;49.50;42.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T18:33:31;53.70;51.90;47.60;40.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T18:38:32;54.00;51.80;46.90;39.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T18:43:31;58.20;56.00;50.90;42.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T18:48:31;48.30;46.60;42.60;36.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T18:53:32;46.50;45.00;41.60;35.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T18:58:31;36.40;35.40;33.00;28.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T19:03:31;37.40;36.20;33.50;28.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T19:08:31;39.90;38.60;35.60;30.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T19:13:31;39.40;38.00;34.90;29.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T19:18:31;37.20;36.30;34.20;30.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T19:23:31;38.50;37.40;35.00;30.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T19:28:31;36.30;35.20;32.60;28.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T19:33:31;42.00;40.50;37.20;31.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T19:38:32;43.90;42.40;39.10;33.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T19:43:31;46.10;44.00;39.20;32.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T19:48:31;43.10;41.60;38.20;32.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T19:53:31;38.60;37.40;34.40;29.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T19:58:31;35.70;34.80;32.70;28.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T20:03:31;36.10;35.20;32.90;28.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T20:08:31;43.40;42.30;39.70;35.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T20:13:31;37.80;36.60;33.80;29.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T20:18:31;39.20;38.00;35.40;30.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T20:23:31;40.30;39.10;36.30;31.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T20:28:31;44.10;42.70;39.30;33.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T20:33:31;57.90;55.90;51.20;43.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T20:38:31;41.10;39.90;37.30;32.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T20:43:31;52.50;50.90;47.20;40.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T20:48:31;40.70;39.70;37.30;32.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T20:53:31;45.80;44.70;42.10;37.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T20:58:31;58.40;56.80;53.10;46.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T21:08:31;52.30;50.70;47.20;41.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T21:13:31;56.30;54.50;50.50;43.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T21:18:31;52.00;50.30;46.50;39.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T21:23:31;52.90;51.30;47.50;41.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T21:28:31;40.50;39.20;36.10;31.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T21:33:31;45.40;44.20;41.60;36.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T21:38:31;46.00;44.90;42.20;37.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T21:43:31;43.20;42.00;39.20;34.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T21:48:31;44.30;42.50;38.60;32.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T21:53:31;46.00;44.40;40.50;34.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T21:58:31;45.50;43.60;39.30;32.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T22:03:31;47.10;45.10;40.60;33.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T22:08:31;47.50;45.50;41.00;34.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T22:13:31;42.50;41.00;37.50;31.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T22:18:31;36.80;35.70;33.30;29.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T22:23:31;35.70;34.90;32.90;29.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T22:28:31;33.90;32.90;30.60;26.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T22:33:31;33.00;32.30;30.60;27.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T22:38:31;37.60;36.20;32.80;27.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T22:43:32;36.80;35.50;32.50;27.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T22:48:31;39.00;37.70;34.90;30.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T22:53:31;38.60;37.30;34.50;29.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T22:58:31;35.20;34.20;31.90;27.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T23:03:31;33.70;32.80;30.70;26.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T23:08:31;34.80;33.70;31.30;27.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T23:13:33;35.40;34.40;32.10;28.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T23:18:31;42.40;41.00;37.80;32.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T23:23:31;37.40;36.30;33.70;29.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T23:28:31;40.00;38.70;35.60;30.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T23:33:31;35.80;34.70;32.10;27.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T23:38:31;34.40;33.20;30.40;25.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T23:43:31;37.70;36.50;33.70;29.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T23:48:31;36.10;34.90;32.00;27.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T23:53:31;37.10;36.00;33.30;28.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-12T23:58:31;35.00;34.00;31.60;27.50;;;;;;
