sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-02-12T00:00:01;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-12T00:05:41;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T00:07:42;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-12T00:09:47;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T00:11:48;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-02-12T00:13:50;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-12T00:15:51;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T00:17:52;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T00:19:53;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T00:21:53;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T00:23:54;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-12T00:25:56;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-12T00:27:57;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-12T00:29:59;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-12T00:32:00;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T00:34:01;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T00:36:02;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T00:38:03;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-12T00:40:04;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T00:42:06;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-12T00:44:07;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-12T00:46:08;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T00:48:09;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T00:50:10;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-12T00:52:14;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-12T00:54:15;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-12T00:56:17;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T00:58:21;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-12T01:03:07;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T01:05:08;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-02-12T01:07:09;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T01:09:10;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-02-12T01:11:12;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T01:13:15;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T01:15:17;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-12T01:17:18;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-12T01:19:19;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-02-12T01:21:25;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T01:23:28;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-02-12T01:25:29;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-12T01:27:30;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-12T01:29:31;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T01:31:35;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-12T01:33:37;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-02-12T01:35:38;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T01:37:39;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T01:39:40;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T01:41:42;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-12T01:44:03;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-12T01:46:10;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T01:48:13;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-12T01:50:18;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T01:52:22;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T01:54:27;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-02-12T01:56:29;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-02-12T01:58:33;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-12T02:00:38;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-12T02:02:39;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T02:05:06;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T02:07:08;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-12T02:09:11;27.67;25.67
26802;HPM;14378;51.796;5.808;2023-02-12T02:11:14;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-12T02:13:43;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T02:16:11;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-12T02:18:29;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-12T02:29:19;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T02:31:46;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T02:34:19;25.00;23.67
26802;HPM;14378;51.796;5.808;2023-02-12T02:38:57;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T02:43:47;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T02:45:53;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-12T02:48:01;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-12T02:50:17;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-12T02:52:36;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-02-12T02:54:50;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-12T02:57:05;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-02-12T02:59:22;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-12T03:01:27;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-12T03:03:46;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-12T03:05:49;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-12T03:07:55;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-12T03:10:06;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T03:12:17;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-12T03:14:35;26.25;24.50
26802;HPM;14378;51.796;5.808;2023-02-12T03:16:48;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-12T03:21:16;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T03:23:24;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T03:27:37;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-12T03:29:56;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-02-12T03:36:50;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-12T03:39:08;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T03:41:31;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T03:43:48;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T03:48:07;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T03:50:26;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-12T03:52:39;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-12T03:54:42;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T03:56:52;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-12T03:59:01;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-12T04:01:03;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-12T04:03:05;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-02-12T04:05:07;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-12T04:07:08;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-12T04:09:10;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-12T04:13:47;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-12T04:18:30;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-12T04:23:20;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-12T04:28:05;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-12T04:30:36;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-12T04:32:46;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-12T04:37:17;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T04:39:23;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-12T04:41:32;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-12T04:43:34;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T04:45:36;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T04:47:38;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T04:49:39;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T04:51:40;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T04:53:41;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T04:55:42;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T04:57:53;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-12T04:59:54;21.33;20.33
26802;HPM;14378;51.796;5.808;2023-02-12T05:01:56;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T05:03:58;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-12T05:06:09;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T05:08:10;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T05:10:11;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T05:12:12;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T05:14:17;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-12T05:16:19;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T05:18:24;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T05:20:25;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-12T05:22:26;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-12T05:24:27;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T05:26:28;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-12T05:28:30;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-02-12T05:30:31;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T05:32:32;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-02-12T05:34:33;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T05:36:34;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-12T05:38:40;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-02-12T05:40:41;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-12T05:42:42;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T05:44:44;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T05:46:45;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T05:48:46;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-12T05:50:47;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T05:52:51;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-02-12T05:56:52;21.33;20.33
26802;HPM;14378;51.796;5.808;2023-02-12T05:58:54;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T06:01:01;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T06:03:02;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-12T06:05:03;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-12T06:07:05;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-02-12T06:09:07;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-02-12T06:11:12;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-12T06:13:15;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-02-12T06:15:16;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-02-12T06:17:17;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-12T06:19:18;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-02-12T06:21:20;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T06:23:23;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-12T06:25:27;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T06:27:27;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T06:29:28;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T06:31:31;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-12T06:33:33;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T06:35:35;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-02-12T06:37:36;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-12T06:39:38;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-12T06:41:40;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-12T06:43:43;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-12T06:45:45;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T06:47:46;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T06:49:48;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T06:51:49;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-12T06:53:50;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T06:55:53;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-12T06:57:54;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T06:59:55;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-12T07:01:56;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T07:03:58;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T07:06:04;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-12T07:08:05;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T07:10:06;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-12T07:12:08;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T07:14:13;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-12T07:16:15;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T07:18:16;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-12T07:20:17;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T07:22:18;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-12T07:24:21;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T07:26:22;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-12T07:28:23;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T07:30:24;21.33;20.33
26802;HPM;14378;51.796;5.808;2023-02-12T07:32:25;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T07:36:28;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-02-12T07:38:30;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T07:40:35;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-12T07:42:38;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-02-12T07:44:40;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-12T07:46:49;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T07:48:51;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-02-12T07:50:52;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-02-12T07:52:53;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-12T07:54:54;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-12T07:56:55;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-02-12T07:58:56;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-12T08:00:58;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-12T08:02:59;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T08:05:00;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-12T08:07:01;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-12T08:09:04;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-12T08:11:06;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-12T08:13:09;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-02-12T08:15:10;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-12T08:17:11;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-12T08:19:12;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-02-12T08:21:16;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T08:23:22;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-12T08:25:23;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T08:27:23;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T08:29:26;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-12T08:31:30;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T08:33:36;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-12T08:35:37;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-12T08:37:38;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T08:39:39;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T08:41:40;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T08:43:44;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T08:45:45;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T08:47:47;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T08:51:50;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T08:53:53;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-12T08:55:56;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T08:57:57;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T08:59:58;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T09:02:01;26.00;24.67
26802;HPM;14378;51.796;5.808;2023-02-12T09:04:11;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-12T09:06:18;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T09:08:20;27.50;25.50
26802;HPM;14378;51.796;5.808;2023-02-12T09:10:21;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-12T09:12:22;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-12T09:14:22;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-12T09:16:24;25.33;24.00
26802;HPM;14378;51.796;5.808;2023-02-12T09:18:25;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T09:20:27;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-12T09:22:27;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T09:24:28;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T09:26:29;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T09:28:31;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T09:30:35;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-12T09:32:37;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-02-12T09:34:38;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-12T09:36:39;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T09:38:50;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-02-12T09:46:32;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T09:49:07;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T09:51:10;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-12T09:53:16;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-12T09:55:25;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T09:57:29;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-12T09:59:42;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T10:01:48;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T10:03:50;28.33;26.33
26802;HPM;14378;51.796;5.808;2023-02-12T10:06:00;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-12T10:10:49;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T10:15:10;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T10:19:51;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T10:22:12;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-12T10:24:35;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T10:27:19;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-12T10:29:38;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-12T10:31:48;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-02-12T10:33:52;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-12T10:36:27;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-12T10:38:39;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-12T10:40:45;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-02-12T10:42:51;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-02-12T10:44:53;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T10:46:54;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-12T10:48:55;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T10:53:31;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-12T10:55:40;31.33;29.33
26802;HPM;14378;51.796;5.808;2023-02-12T10:57:41;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-12T10:59:43;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-12T11:01:45;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T11:03:47;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T11:05:48;28.33;26.33
26802;HPM;14378;51.796;5.808;2023-02-12T11:07:50;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-02-12T11:09:53;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T11:11:55;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-02-12T11:16:04;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-12T11:18:06;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-02-12T11:22:17;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-12T11:26:26;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-12T11:28:29;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-12T11:30:31;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T11:32:32;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T11:34:33;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T11:36:36;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-12T11:38:56;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-12T11:40:59;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-12T11:43:05;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-12T11:45:14;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T11:47:23;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-12T11:49:28;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-12T11:51:39;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-02-12T11:53:41;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-12T11:56:05;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T11:58:17;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-12T12:00:22;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-12T12:02:30;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T12:04:38;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-02-12T12:07:01;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T12:09:28;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-02-12T12:14:01;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T12:16:10;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-12T12:18:51;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-12T12:23:43;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T12:26:01;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-12T12:30:44;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T12:32:57;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T12:35:00;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T12:44:58;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-12T12:46:47;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-12T12:49:17;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-12T12:51:46;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-12T12:54:09;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T12:56:44;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-12T12:59:20;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-02-12T13:10:56;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-12T13:17:04;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-12T13:19:44;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-12T13:26:51;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-12T13:31:23;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-12T13:33:38;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-12T13:36:00;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-12T13:38:05;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T13:40:09;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-12T13:45:03;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-02-12T13:50:04;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-12T13:52:47;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-12T13:57:34;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T14:01:38;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-12T14:03:48;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-12T14:06:05;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-12T14:08:20;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-12T14:10:40;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-12T14:12:42;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-12T14:14:46;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-12T14:16:49;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-12T14:18:50;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-02-12T14:34:48;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-02-12T14:37:08;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-12T14:41:25;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-12T14:43:37;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-12T14:50:47;17.00;16.00
