sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-02-12T00:00:33;26.37;26.23;25.52;23.30;186.19;186.13;185.87;184.45;160.92;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T00:02:58;25.78;25.66;25.09;23.05;184.20;184.15;183.93;182.70;159.65;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T00:07:55;26.52;26.41;25.86;23.81;190.27;190.21;190.00;188.80;165.06;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T00:10:21;26.30;26.14;25.37;23.09;184.53;184.46;184.19;182.69;159.25;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T00:12:46;26.51;26.40;25.89;23.87;190.76;190.70;190.50;189.34;165.59;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T00:15:12;26.60;26.48;25.91;23.82;190.36;190.30;190.08;188.84;165.04;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T00:17:38;26.36;26.22;25.51;23.29;186.17;186.11;185.86;184.44;160.92;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T00:20:03;26.30;26.21;25.74;23.80;190.11;190.06;189.87;188.78;165.20;0.60
47165;SPS30;32930;51.112;13.762;2023-02-12T00:22:29;27.37;27.22;26.49;24.19;193.31;193.24;192.98;191.51;167.09;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T00:24:55;27.32;27.15;26.29;23.86;190.70;190.63;190.33;188.69;164.38;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T00:27:21;26.82;26.70;26.11;24.00;191.78;191.72;191.50;190.23;166.25;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T00:29:47;27.29;27.10;26.18;23.68;189.28;189.21;188.89;187.17;162.91;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T00:32:12;27.61;27.47;26.75;24.46;195.50;195.44;195.18;193.73;169.08;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T00:34:39;27.65;27.49;26.68;24.28;194.07;194.00;193.71;192.13;167.50;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T00:37:05;27.80;27.66;26.91;24.58;196.41;196.34;196.08;194.58;169.77;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T00:39:31;27.94;27.81;27.16;24.92;199.14;199.08;198.84;197.46;172.49;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T00:41:56;27.09;26.98;26.43;24.35;194.58;194.52;194.31;193.10;168.85;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T00:44:22;27.64;27.51;26.88;24.69;197.26;197.20;196.97;195.63;170.92;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T00:46:48;27.84;27.73;27.14;24.97;199.53;199.47;199.25;197.97;173.05;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T00:49:14;28.16;27.98;27.08;24.56;196.36;196.28;195.97;194.27;169.21;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T00:51:40;28.87;28.66;27.59;24.84;198.61;198.54;198.18;196.23;170.60;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T00:54:08;28.48;28.31;27.46;24.97;199.57;199.50;199.20;197.55;172.18;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T00:56:33;28.08;27.88;26.89;24.27;194.01;193.93;193.60;191.76;166.82;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T00:58:59;27.61;27.45;26.68;24.33;194.48;194.42;194.14;192.62;168.00;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T01:03:59;28.51;28.33;27.44;24.91;199.08;199.01;198.70;197.00;171.63;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T01:06:25;28.24;28.07;27.24;24.78;198.10;198.03;197.74;196.12;170.96;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T01:08:51;28.23;28.07;27.31;24.93;199.28;199.21;198.93;197.41;172.23;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T01:11:17;28.53;28.38;27.63;25.25;201.77;201.71;201.43;199.92;174.46;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T01:13:43;27.82;27.66;26.83;24.40;195.05;194.98;194.69;193.08;168.30;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T01:16:13;28.81;28.62;27.65;25.01;199.95;199.88;199.55;197.73;172.11;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T01:18:41;28.30;28.13;27.29;24.83;198.48;198.41;198.11;196.49;171.28;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T01:21:08;28.07;27.85;26.76;24.03;192.12;192.04;191.68;189.71;164.83;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T01:26:14;28.35;28.16;27.23;24.67;197.19;197.12;196.80;195.05;169.83;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T01:28:42;27.43;27.31;26.75;24.63;196.83;196.77;196.55;195.31;170.76;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T01:57:27;28.21;28.04;27.20;24.74;197.71;197.64;197.34;195.71;170.58;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T01:59:57;28.01;27.82;26.87;24.29;194.19;194.12;193.80;192.02;167.12;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T02:02:30;28.04;27.84;26.84;24.20;193.51;193.43;193.10;191.25;166.35;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T02:04:58;29.55;29.29;28.00;24.97;199.69;199.61;199.19;196.92;170.79;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T02:10:03;27.50;27.36;26.66;24.40;194.99;194.93;194.67;193.25;168.69;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T02:12:32;28.09;27.94;27.21;24.88;198.86;198.79;198.53;197.05;171.98;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T02:15:16;29.60;29.38;28.24;25.38;202.95;202.87;202.49;200.44;174.18;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T02:36:45;28.50;28.31;27.40;24.84;198.54;198.46;198.15;196.41;171.06;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T02:39:36;30.45;30.15;28.66;25.35;202.81;202.71;202.23;199.68;172.83;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T02:44:43;29.08;28.85;27.72;24.88;198.91;198.83;198.45;196.40;170.62;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T02:47:21;28.57;28.37;27.35;24.68;197.28;197.20;196.86;194.98;169.61;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T02:53:15;27.97;27.80;26.93;24.45;195.47;195.40;195.10;193.44;168.54;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T02:55:51;28.44;28.24;27.22;24.55;196.27;196.19;195.85;193.97;168.72;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T02:58:45;29.59;29.34;28.12;25.17;201.25;201.17;200.76;198.60;172.40;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T03:01:19;29.96;29.66;28.14;24.83;198.64;198.55;198.06;195.48;169.08;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T03:10:04;28.91;28.65;27.40;24.44;195.45;195.37;194.96;192.75;167.19;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T03:53:10;28.71;28.39;26.77;23.42;187.39;187.29;186.78;184.09;158.87;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T04:01:34;28.94;28.65;27.22;24.08;192.59;192.50;192.04;189.61;164.09;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T04:04:04;28.94;28.64;27.18;23.99;191.88;191.78;191.31;188.83;163.33;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T04:06:34;30.29;29.95;28.22;24.68;197.44;197.34;196.80;193.94;167.34;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T04:09:01;29.13;28.89;27.65;24.70;197.53;197.44;197.04;194.86;169.07;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T04:11:46;29.43;29.21;28.11;25.30;202.25;202.17;201.80;199.80;173.68;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T04:29:03;29.98;29.76;28.68;25.85;206.65;206.57;206.20;204.21;177.59;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T04:39:43;31.86;31.49;29.66;25.91;207.28;207.17;206.60;203.56;175.60;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T04:42:11;31.70;31.44;30.13;26.97;215.63;215.54;215.11;212.78;184.71;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T04:44:38;32.04;31.74;30.27;26.90;215.18;215.08;214.61;212.05;183.76;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T04:47:05;32.42;32.07;30.28;26.56;212.47;212.37;211.80;208.83;180.32;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T04:49:30;31.96;31.63;29.99;26.45;211.56;211.46;210.94;208.16;180.01;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T04:51:56;33.36;32.93;30.81;26.66;213.41;213.28;212.63;209.18;179.99;0.68
47165;SPS30;32930;51.112;13.762;2023-02-12T04:54:22;31.80;31.46;29.75;26.14;209.10;209.00;208.46;205.59;177.61;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T04:56:48;33.06;32.67;30.69;26.71;213.77;213.66;213.04;209.79;180.80;0.68
47165;SPS30;32930;51.112;13.762;2023-02-12T04:59:14;32.94;32.50;30.27;26.02;208.26;208.13;207.45;203.85;175.09;0.68
47165;SPS30;32930;51.112;13.762;2023-02-12T05:01:41;30.70;30.40;28.90;25.58;204.60;204.50;204.02;201.46;174.38;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T05:04:09;29.58;29.29;27.85;24.64;197.09;197.00;196.53;194.06;167.97;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T05:06:49;31.02;30.67;28.91;25.28;202.26;202.15;201.60;198.67;171.43;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T05:09:16;30.22;29.92;28.42;25.11;200.87;200.78;200.30;197.73;171.09;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T05:50:28;29.74;29.50;28.29;25.35;202.68;202.60;202.20;200.05;173.70;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T05:52:54;31.01;30.66;28.92;25.31;202.49;202.39;201.84;198.94;171.70;0.68
47165;SPS30;32930;51.112;13.762;2023-02-12T05:55:20;30.05;29.78;28.46;25.37;202.88;202.79;202.36;200.04;173.48;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T05:57:45;29.86;29.58;28.17;24.99;199.85;199.75;199.30;196.87;170.51;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T06:44:42;30.27;29.87;27.91;24.10;192.92;192.81;192.20;189.02;162.55;0.68
47165;SPS30;32930;51.112;13.762;2023-02-12T06:47:08;27.87;27.66;26.60;23.91;191.19;191.11;190.75;188.83;164.11;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T06:49:33;28.14;27.80;26.10;22.69;181.61;181.51;180.98;178.19;153.52;0.69
47165;SPS30;32930;51.112;13.762;2023-02-12T06:51:59;28.12;27.83;26.35;23.20;185.62;185.53;185.06;182.57;157.82;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T06:54:24;28.44;28.10;26.40;22.98;183.89;183.79;183.26;180.47;155.53;0.68
47165;SPS30;32930;51.112;13.762;2023-02-12T06:56:50;27.58;27.31;25.96;22.97;183.75;183.66;183.23;180.92;156.59;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T07:05:40;27.39;27.11;25.67;22.59;180.74;180.65;180.20;177.77;153.66;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T07:08:07;29.09;28.78;27.22;23.92;191.39;191.29;190.80;188.18;162.59;0.68
47165;SPS30;32930;51.112;13.762;2023-02-12T07:10:32;29.77;29.46;27.91;24.58;196.62;196.52;196.03;193.41;167.19;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T07:12:58;29.35;29.00;27.24;23.71;189.73;189.63;189.08;186.18;160.45;0.68
47165;SPS30;32930;51.112;13.762;2023-02-12T07:15:23;29.69;29.37;27.79;24.43;195.43;195.33;194.83;192.17;166.05;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T07:17:49;31.77;31.41;29.59;25.86;206.92;206.81;206.24;203.23;175.33;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T07:22:49;32.35;31.96;30.05;26.18;209.51;209.40;208.80;205.65;177.28;0.68
47165;SPS30;32930;51.112;13.762;2023-02-12T07:25:15;33.95;33.50;31.28;26.97;215.90;215.78;215.09;211.48;181.81;0.70
47165;SPS30;32930;51.112;13.762;2023-02-12T07:27:40;35.60;35.04;32.27;27.27;218.42;218.27;217.43;213.05;182.14;0.71
47165;SPS30;32930;51.112;13.762;2023-02-12T07:30:06;33.74;33.35;31.37;27.35;218.85;218.74;218.12;214.85;185.24;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T07:32:33;34.19;33.70;31.26;26.72;213.90;213.76;213.02;209.12;179.33;0.69
47165;SPS30;32930;51.112;13.762;2023-02-12T07:35:01;32.80;32.42;30.50;26.60;212.85;212.74;212.14;208.97;180.19;0.68
47165;SPS30;32930;51.112;13.762;2023-02-12T07:37:27;32.34;31.98;30.16;26.39;211.13;211.02;210.45;207.41;179.00;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T07:39:52;32.40;32.03;30.16;26.34;210.78;210.67;210.09;207.00;178.56;0.68
47165;SPS30;32930;51.112;13.762;2023-02-12T07:42:18;31.44;31.06;29.17;25.37;203.01;202.90;202.31;199.20;171.63;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T07:44:44;29.29;28.99;27.52;24.30;194.37;194.28;193.81;191.30;165.49;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T07:47:09;28.13;27.86;26.53;23.53;188.23;188.14;187.71;185.41;160.59;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T07:49:35;28.58;28.27;26.74;23.50;188.01;187.92;187.43;184.86;159.72;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T07:52:01;27.58;27.33;26.09;23.21;185.62;185.53;185.13;182.96;158.58;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T07:54:26;27.47;27.19;25.80;22.77;182.16;182.07;181.63;179.26;155.06;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T07:56:52;27.43;27.18;25.90;23.00;183.93;183.85;183.44;181.23;157.01;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T07:59:18;26.82;26.54;25.18;22.22;177.77;177.68;177.24;174.93;151.31;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T08:01:45;25.74;25.52;24.44;21.85;174.73;174.66;174.30;172.39;149.61;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T08:06:55;28.16;27.84;26.21;22.88;183.10;183.00;182.49;179.79;155.07;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T08:09:27;27.93;27.63;26.14;22.98;183.86;183.76;183.29;180.79;156.21;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T08:12:00;29.36;29.05;27.47;24.13;193.02;192.92;192.42;189.77;163.94;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T08:14:29;29.50;29.22;27.84;24.71;197.62;197.53;197.08;194.69;168.65;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T08:17:01;30.57;30.29;28.89;25.68;205.36;205.27;204.81;202.38;175.37;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T08:19:26;29.43;29.13;27.61;24.33;194.60;194.50;194.02;191.44;165.52;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T08:21:53;28.80;28.53;27.17;24.11;192.84;192.75;192.31;189.97;164.54;0.67
47165;SPS30;32930;51.112;13.762;2023-02-12T08:24:28;27.35;27.11;25.93;23.14;185.06;184.97;184.59;182.51;158.32;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T08:26:55;26.10;25.96;25.24;23.03;184.04;183.98;183.72;182.29;159.01;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T08:29:22;25.57;25.44;24.79;22.69;181.29;181.23;180.99;179.67;156.84;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T08:31:56;25.29;25.10;24.15;21.72;173.65;173.58;173.26;171.53;149.09;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T08:34:25;25.16;24.97;23.98;21.52;172.04;171.97;171.64;169.87;147.56;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T08:36:53;26.71;26.54;25.69;23.30;186.23;186.16;185.86;184.25;160.48;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T08:39:21;26.23;26.01;24.92;22.30;178.31;178.24;177.88;175.95;152.73;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T08:41:57;25.25;25.08;24.27;21.99;175.78;175.71;175.43;173.88;151.42;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T08:44:24;26.16;25.97;24.99;22.49;179.84;179.76;179.44;177.66;154.44;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T08:46:50;26.68;26.53;25.83;23.59;188.55;188.49;188.24;186.81;163.01;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T08:49:26;27.38;27.19;26.23;23.68;189.29;189.22;188.89;187.11;162.78;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T08:51:54;25.72;25.56;24.74;22.43;179.29;179.22;178.94;177.37;154.49;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T08:54:30;26.16;26.00;25.18;22.86;182.70;182.63;182.35;180.78;157.49;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T08:57:12;26.44;26.21;25.07;22.37;178.87;178.79;178.42;176.40;153.02;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T08:59:37;24.91;24.69;23.61;21.07;168.47;168.40;168.04;166.15;144.11;0.66
47165;SPS30;32930;51.112;13.762;2023-02-12T09:02:03;24.59;24.41;23.51;21.19;169.40;169.33;169.03;167.39;145.56;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T09:04:34;25.79;25.66;25.02;22.91;183.06;183.00;182.77;181.45;158.41;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T09:07:00;25.76;25.62;24.88;22.66;181.10;181.04;180.78;179.33;156.36;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T09:09:28;24.77;24.62;23.88;21.71;173.56;173.50;173.24;171.80;149.74;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T09:11:55;25.30;25.15;24.39;22.17;177.23;177.16;176.90;175.43;152.89;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T09:14:23;24.25;24.08;23.21;20.94;167.42;167.35;167.06;165.47;143.93;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T09:16:49;23.49;23.33;22.51;20.32;162.48;162.42;162.14;160.62;139.74;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T09:19:17;23.88;23.73;22.99;20.89;166.94;166.88;166.62;165.21;143.95;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T09:21:43;24.03;23.91;23.31;21.33;170.49;170.44;170.22;168.98;147.52;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T09:24:13;23.78;23.65;22.98;20.95;167.44;167.39;167.15;165.83;144.63;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T09:26:41;23.74;23.58;22.78;20.60;164.72;164.65;164.38;162.89;141.78;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T09:29:06;24.19;23.97;22.89;20.39;163.09;163.02;162.67;160.79;139.41;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T09:31:32;23.50;23.38;22.78;20.84;166.53;166.47;166.25;165.03;144.05;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T09:34:01;25.92;25.81;25.30;23.32;186.35;186.30;186.10;184.95;161.74;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T09:36:47;24.60;24.53;24.17;22.44;179.27;179.22;179.06;178.15;156.06;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T09:39:16;22.86;22.73;22.12;20.21;161.48;161.43;161.21;159.98;139.59;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T09:45:06;24.18;24.03;23.28;21.14;168.95;168.89;168.63;167.19;145.66;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T09:48:11;22.96;22.85;22.34;20.52;163.97;163.92;163.72;162.62;142.10;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T09:50:56;24.55;24.44;23.89;21.94;175.35;175.29;175.08;173.91;151.95;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T09:53:39;22.77;22.65;22.06;20.18;161.25;161.19;160.98;159.78;139.46;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T09:56:16;22.38;22.25;21.59;19.65;157.06;157.01;156.77;155.49;135.55;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T09:58:51;21.80;21.69;21.18;19.44;155.31;155.26;155.07;154.00;134.51;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T10:01:30;21.69;21.62;21.27;19.70;157.37;157.32;157.18;156.32;136.86;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T10:03:56;18.59;18.53;18.25;16.93;135.25;135.22;135.10;134.39;117.71;0.59
47165;SPS30;32930;51.112;13.762;2023-02-12T10:06:27;18.16;18.08;17.68;16.25;129.86;129.82;129.67;128.81;112.57;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T10:14:38;16.11;16.00;15.42;13.92;111.26;111.22;111.03;109.97;95.66;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T10:25:55;16.53;16.47;16.18;14.96;119.54;119.51;119.39;118.71;103.89;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T10:28:25;14.04;13.99;13.74;12.71;101.55;101.52;101.42;100.84;88.25;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T10:30:57;14.65;14.56;14.10;12.79;102.24;102.21;102.05;101.17;88.13;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T10:33:29;14.17;14.10;13.75;12.60;100.67;100.63;100.51;99.79;87.13;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T10:39:11;13.77;13.69;13.30;12.12;96.84;96.81;96.67;95.90;83.63;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T10:41:45;12.43;12.34;11.93;10.79;86.27;86.23;86.09;85.31;74.26;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T10:44:48;14.81;14.75;14.44;13.29;106.16;106.13;106.01;105.32;92.07;0.60
47165;SPS30;32930;51.112;13.762;2023-02-12T10:47:19;14.50;14.43;14.10;12.95;103.51;103.48;103.36;102.66;89.70;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T10:50:15;14.65;14.60;14.36;13.29;106.21;106.18;106.08;105.49;92.35;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T10:53:17;14.58;14.52;14.22;13.08;104.54;104.51;104.39;103.72;90.67;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T10:55:46;14.19;14.15;13.93;12.92;103.22;103.19;103.10;102.56;89.82;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T10:58:21;14.90;14.85;14.62;13.55;108.24;108.21;108.11;107.53;94.16;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T11:00:57;15.54;15.41;14.77;13.21;105.59;105.55;105.34;104.19;90.43;0.65
47165;SPS30;32930;51.112;13.762;2023-02-12T11:03:31;13.28;13.21;12.88;11.80;94.29;94.26;94.14;93.46;81.60;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T11:06:18;13.07;12.99;12.56;11.38;90.98;90.95;90.80;90.00;78.37;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T11:08:47;15.88;15.84;15.65;14.58;116.48;116.45;116.36;115.82;101.54;0.60
47165;SPS30;32930;51.112;13.762;2023-02-12T11:11:15;12.54;12.47;12.14;11.10;88.69;88.66;88.54;87.87;76.69;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T11:13:45;13.64;13.54;13.03;11.72;93.69;93.65;93.48;92.55;80.44;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T11:16:31;14.79;14.73;14.43;13.29;106.21;106.18;106.06;105.40;92.16;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T11:19:01;30.88;30.82;30.54;28.55;228.05;228.00;227.85;226.93;199.12;0.59
47165;SPS30;32930;51.112;13.762;2023-02-12T11:21:29;13.23;13.19;12.97;12.01;95.96;95.93;95.84;95.32;83.45;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T11:23:56;10.94;10.88;10.57;9.64;77.05;77.02;76.92;76.31;66.55;0.63
47165;SPS30;32930;51.112;13.762;2023-02-12T11:26:26;11.14;11.07;10.71;9.71;77.65;77.62;77.50;76.82;66.91;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T11:28:57;15.63;15.57;15.27;14.08;112.53;112.49;112.37;111.69;97.69;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T11:31:28;11.45;11.44;11.37;10.67;85.23;85.21;85.16;84.87;74.54;0.59
47165;SPS30;32930;51.112;13.762;2023-02-12T11:36:28;11.30;11.25;10.96;10.03;80.13;80.10;80.00;79.41;69.32;0.64
47165;SPS30;32930;51.112;13.762;2023-02-12T11:38:57;11.87;11.83;11.66;10.82;86.41;86.39;86.32;85.87;75.21;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T11:41:40;12.02;11.99;11.86;11.05;88.29;88.26;88.20;87.81;77.00;0.60
47165;SPS30;32930;51.112;13.762;2023-02-12T11:44:08;12.96;12.94;12.84;12.02;96.01;95.99;95.93;95.57;83.89;0.58
47165;SPS30;32930;51.112;13.762;2023-02-12T11:46:37;12.92;12.91;12.81;12.01;95.88;95.86;95.81;95.45;83.80;0.59
47165;SPS30;32930;51.112;13.762;2023-02-12T11:49:04;11.60;11.57;11.42;10.63;84.89;84.87;84.80;84.40;73.97;0.59
47165;SPS30;32930;51.112;13.762;2023-02-12T11:51:33;12.98;12.96;12.84;12.00;95.84;95.81;95.75;95.36;83.67;0.59
47165;SPS30;32930;51.112;13.762;2023-02-12T11:54:02;16.81;16.73;16.35;15.02;120.00;119.97;119.82;119.01;103.98;0.62
47165;SPS30;32930;51.112;13.762;2023-02-12T11:56:45;14.18;14.13;13.90;12.88;102.90;102.87;102.77;102.22;89.49;0.61
47165;SPS30;32930;51.112;13.762;2023-02-12T11:59:15;12.84;12.81;12.66;11.79;94.15;94.12;94.05;93.62;82.07;0.60
47165;SPS30;32930;51.112;13.762;2023-02-12T12:02:08;11.51;11.48;11.35;10.58;84.51;84.49;84.43;84.05;73.69;0.60
47165;SPS30;32930;51.112;13.762;2023-02-12T12:04:46;14.27;14.24;14.11;13.18;105.28;105.26;105.19;104.76;91.91;0.59
47165;SPS30;32930;51.112;13.762;2023-02-12T12:07:21;15.90;15.87;15.73;14.71;117.47;117.44;117.36;116.90;102.58;0.59
47165;SPS30;32930;51.112;13.762;2023-02-12T12:09:58;16.74;16.72;16.60;15.56;124.24;124.22;124.14;123.69;108.60;0.59
47165;SPS30;32930;51.112;13.762;2023-02-12T12:12:39;14.07;14.06;14.05;13.27;105.94;105.92;105.88;105.62;92.90;0.55
47165;SPS30;32930;51.112;13.762;2023-02-12T12:15:15;14.47;14.47;14.44;13.63;108.86;108.84;108.80;108.51;95.43;0.56
47165;SPS30;32930;51.112;13.762;2023-02-12T12:21:02;13.50;13.49;13.47;12.72;101.55;101.53;101.50;101.23;89.03;0.56
