sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:01:17;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:03:45;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:06:15;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:08:43;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:11:14;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:13:45;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:16:17;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:18:46;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:21:16;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:23:44;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:26:14;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:28:43;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:31:13;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:33:43;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:36:19;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:38:49;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:41:19;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:43:48;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:46:16;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:48:47;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:51:17;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:53:46;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:56:14;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T00:58:42;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:01:10;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:03:38;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:06:07;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:08:38;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:11:07;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:13:35;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:16:05;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:18:37;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:21:09;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:23:41;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:26:10;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:28:39;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:31:11;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:33:41;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:36:09;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:38:39;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:41:11;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:43:39;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:46:12;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:48:44;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:51:16;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:53:49;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:56:18;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T01:58:47;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:01:19;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:03:48;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:06:20;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:08:51;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:11:19;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:14:05;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:16:56;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:19:42;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:22:31;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:25:28;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:28:11;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:30:45;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:33:31;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:36:13;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:38:47;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:41:18;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:43:50;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:46:25;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:48:59;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:51:32;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:54:04;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:56:32;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T02:59:04;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:01:42;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:04:16;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:06:49;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:09:21;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:11:51;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:14:22;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:16:59;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:19:32;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:22:07;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:24:39;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:27:12;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:29:41;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:32:23;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:34:57;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:37:32;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:40:08;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:42:43;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:45:21;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:47:58;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:50:36;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:53:07;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:55:41;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T03:58:17;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:00:49;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:03:19;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:05:48;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:08:18;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:10:59;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:13:36;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:16:16;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:18:49;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:21:29;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:24:05;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:26:54;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:29:27;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:32:03;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:34:37;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:37:11;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:39:42;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:42:12;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:44:42;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:47:12;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:49:44;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:52:13;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:54:42;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:57:11;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T04:59:39;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:02:10;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:04:38;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:07:10;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:09:41;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:12:09;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:14:38;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:17:07;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:19:35;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:22:04;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:24:36;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:27:05;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:29:35;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:32:05;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:34:34;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:37:02;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:39:32;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:42:01;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:44:29;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:46:58;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:49:26;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:51:55;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:54:23;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:56:52;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T05:59:22;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:01:52;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:04:22;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:06:51;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:09:22;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:11:52;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:14:21;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:16:51;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:19:19;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:21:47;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:24:16;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:26:49;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:29:20;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:31:50;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:34:19;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:36:47;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:39:17;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:41:45;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:44:13;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:46:43;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:49:12;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:51:42;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:54:14;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:56:43;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T06:59:13;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:01:44;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:04:12;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:06:40;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:09:08;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:11:37;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:14:06;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:16:36;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:19:05;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:21:35;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:24:03;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:26:32;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:29:00;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:31:30;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:33:59;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:36:31;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:38:59;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:41:28;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:43:59;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:46:31;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:49:00;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:51:32;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:54:01;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:56:31;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T07:59:03;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:01:33;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:04:04;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:06:37;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:09:08;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:11:37;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:14:05;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:16:36;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:19:05;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:21:34;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:24:02;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:26:32;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:29:02;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:31:31;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:34:00;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:36:30;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:39:00;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:41:28;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:43:58;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:46:28;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:48:59;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:51:30;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:54:01;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:56:31;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T08:59:00;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:01:31;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:04:00;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:06:28;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:08:59;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:11:28;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:13:58;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:16:27;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:18:55;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:21:24;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:23:52;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:26:22;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:28:51;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:31:23;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:33:53;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:36:22;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:38:50;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:41:35;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:44:14;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:46:48;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:49:25;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:51:58;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:54:32;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:57:10;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T09:59:42;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:02:12;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:04:41;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:07:20;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:10:05;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:12:43;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:15:26;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:21:01;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:23:43;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:26:19;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:28:50;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:31:23;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:33:52;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:36:36;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:39:13;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:41:46;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:44:17;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:46:45;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:49:16;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:52:01;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:54:36;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:57:12;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-12T10:59:45;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:02:20;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:04:49;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:07:17;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:09:47;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:12:33;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:15:12;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:17:43;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:20:23;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:22:53;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:25:23;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:28:03;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:30:33;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:33:16;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:35:50;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:38:25;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:40:57;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:43:26;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:45:58;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:48:29;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:50:59;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:53:30;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:56:01;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T11:58:30;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:01:12;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:03:45;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:06:28;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:09:04;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:11:39;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:14:15;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:16:51;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:19:42;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:22:37;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:25:12;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:27:53;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:30:47;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:33:25;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:36:04;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:38:44;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:41:23;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:44:06;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:46:53;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:49:35;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:52:17;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:55:07;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T12:57:45;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:00:30;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:03:49;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:06:36;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:09:23;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:12:08;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:14:44;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:17:21;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:19:59;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:22:38;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:25:18;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:27:50;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:30:21;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:33:03;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:35:36;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:38:13;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:40:42;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:43:18;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:45:55;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:48:35;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:51:14;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:53:59;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T13:56:39;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:02:41;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:05:26;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:08:01;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:10:34;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:13:13;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:15:44;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:18:27;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:27:35;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:30:29;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:35:47;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:41:31;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:44:45;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:47:48;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:50:30;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:53:30;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:56:02;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T14:58:31;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:01:02;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:03:37;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:06:14;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:08:51;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:11:28;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:14:03;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:16:50;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:19:38;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:22:18;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:24:46;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:27:15;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:29:45;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:32:21;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:34:51;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:37:22;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:39:53;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:42:28;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:45:18;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:47:59;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:50:28;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:52:56;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:55:26;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T15:57:57;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:00:29;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:03:00;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:05:29;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:07:58;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:10:27;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:12:56;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:15:28;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:18:02;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:20:31;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-12T16:23:05;9.13
