sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T00:02:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T00:07:28;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T00:12:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T00:17:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T00:22:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T00:27:27;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T00:32:27;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T00:37:27;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T00:42:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T00:47:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T00:57:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T01:02:27;8.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T01:12:28;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T01:17:27;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T01:22:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T01:27:27;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T01:32:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T01:37:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T01:42:27;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T01:47:27;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T01:52:33;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T01:57:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T02:02:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T02:07:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T02:12:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T02:17:54;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T02:22:36;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T02:27:39;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T02:32:32;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T02:37:34;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T02:42:36;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T02:47:33;9.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T02:52:35;9.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T02:57:35;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T03:02:32;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T03:07:34;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T03:12:35;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T03:17:34;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T03:22:33;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T03:27:32;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T03:32:36;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T03:37:33;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T03:42:38;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T03:47:42;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T03:52:27;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T03:57:32;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T04:02:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T04:07:27;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T04:12:42;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T04:17:35;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T04:27:39;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T04:32:35;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T04:37:33;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T04:42:27;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T04:47:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T04:52:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T04:57:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T05:02:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T05:07:27;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T05:12:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T05:17:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T05:22:27;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T05:27:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T05:32:27;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T05:37:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T05:42:27;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T05:47:28;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T05:52:27;9.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T05:57:27;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T06:02:27;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T06:07:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T06:12:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T06:17:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T06:22:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T06:27:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T06:32:27;9.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T06:37:27;9.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T06:42:26;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T06:47:27;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T06:52:27;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T06:57:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T07:02:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T07:07:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T07:12:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T07:17:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T07:22:27;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T07:27:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T07:32:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T07:37:27;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T07:42:27;8.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T07:47:27;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T07:52:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T08:02:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T08:07:28;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T08:12:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T08:17:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T08:22:27;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T08:27:27;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T08:32:27;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T08:37:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T08:42:27;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T08:47:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T08:52:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T08:57:27;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T09:02:28;8.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T09:07:27;8.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T09:12:27;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T09:22:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T09:27:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T09:32:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T09:37:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T09:42:58;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T09:47:38;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T09:52:30;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T09:57:32;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T10:02:29;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T10:07:47;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T10:12:38;12.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T10:17:36;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T10:22:41;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T10:27:41;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T10:32:35;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T10:37:41;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T10:42:38;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T10:52:40;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T10:57:31;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T11:02:31;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T11:07:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T11:17:38;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T11:22:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T11:27:34;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T11:32:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T11:37:29;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T11:42:31;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T11:47:31;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T11:52:33;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T11:57:49;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T12:02:36;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T12:07:34;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T12:12:36;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T12:22:41;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T12:27:39;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T12:32:30;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T12:37:40;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T12:42:58;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T12:47:41;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T12:52:52;12.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T12:57:45;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T13:03:13;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T13:13:08;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T13:17:38;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T13:22:36;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T13:27:31;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T13:32:35;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T13:37:42;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T13:42:45;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T13:47:39;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T13:52:39;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T13:57:29;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T14:02:54;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T14:07:39;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T14:18:37;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T14:33:23;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T14:37:41;8.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T14:43:36;8.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T14:52:31;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T14:57:34;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T15:02:38;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T15:07:34;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T15:12:35;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T15:17:33;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T15:22:33;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T15:27:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T15:32:32;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T15:37:33;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T15:42:38;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T15:47:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T15:52:33;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T15:57:31;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T16:02:32;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T16:07:30;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T16:12:33;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T16:17:36;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T16:22:31;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T16:27:32;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T16:32:40;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T16:38:35;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T16:47:30;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T16:52:35;8.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T16:57:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T17:02:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T17:07:30;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T17:12:27;8.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T17:17:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T17:22:31;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T17:27:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T17:32:27;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T17:37:27;9.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T17:42:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T17:47:27;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T17:52:27;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T17:57:27;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T18:02:27;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T18:07:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T18:12:29;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T18:17:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T18:22:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T18:27:27;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T18:32:27;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T18:37:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T18:42:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T18:47:27;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T18:52:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T18:57:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T19:02:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T19:07:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T19:12:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T19:17:30;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T19:22:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T19:27:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T19:32:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T19:42:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T19:47:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T19:52:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T19:57:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T20:02:27;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T20:07:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T20:17:27;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T20:22:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T20:27:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T20:32:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T20:37:27;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T20:42:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T20:47:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T20:52:28;12.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T20:57:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T21:02:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T21:07:27;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T21:12:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T21:17:27;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T21:22:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T21:27:27;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T21:32:27;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T21:37:27;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T21:42:28;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T21:47:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T21:52:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T21:57:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T22:02:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T22:07:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T22:12:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T22:17:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T22:22:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T22:27:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T22:32:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T22:37:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T22:47:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T22:52:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T22:57:27;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T23:02:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T23:07:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T23:12:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T23:17:27;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T23:22:27;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T23:27:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T23:32:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T23:37:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T23:42:27;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T23:47:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T23:52:26;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-12T23:57:27;10.38;;;;
