sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:01:57;63;15;;157;149304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:04:27;65;15;;165;151238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:06:57;68;15;;170;149862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:09:27;66;15;;166;150542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:11:57;62;15;;156;149754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:14:28;68;15;;171;150300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:16:58;59;15;;149;149605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:19:28;64;15;;159;147230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:21:59;58;15;;151;154262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:24:29;60;15;;150;148913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:26:59;60;15;;151;150052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:29:30;61;15;;157;152003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:32:00;55;15;;137;149136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:34:31;59;15;;146;147290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:37:01;60;15;;155;154069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:39:31;55;15;;139;150533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:42:01;63;15;;158;148956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:44:32;63;15;;161;151528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:47:03;56;15;;141;151009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:49:36;61;15;;152;149498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:52:04;62;15;;156;149228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:54:34;48;15;;124;152628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:57:04;67;15;;168;149299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T00:59:37;63;15;;159;151023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:02:05;49;15;;125;151215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:04:35;59;15;;147;147603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:07:06;68;15;;174;152817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:09:36;60;15;;150;149703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:12:06;56;15;;141;150900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:14:37;62;16;;158;150552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:17:08;52;15;;131;148731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:19:37;56;15;;144;151776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:22:07;61;15;;155;150204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:24:37;57;15;;143;149903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:27:07;66;15;;166;150075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:29:39;58;15;;147;150307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:32:11;58;15;;147;150405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:34:39;61;15;;155;150004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:37:09;58;15;;147;150451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:39:39;54;15;;137;150518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:42:11;61;15;;154;150236
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:44:43;62;15;;157;149923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:47:11;72;15;;180;148262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:49:41;48;15;;124;153378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:52:21;71;15;;179;149797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:54:42;70;15;;174;148075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:57:12;60;15;;154;153193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T01:59:43;63;15;;159;149409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:02:14;62;15;;160;152531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:04:47;58;15;;146;150029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:07:15;58;15;;147;150469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:09:45;56;15;;142;150701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:12:34;58;15;;146;149793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:14:47;63;15;;159;150902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:22:33;64;15;;163;150613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:24:57;60;15;;153;150574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:27:22;65;15;;162;149116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:32:23;60;15;;151;150555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:34:56;57;15;;144;149215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:37:31;54;15;;137;150001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:39:54;56;15;;144;151962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:42:30;65;15;;163;150030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:44:54;60;15;;153;151757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:47:36;61;15;;152;149366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:49:56;66;15;;166;150111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:52:29;62;15;;158;152180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:54:57;63;15;;159;150985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T02:57:28;64;15;;161;150371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:00:00;63;15;;159;150452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:02:30;61;15;;154;150085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:05:00;58;16;;148;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:07:33;73;15;;184;149920
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:10:05;70;15;;178;150946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:12:34;59;15;;149;150171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:15:02;64;15;;160;149032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:17:32;59;15;;150;152341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:20:03;62;15;;157;150419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:22:32;55;15;;140;150509
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:25:14;61;15;;154;149392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:27:32;64;15;;162;150473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:30:04;60;15;;153;150915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:32:35;60;15;;151;150374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:37:36;57;15;;147;152550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:40:14;59;15;;149;149162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:42:41;53;15;;134;150692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:45:10;68;15;;172;151700
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:47:38;60;15;;148;147666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:52:37;70;15;;174;149023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:55:08;73;15;;184;149971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T03:57:39;65;15;;166;151380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:00:14;58;15;;146;150159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:02:39;58;15;;144;148789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:07:40;64;15;;162;150193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:10:11;58;15;;148;151055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:12:56;66;15;;165;149832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:15:28;61;15;;152;148731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:20:26;61;15;;158;152998
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:25:17;57;15;;143;150080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:27:52;58;15;;147;151034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:30:29;63;15;;158;149020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:32:48;61;15;;155;151786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:35:24;54;15;;137;150180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:40:18;67;15;;170;151919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:42:50;64;15;;161;150706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:45:25;64;15;;163;151027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:47:49;62;15;;158;150833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:50:20;58;15;;146;149279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:52:50;57;16;;145;151390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:55:21;60;15;;152;150738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T04:57:52;60;15;;152;150150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:00:22;64;15;;161;150171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:02:53;59;15;;149;150258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:05:23;58;15;;146;150442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:07:53;51;15;;128;148877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:10:24;60;15;;153;152557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:12:54;59;15;;150;150016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:15:24;62;15;;157;151193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:17:55;60;15;;152;149952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:20:25;64;15;;162;150162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:22:55;60;15;;152;149934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:25:26;61;15;;154;150928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:27:56;53;15;;134;148928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:30:27;62;15;;157;151756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:32:57;65;15;;165;150229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:35:27;63;15;;159;149910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:37:57;69;15;;175;151001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:40:28;73;15;;182;147757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:42:58;53;15;;136;152336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:45:28;69;15;;173;150178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:47:59;57;15;;145;150660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:50:29;76;15;;189;148880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:52:59;58;15;;149;151612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:55:30;52;15;;132;149712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T05:58:01;57;15;;145;151693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:00:31;61;15;;154;149401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:03:02;69;15;;174;151231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:05:32;53;16;;135;150514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:08:03;58;15;;148;150646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:10:33;58;15;;146;150420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:13:04;60;15;;152;149611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:15:37;56;15;;142;151053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:18:04;52;15;;133;150711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:20:34;54;15;;135;148968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:23:05;63;15;;162;152032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:25:35;61;15;;153;149456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:28:05;57;15;;141;148197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:30:35;52;15;;134;152467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:33:06;62;15;;157;150473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:35:36;64;15;;160;148002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:38:06;67;15;;170;151355
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:40:36;66;15;;164;148504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:43:06;57;15;;147;152600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:45:36;61;15;;155;150290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:48:06;69;15;;173;150139
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:50:36;59;15;;149;149233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:53:07;67;15;;169;150896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:55:37;60;15;;149;147900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T06:58:07;63;15;;161;152544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:00:37;59;15;;148;149175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:03:07;66;15;;165;149702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:05:38;70;15;;179;151361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:08:09;67;15;;170;151341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:10:39;60;15;;152;149777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:13:09;59;15;;147;149429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:15:40;61;15;;153;150423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:18:10;55;15;;139;151116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:20:40;61;15;;154;149201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:23:10;65;15;;164;149526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:25:41;55;15;;139;151454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:28:11;55;15;;139;148946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:30:41;60;15;;151;148678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:33:11;60;15;;154;153493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:35:41;62;15;;155;149529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:38:11;65;15;;165;151170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:40:42;62;15;;155;149424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:43:12;59;15;;151;151060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:45:42;68;15;;169;148758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:48:12;69;15;;174;151285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:50:42;58;15;;145;148481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:53:12;56;15;;143;151612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:55:42;62;15;;151;144878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T07:58:12;62;15;;161;155388
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:00:42;61;15;;154;149720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:03:13;68;15;;172;149672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:05:43;60;15;;151;150446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:08:13;56;15;;142;149632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:10:43;61;15;;156;151171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:13:13;59;15;;144;145147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:15:43;61;15;;158;154437
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:18:13;57;15;;144;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:20:43;62;15;;155;149080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:23:13;57;15;;146;151080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:25:44;59;15;;147;149374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:28:14;58;15;;147;150857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:30:44;61;15;;155;150542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:33:14;62;16;;154;148010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:35:44;63;15;;160;151971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:38:14;70;15;;176;150232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:40:44;72;15;;181;149985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:43:14;63;15;;157;147203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:45:44;56;15;;144;151839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:48:15;69;15;;174;150961
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:50:45;65;15;;164;150630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:53:16;73;15;;183;150121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:55:48;53;15;;132;149166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T08:58:16;57;15;;143;149240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:00:46;63;15;;162;152490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:03:16;60;15;;151;149283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:05:46;62;15;;156;150957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:08:16;54;15;;135;148713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:10:47;68;15;;174;152159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:13:17;67;15;;166;148521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:15:47;58;15;;147;151462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:18:17;54;15;;135;149985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:20:47;57;15;;144;149205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:23:17;63;15;;157;149358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:25:47;60;15;;154;152039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:28:18;66;15;;164;148524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:30:48;64;15;;164;151511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:33:18;65;15;;163;149434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:35:48;60;15;;153;151012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:38:19;60;15;;153;150715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:43:29;59;15;;153;153171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:45:54;62;15;;157;150143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:50:53;54;15;;138;151070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:53:23;60;15;;148;147773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:55:53;61;15;;158;153288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T09:58:33;76;15;;194;151267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:00:54;56;15;;140;148937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:03:25;62;15;;157;151065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:05:59;67;15;;168;149465
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:13:40;64;15;;160;149897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:16:04;68;15;;170;149793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:21:02;60;15;;151;149531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:26:03;51;15;;131;151901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:28:35;55;15;;137;147954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:31:01;60;15;;152;151994
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:33:33;63;15;;161;152176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:36:03;58;15;;147;149494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:38:34;65;15;;164;150881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:41:02;55;15;;139;150809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:43:33;72;15;;182;150531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:46:03;57;16;;140;147147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:48:37;59;15;;151;152884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:53:42;72;16;;182;150529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:56:16;60;15;;150;148791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T10:58:35;58;15;;147;151382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:01:12;49;15;;123;148734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:03:39;54;16;;138;151293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:06:14;59;15;;151;152428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:08:39;66;15;;166;150458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:11:09;62;16;;156;150519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:13:40;63;15;;158;150474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:16:10;68;15;;172;150935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:18:40;63;16;;159;149679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:21:11;69;16;;173;150377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:23:42;67;16;;169;151226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:26:22;60;15;;152;150193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:31:20;50;16;;128;151592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:33:45;67;15;;169;150640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:36:19;65;16;;163;149622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:38:49;55;15;;140;151788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:41:23;60;15;;152;151172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:43:47;64;16;;162;149641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:46:19;60;16;;152;150181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:48:48;57;15;;142;147465
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:51:24;57;15;;148;154958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-12T11:53:50;62;15;;156;149718
