sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-02-12T00:02:19;50.01;49.05;51.56;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:04:50;50.04;49.12;51.32;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:07:21;50.06;48.96;51.70;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:09:52;50.01;48.94;51.12;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:12:23;50.01;48.85;52.01;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:14:53;50.03;48.90;51.23;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:17:24;50.01;48.99;51.23;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:19:55;50.02;48.98;51.30;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:22:26;50.02;48.94;51.84;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:24:57;50.02;48.71;51.13;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:27:31;50.03;48.83;51.34;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:30:02;50.03;48.94;51.33;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:32:33;50.02;48.88;51.39;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:35:04;50.02;48.94;51.64;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:37:35;50.02;48.99;51.23;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:40:06;50.03;48.73;51.26;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:42:37;50.02;49.00;52.41;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:45:08;50.02;48.85;51.12;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:47:39;50.03;48.76;51.10;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:50:10;50.01;49.06;52.04;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:52:41;50.03;48.98;51.68;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:55:12;50.03;48.95;51.31;;
37163;Laerm;23057;48.554;14.454;2023-02-12T00:57:42;50.01;48.84;51.13;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:00:14;50.02;48.90;51.28;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:02:45;50.02;48.98;51.56;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:05:16;50.02;48.94;51.10;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:07:52;50.03;48.77;51.30;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:10:23;50.02;48.98;52.14;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:12:54;50.02;48.83;51.44;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:15:25;50.01;49.02;52.07;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:17:56;50.05;48.88;50.99;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:20:26;50.08;49.12;51.70;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:22:57;50.07;49.02;51.44;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:25:28;50.09;49.03;51.31;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:27:59;50.08;48.94;51.26;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:30:29;50.07;48.96;51.87;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:33:00;50.06;48.94;51.24;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:35:31;50.05;48.76;51.52;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:38:02;50.04;48.94;51.98;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:40:32;50.04;48.73;52.19;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:43:06;50.04;49.00;51.89;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:45:45;50.05;48.95;51.67;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:48:19;50.04;48.87;51.29;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:50:52;50.04;49.07;52.25;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:53:32;50.05;48.96;52.12;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:56:06;50.05;48.98;51.22;;
37163;Laerm;23057;48.554;14.454;2023-02-12T01:58:41;50.06;48.90;51.40;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:01:19;50.06;48.92;51.34;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:03:55;50.05;48.99;51.28;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:06:37;50.06;48.94;51.09;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:09:10;50.06;48.94;51.64;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:11:41;50.05;48.90;51.54;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:14:30;50.06;48.95;52.24;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:23:58;50.04;48.94;51.02;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:30:19;50.03;48.70;51.47;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:33:46;50.05;48.87;51.53;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:36:36;50.04;48.94;51.16;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:39:42;50.03;48.92;51.51;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:44:54;50.04;48.91;51.26;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:47:40;50.04;48.95;51.53;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:50:17;50.06;48.76;51.63;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:53:00;50.05;48.90;52.68;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:55:39;50.05;48.88;51.85;;
37163;Laerm;23057;48.554;14.454;2023-02-12T02:58:28;50.05;49.04;51.13;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:01:08;50.05;48.95;51.77;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:04:06;50.05;49.02;50.99;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:06:49;50.04;49.03;51.09;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:09:46;50.06;48.94;51.13;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:12:26;50.06;49.03;51.91;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:15:09;50.04;48.87;51.12;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:17:45;50.05;48.99;51.30;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:20:41;50.05;48.91;51.69;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:23:22;50.04;48.88;51.17;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:26:21;50.04;49.03;51.04;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:28:53;50.04;48.88;51.23;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:37:08;50.06;48.91;51.26;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:39:59;50.03;48.94;51.68;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:45:41;50.04;49.06;51.54;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:48:32;50.04;48.96;51.14;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:51:28;50.04;48.76;51.82;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:54:01;50.05;49.02;51.56;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:56:59;50.03;48.98;51.36;;
37163;Laerm;23057;48.554;14.454;2023-02-12T03:59:35;50.03;48.88;51.43;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:02:08;50.04;49.06;52.03;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:04:39;50.05;49.07;51.09;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:07:10;50.04;48.88;51.21;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:09:41;50.04;49.06;51.30;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:12:50;50.04;49.02;51.43;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:18:38;50.07;48.99;51.40;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:28:05;50.06;48.83;51.44;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:30:58;50.05;48.90;51.66;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:33:45;50.07;48.91;51.21;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:36:28;50.06;48.97;51.34;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:39:08;50.05;48.91;51.70;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:41:41;50.06;48.94;51.95;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:46:48;50.07;49.07;51.64;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:49:21;50.08;48.98;51.15;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:51:52;50.08;48.91;51.60;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:54:23;50.08;48.94;51.18;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:56:54;50.09;49.05;51.63;;
37163;Laerm;23057;48.554;14.454;2023-02-12T04:59:25;50.06;49.19;51.26;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:01:56;50.06;49.11;52.13;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:04:26;50.06;49.00;51.48;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:06:57;50.05;48.78;51.44;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:09:28;50.04;48.84;51.35;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:11:59;50.06;49.03;51.54;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:14:29;50.07;48.84;51.17;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:17:00;50.08;48.91;52.38;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:19:31;50.09;48.98;51.18;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:22:02;50.08;49.00;52.26;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:24:33;50.08;48.90;52.06;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:27:04;50.10;49.06;51.59;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:29:35;50.07;49.02;51.36;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:32:07;50.09;48.91;51.54;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:34:38;50.08;48.98;51.14;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:37:08;50.10;48.92;51.62;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:39:39;50.07;49.04;51.38;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:42:10;50.06;49.04;51.60;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:44:41;50.07;48.92;51.28;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:47:11;50.06;49.06;51.21;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:49:42;50.07;48.67;51.22;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:52:13;50.06;48.95;51.75;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:54:44;50.04;48.71;51.87;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:57:14;50.05;48.80;51.91;;
37163;Laerm;23057;48.554;14.454;2023-02-12T05:59:45;50.06;48.96;51.37;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:02:16;50.05;48.96;52.33;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:04:46;50.05;49.08;51.53;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:07:17;50.06;48.85;52.13;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:09:48;50.07;49.11;51.32;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:12:19;50.06;48.74;52.42;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:14:50;50.04;48.83;51.37;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:17:20;50.04;49.03;51.07;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:19:51;50.05;48.87;51.07;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:22:22;50.06;48.94;51.77;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:24:53;50.06;49.00;51.88;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:27:23;50.07;48.67;51.84;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:29:54;50.08;48.98;51.70;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:32:25;50.08;49.07;52.15;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:34:56;50.06;48.64;51.66;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:37:26;50.08;48.85;51.89;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:39:57;50.07;48.88;52.13;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:42:28;50.08;49.04;51.70;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:44:59;50.11;49.06;51.90;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:47:29;50.13;49.04;51.52;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:50:00;50.09;48.84;51.65;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:52:31;50.11;48.95;51.87;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:55:02;50.10;49.02;51.87;;
37163;Laerm;23057;48.554;14.454;2023-02-12T06:57:33;50.11;48.87;51.97;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:00:04;50.08;48.90;52.00;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:02:35;50.09;48.92;51.82;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:05:06;50.08;49.11;52.01;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:07:37;50.09;49.14;51.74;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:10:08;50.10;49.00;52.17;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:12:39;50.11;49.06;52.10;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:15:10;50.08;49.06;51.95;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:17:41;50.09;49.02;52.14;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:20:12;50.08;48.99;51.74;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:22:43;50.09;49.00;52.09;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:25:14;50.09;48.85;51.67;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:27:44;50.09;48.85;51.68;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:30:15;50.07;49.04;51.88;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:32:46;50.07;48.77;51.77;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:35:17;50.10;48.90;51.84;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:37:48;50.08;48.98;52.26;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:40:19;50.08;49.00;51.97;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:42:54;50.09;48.96;51.84;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:45:25;50.09;48.95;52.08;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:47:56;50.10;48.85;51.88;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:50:26;50.11;48.90;52.25;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:52:57;50.10;48.95;51.47;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:55:28;50.12;49.08;52.53;;
37163;Laerm;23057;48.554;14.454;2023-02-12T07:57:58;50.12;48.96;51.59;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:00:29;50.09;48.88;51.89;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:03:00;50.13;48.82;51.95;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:05:31;50.10;49.06;51.84;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:08:01;50.11;48.94;52.08;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:10:32;50.11;49.11;52.22;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:13:03;50.13;48.87;52.17;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:15:33;50.13;48.91;52.17;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:18:04;50.12;48.99;52.23;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:20:35;50.13;48.98;52.22;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:23:05;50.14;48.87;52.29;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:25:36;50.19;48.94;52.42;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:28:07;50.27;49.04;52.50;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:30:38;50.20;49.06;53.04;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:33:08;50.15;48.73;52.18;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:35:39;50.26;49.10;51.91;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:38:10;50.28;49.16;52.29;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:40:41;50.30;49.08;52.22;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:43:11;50.30;49.21;52.33;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:45:42;50.27;49.12;52.50;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:48:13;50.27;49.11;52.53;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:53:17;50.31;49.04;54.19;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:55:48;50.14;49.10;52.12;;
37163;Laerm;23057;48.554;14.454;2023-02-12T08:58:19;50.16;49.02;52.19;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:00:50;50.16;49.03;54.03;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:03:21;50.13;48.98;52.33;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:05:52;50.14;49.03;51.96;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:08:22;50.13;49.14;52.00;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:10:53;50.13;48.98;52.05;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:13:24;50.12;49.08;51.71;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:15:55;50.13;48.98;51.88;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:18:26;50.10;49.07;51.80;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:21:03;50.12;49.03;51.82;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:23:35;50.11;48.95;52.00;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:26:11;50.11;49.03;52.38;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:28:43;50.11;49.03;52.50;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:31:24;50.10;49.00;52.20;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:34:03;50.11;48.81;52.00;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:36:34;50.12;49.02;52.24;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:39:05;50.09;48.94;51.80;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:42:14;50.09;49.08;52.11;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:48:03;50.09;49.00;52.21;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:50:55;50.11;48.91;52.54;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:53:30;50.13;48.99;52.34;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:56:02;50.12;49.08;52.24;;
37163;Laerm;23057;48.554;14.454;2023-02-12T09:58:45;50.11;49.04;52.57;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:01:20;50.12;48.94;52.34;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:03:52;50.11;48.96;52.48;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:06:32;50.11;49.00;52.15;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:12:52;50.12;48.94;52.11;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:15:36;50.12;48.88;52.50;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:21:39;50.11;48.80;52.21;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:24:42;50.12;49.02;51.95;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:27:44;50.14;48.78;52.19;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:30:22;50.13;48.96;52.27;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:33:04;50.13;48.92;52.11;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:35:48;50.12;48.99;53.16;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:38:25;50.11;48.87;51.54;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:40:57;50.14;48.94;52.51;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:43:31;50.31;49.08;52.09;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:46:02;50.32;49.21;52.04;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:48:39;50.31;49.15;52.59;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:54:44;50.31;49.03;51.67;;
37163;Laerm;23057;48.554;14.454;2023-02-12T10:57:25;50.29;49.14;51.61;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:00:22;50.30;49.11;51.97;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:05:38;50.25;49.00;51.70;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:08:33;50.25;48.95;53.78;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:11:30;50.20;48.76;52.53;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:14:18;50.23;49.14;51.89;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:16:55;50.20;49.04;51.90;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:19:29;50.11;48.90;51.25;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:22:09;50.11;49.08;52.41;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:24:40;50.21;49.15;51.77;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:29:45;50.18;49.02;51.89;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:32:20;50.25;48.81;52.33;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:35:15;50.24;48.96;52.15;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:37:51;50.24;48.83;52.32;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:40:30;50.28;48.98;52.07;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:43:06;50.26;49.03;52.23;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:45:48;50.25;49.10;52.34;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:48:31;50.16;49.10;52.08;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:51:08;50.13;49.02;51.94;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:53:51;50.28;49.10;52.17;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:56:23;50.30;49.18;51.96;;
37163;Laerm;23057;48.554;14.454;2023-02-12T11:59:16;50.26;49.07;51.56;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:01:53;50.24;49.06;51.77;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:04:28;50.28;49.11;52.54;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:07:34;50.17;49.03;51.57;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:10:16;50.27;48.88;51.87;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:12:50;50.26;49.08;52.22;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:15:35;50.12;48.99;52.10;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:18:49;50.24;49.02;52.08;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:22:21;50.29;48.99;52.51;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:25:15;50.28;48.99;52.05;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:28:00;50.22;48.98;52.08;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:31:02;50.19;48.99;52.00;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:33:42;50.19;48.90;52.42;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:39:38;50.41;49.16;52.36;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:51:10;50.33;49.03;51.88;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:54:09;50.31;49.03;52.15;;
37163;Laerm;23057;48.554;14.454;2023-02-12T12:57:41;50.29;48.99;52.08;;
37163;Laerm;23057;48.554;14.454;2023-02-12T13:00:21;50.43;49.06;52.56;;
37163;Laerm;23057;48.554;14.454;2023-02-12T13:07:12;50.32;48.87;52.37;;
37163;Laerm;23057;48.554;14.454;2023-02-12T13:09:58;50.39;49.08;52.44;;
37163;Laerm;23057;48.554;14.454;2023-02-12T13:15:47;50.34;49.14;52.18;;
37163;Laerm;23057;48.554;14.454;2023-02-12T13:27:46;50.36;48.99;52.66;;
37163;Laerm;23057;48.554;14.454;2023-02-12T13:33:50;50.38;49.06;52.57;;
37163;Laerm;23057;48.554;14.454;2023-02-12T13:36:22;50.32;49.02;51.57;;
37163;Laerm;23057;48.554;14.454;2023-02-12T13:38:58;50.35;49.06;52.21;;
37163;Laerm;23057;48.554;14.454;2023-02-12T13:41:31;50.33;49.10;53.10;;
37163;Laerm;23057;48.554;14.454;2023-02-12T13:44:22;50.29;49.06;51.98;;
37163;Laerm;23057;48.554;14.454;2023-02-12T13:47:29;50.36;49.07;52.86;;
37163;Laerm;23057;48.554;14.454;2023-02-12T13:53:22;50.36;49.23;51.72;;
37163;Laerm;23057;48.554;14.454;2023-02-12T13:56:28;50.39;49.03;51.77;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:02:24;50.34;49.18;52.34;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:05:43;50.35;48.98;52.45;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:08:02;50.33;49.12;51.90;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:10:39;50.36;49.14;51.65;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:13:14;50.27;48.63;52.43;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:15:54;50.34;49.12;51.82;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:18:35;50.32;49.18;51.79;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:23:44;50.38;49.08;51.77;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:26:22;50.39;49.14;51.75;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:29:01;50.34;49.14;52.39;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:31:35;50.36;48.95;52.22;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:36:45;50.38;49.14;52.07;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:41:54;50.50;49.20;52.20;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:49:40;50.29;49.10;52.13;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:52:18;50.40;49.00;54.33;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:55:02;50.37;49.11;51.53;;
37163;Laerm;23057;48.554;14.454;2023-02-12T14:57:36;50.31;49.00;52.21;;
