sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:00:43;101973.38;;;3.90;62.50
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:03:10;101975.31;;;3.72;63.24
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:05:37;101971.97;;;3.51;64.56
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:08:03;101970.31;;;3.37;65.68
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:10:30;101973.88;;;3.27;66.85
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:12:56;101967.84;;;3.16;67.49
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:15:22;101968.72;;;3.13;67.39
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:17:48;101966.16;;;3.04;68.23
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:20:14;101967.06;;;3.00;68.33
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:22:41;101964.41;;;3.02;68.81
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:25:07;101963.50;;;3.07;68.37
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:27:34;101965.28;;;3.04;68.50
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:30:00;101964.41;;;3.02;69.30
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:32:27;101961.75;;;3.06;68.77
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:34:53;101958.19;;;3.18;68.48
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:37:19;101965.22;;;3.16;67.83
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:39:45;101961.69;;;3.23;67.34
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:42:11;101951.06;;;3.39;67.58
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:44:38;101953.59;;;3.50;67.29
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:47:04;101958.19;;;3.18;68.04
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:49:31;101964.34;;;3.12;68.84
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:52:01;101964.94;;;3.55;66.11
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:54:29;101964.06;;;3.56;66.14
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:56:56;101964.88;;;3.63;66.33
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T00:59:24;101958.59;;;3.80;65.18
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:01:51;101960.38;;;3.77;64.74
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:04:18;101956.88;;;3.78;65.81
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:06:47;101956.91;;;3.75;65.16
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:09:14;101958.69;;;3.70;65.73
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:11:40;101964.88;;;3.63;67.20
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:14:07;101970.28;;;3.44;68.29
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:16:33;101969.47;;;3.35;67.97
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:19:03;101961.66;;;3.27;68.21
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:21:32;101955.53;;;3.28;68.08
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:23:59;101947.66;;;3.27;68.37
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:26:26;101955.53;;;3.25;68.71
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:28:55;101954.72;;;3.13;69.67
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:31:27;101951.25;;;3.14;69.69
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:33:56;101962.63;;;3.11;70.31
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:36:23;101960.78;;;3.24;70.34
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:38:50;101963.41;;;3.24;69.55
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:41:19;101955.47;;;3.31;68.25
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:44:08;101951.94;;;3.37;67.06
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:46:34;101953.69;;;3.39;67.53
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:49:02;101951.09;;;3.36;67.33
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:51:30;101955.44;;;3.39;67.39
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:54:01;101950.19;;;3.37;67.12
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:56:29;101940.53;;;3.41;67.31
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T01:58:57;101932.66;;;3.44;67.49
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:01:26;101944.03;;;3.40;68.24
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:03:57;101943.09;;;3.53;67.15
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:06:29;101938.72;;;3.50;67.56
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:08:56;101935.19;;;3.51;68.12
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:11:23;101929.94;;;3.53;68.30
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:14:07;101931.72;;;3.49;67.71
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:20:10;101916.09;;;3.36;66.70
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:22:59;101920.47;;;3.32;67.46
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:28:23;101910.72;;;3.49;66.44
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:34:17;101905.41;;;3.54;67.07
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:39:46;101891.28;;;3.70;66.38
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:45:13;101896.50;;;3.75;66.54
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:47:50;101896.38;;;3.87;66.17
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:50:22;101901.59;;;3.88;65.60
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:52:58;101899.94;;;3.81;65.71
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:55:36;101889.50;;;3.75;65.56
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T02:58:13;101901.84;;;3.64;66.97
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:00:49;101894.06;;;3.52;68.13
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:03:23;101899.25;;;3.61;68.98
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:05:55;101897.66;;;3.40;70.30
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:08:48;101892.31;;;3.51;71.18
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:11:24;101888.78;;;3.58;69.98
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:13:58;101877.69;;;3.24;72.49
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:16:29;101885.59;;;3.20;72.48
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:19:11;101883.69;;;3.37;70.93
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:22:12;101888.22;;;3.20;70.58
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:29:44;101884.19;;;2.64;74.81
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:40:49;101876.50;;;2.28;80.89
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:43:27;101873.94;;;2.11;81.98
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:49:00;101893.09;;;2.25;80.11
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:51:34;101883.44;;;2.40;78.70
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:54:02;101877.41;;;2.21;78.66
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:56:35;101866.91;;;2.30;78.65
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T03:59:04;101871.19;;;2.43;78.90
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:01:32;101873.72;;;2.63;77.21
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:04:02;101883.34;;;2.62;76.75
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:06:29;101872.78;;;2.74;76.70
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:08:58;101882.47;;;2.63;79.71
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:19:24;101894.09;;;1.90;83.52
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:27:25;101894.13;;;1.15;88.27
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:32:54;101901.13;;;1.42;89.43
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:38:20;101893.25;;;0.95;90.10
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:40:48;101888.06;;;1.35;90.50
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:43:25;101887.16;;;1.49;86.78
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:45:51;101891.47;;;1.74;85.24
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:48:17;101897.59;;;1.63;87.00
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:50:45;101896.75;;;1.37;87.65
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:53:11;101896.75;;;1.17;89.96
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:55:37;101894.13;;;1.41;89.80
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T04:58:04;101891.53;;;1.38;88.05
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:00:50;101898.44;;;0.73;91.44
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:03:16;101900.19;;;0.89;93.54
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:05:42;101894.16;;;1.20;91.24
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:08:08;101887.16;;;1.11;89.50
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:10:35;101886.25;;;0.87;90.48
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:13:01;101875.75;;;0.67;93.51
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:15:27;101867.03;;;0.71;93.77
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:17:53;101878.38;;;0.82;93.50
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:20:19;101882.78;;;1.10;92.89
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:22:45;101882.81;;;1.29;89.34
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:25:11;101888.88;;;0.87;90.82
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:27:37;101888.91;;;1.03;90.18
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:30:04;101877.53;;;1.01;88.57
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:32:30;101890.63;;;0.98;90.46
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:34:57;101876.69;;;1.11;89.02
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:37:24;101890.66;;;1.15;87.73
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:39:51;101887.13;;;0.83;90.07
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:42:17;101876.66;;;0.90;90.83
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:44:43;101874.03;;;0.65;92.08
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:47:09;101876.63;;;0.69;93.44
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:49:35;101886.28;;;1.14;90.09
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:52:01;101881.88;;;0.90;89.22
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:54:29;101881.03;;;0.90;89.84
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:56:55;101880.16;;;0.98;89.61
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T05:59:22;101882.78;;;1.10;88.05
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:01:50;101894.94;;;0.75;89.42
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:04:23;101892.16;;;0.27;93.64
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:06:51;101883.31;;;-0.01;96.54
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:09:17;101883.34;;;0.02;96.48
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:11:44;101881.75;;;0.36;96.90
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:14:16;101878.38;;;0.76;93.30
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:16:45;101871.41;;;0.75;92.07
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:19:11;101879.28;;;0.78;92.17
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:21:38;101873.16;;;0.78;92.27
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:24:04;101881.00;;;0.93;90.18
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:26:30;101877.56;;;1.03;89.46
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:28:56;101877.47;;;0.65;91.82
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:31:25;101881.00;;;0.72;92.98
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:33:51;101870.56;;;0.88;90.25
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:36:18;101880.13;;;0.73;90.51
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:38:45;101887.03;;;0.54;93.88
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:41:11;101884.47;;;0.84;93.38
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:43:38;101886.28;;;1.15;89.08
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:46:05;101889.78;;;1.39;89.08
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:48:31;101892.34;;;1.89;85.65
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:51:10;101893.13;;;2.27;83.03
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:53:38;101901.81;;;2.27;81.67
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:56:06;101924.50;;;2.39;81.50
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T06:58:36;101929.66;;;2.56;80.75
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:01:10;101913.91;;;2.65;79.55
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:03:39;101915.28;;;3.26;76.92
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:06:06;101911.56;;;3.53;74.32
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:08:32;101909.19;;;4.16;71.34
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:10:58;101918.28;;;4.62;70.46
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:13:24;101921.41;;;4.20;71.64
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:15:50;101921.47;;;4.15;72.02
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:18:16;101926.81;;;4.06;70.48
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:20:43;101936.19;;;4.31;72.20
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:23:11;101938.38;;;5.30;68.15
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:25:37;101944.00;;;6.13;65.66
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:28:03;101945.03;;;6.04;65.46
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:30:30;101940.72;;;6.48;64.60
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:32:56;101941.09;;;7.11;62.08
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:35:22;101950.81;;;7.47;60.59
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:37:48;101950.44;;;7.62;61.00
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:40:14;101951.28;;;6.89;61.30
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:42:41;101958.03;;;6.61;64.04
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:45:08;101957.16;;;7.40;60.98
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:47:35;101956.97;;;8.80;59.77
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:50:04;101955.22;;;9.63;57.06
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:52:32;101956.97;;;10.17;58.63
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:54:58;101953.56;;;10.38;56.90
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:57:24;101958.66;;;10.44;55.89
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T07:59:51;101962.25;;;10.18;54.73
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:02:17;101960.09;;;10.77;53.91
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:04:43;101957.47;;;11.44;52.46
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:07:09;101969.97;;;11.63;51.11
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:09:37;101976.03;;;10.28;52.98
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:12:03;101977.59;;;9.55;54.70
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:14:30;101976.53;;;10.39;54.74
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:16:56;101973.81;;;11.12;51.65
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:19:22;101965.06;;;11.96;51.09
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:21:50;101969.38;;;12.79;50.00
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:24:16;101971.69;;;13.79;47.81
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:26:42;101973.94;;;14.05;46.44
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:29:15;101973.59;;;14.95;44.87
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:31:44;101975.06;;;15.49;44.56
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:34:38;101978.72;;;15.16;42.37
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:37:05;101978.59;;;15.95;39.82
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:39:31;101987.22;;;15.71;40.25
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:41:58;102000.34;;;14.28;42.88
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:44:26;101997.25;;;14.02;44.25
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:46:52;102010.53;;;14.03;44.86
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:49:23;102004.94;;;13.17;45.12
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:51:51;102002.97;;;13.02;46.30
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:54:23;102004.94;;;12.58;46.83
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:56:53;102003.88;;;12.22;47.54
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T08:59:20;102011.41;;;12.33;48.33
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:01:49;102019.13;;;12.59;47.81
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:04:20;102027.78;;;12.44;47.88
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:06:47;102028.00;;;12.39;48.05
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:09:14;102032.66;;;12.54;48.04
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:11:41;102041.22;;;12.41;49.08
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:14:12;102044.16;;;12.75;47.78
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:16:39;102034.75;;;12.87;47.85
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:19:06;102045.13;;;12.54;47.36
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:21:33;102040.63;;;12.14;47.81
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:24:00;102039.25;;;12.26;49.58
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:26:27;102041.56;;;12.33;50.62
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:28:54;102042.31;;;12.57;50.34
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:31:23;102045.13;;;12.54;50.67
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:34:02;102043.28;;;12.74;51.82
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:36:29;102046.38;;;12.65;51.86
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:38:56;102051.59;;;12.68;51.92
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:47:08;102050.84;;;13.43;52.12
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:52:35;102053.94;;;13.71;51.18
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:55:02;102044.75;;;14.12;50.54
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T09:57:34;102055.25;;;13.62;50.18
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:00:24;102054.50;;;13.96;49.58
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:02:53;102057.91;;;14.17;49.82
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:05:28;102067.25;;;14.08;49.98
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:10:47;102073.59;;;14.59;50.21
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:16:35;102065.69;;;15.07;48.91
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:27:06;102040.81;;;15.38;47.76
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:29:38;102043.63;;;15.52;47.84
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:32:24;102038.44;;;15.80;48.25
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:34:52;102045.72;;;15.45;47.37
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:37:41;102032.63;;;15.72;46.61
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:43:12;102032.22;;;16.25;46.36
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:45:40;102028.31;;;16.60;45.77
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:50:40;102036.25;;;16.32;47.07
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:53:17;102026.00;;;16.54;45.43
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:55:47;102032.69;;;16.32;45.71
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T10:58:23;102029.19;;;16.75;43.97
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:00:58;102006.91;;;16.45;44.61
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:03:31;102010.69;;;16.70;46.38
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:06:17;102003.41;;;16.29;46.26
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:08:44;102000.09;;;15.48;45.76
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:11:19;101996.06;;;16.02;45.33
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:14:32;101994.44;;;16.44;44.62
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:16:42;101986.75;;;16.81;45.35
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:19:22;101979.00;;;16.91;44.39
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:21:50;101972.19;;;17.14;44.84
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:24:39;101976.22;;;17.07;44.61
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:29:45;101983.69;;;17.16;44.50
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:32:19;101976.75;;;17.54;43.77
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:35:09;101980.50;;;17.78;43.77
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:37:39;101972.88;;;17.17;44.19
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:40:18;101965.75;;;17.30;44.40
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:42:57;101966.19;;;17.51;44.62
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:45:40;101966.00;;;17.81;43.63
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:50:52;101967.16;;;18.04;44.10
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:53:34;101967.69;;;18.09;44.03
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:56:09;101964.59;;;18.15;42.95
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T11:58:36;101964.69;;;17.74;43.05
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:01:23;101964.03;;;17.70;43.90
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:09:23;101969.28;;;17.72;46.00
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:14:29;101964.28;;;17.39;46.74
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:17:04;101952.69;;;17.38;47.36
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:20:20;101959.34;;;17.05;47.76
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:23:09;101955.25;;;16.85;47.08
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:25:51;101947.25;;;17.26;46.35
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:28:34;101945.44;;;17.53;45.58
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:31:10;101944.22;;;17.45;47.26
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:33:59;101951.69;;;17.68;46.05
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:42:45;101945.19;;;17.84;46.95
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:54:29;101950.75;;;17.55;46.33
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:57:08;101954.09;;;17.85;45.81
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T12:59:48;101947.53;;;17.76;46.06
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T13:10:32;101955.81;;;17.59;45.65
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T13:24:00;101951.97;;;17.63;43.93
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T13:29:18;101962.28;;;17.43;43.85
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T13:31:56;101942.44;;;17.72;43.48
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T13:34:26;101954.56;;;17.65;43.26
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T13:36:54;101948.31;;;17.64;43.48
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T13:39:35;101956.03;;;17.56;43.81
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T13:45:00;101954.44;;;17.66;43.25
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T13:47:41;101967.53;;;17.85;43.94
27825;BME280;15195;44.86352871;10.00777260;2023-02-12T13:50:45;101965.72;;;17.71;42.18
