sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36520;BME280;40269;46.742;9.778;2023-02-12T00:01:16;87021.64;;;-7.69;50.64
36520;BME280;40269;46.742;9.778;2023-02-12T00:03:43;87015.24;;;-6.58;48.37
36520;BME280;40269;46.742;9.778;2023-02-12T00:06:10;87015.94;;;-7.42;48.05
36520;BME280;40269;46.742;9.778;2023-02-12T00:08:38;87016.99;;;-7.43;49.10
36520;BME280;40269;46.742;9.778;2023-02-12T00:11:08;87017.43;;;-7.93;48.85
36520;BME280;40269;46.742;9.778;2023-02-12T00:13:36;87011.17;;;-5.86;46.14
36520;BME280;40269;46.742;9.778;2023-02-12T00:16:05;87019.22;;;-7.75;50.43
36520;BME280;40269;46.742;9.778;2023-02-12T00:18:32;87017.89;;;-8.08;50.30
36520;BME280;40269;46.742;9.778;2023-02-12T00:21:00;87017.29;;;-6.49;47.40
36520;BME280;40269;46.742;9.778;2023-02-12T00:23:28;87020.55;;;-6.54;48.20
36520;BME280;40269;46.742;9.778;2023-02-12T00:25:55;87022.34;;;-4.55;43.52
36520;BME280;40269;46.742;9.778;2023-02-12T00:28:22;87021.18;;;-4.02;41.36
36520;BME280;40269;46.742;9.778;2023-02-12T00:30:49;87024.84;;;-6.76;45.38
36520;BME280;40269;46.742;9.778;2023-02-12T00:33:16;87024.20;;;-7.18;46.60
36520;BME280;40269;46.742;9.778;2023-02-12T00:35:43;87020.78;;;-5.42;45.48
36520;BME280;40269;46.742;9.778;2023-02-12T00:38:10;87023.43;;;-4.10;42.79
36520;BME280;40269;46.742;9.778;2023-02-12T00:40:37;87027.88;;;-6.48;45.55
36520;BME280;40269;46.742;9.778;2023-02-12T00:43:04;87023.32;;;-6.15;45.62
36520;BME280;40269;46.742;9.778;2023-02-12T00:45:31;87025.96;;;-9.25;54.33
36520;BME280;40269;46.742;9.778;2023-02-12T00:47:58;87028.81;;;-8.08;51.52
36520;BME280;40269;46.742;9.778;2023-02-12T00:50:24;87031.51;;;-8.69;53.90
36520;BME280;40269;46.742;9.778;2023-02-12T00:52:52;87033.39;;;-7.16;49.34
36520;BME280;40269;46.742;9.778;2023-02-12T00:55:18;87035.38;;;-7.98;50.39
36520;BME280;40269;46.742;9.778;2023-02-12T00:57:46;87039.29;;;-7.49;48.76
36520;BME280;40269;46.742;9.778;2023-02-12T01:00:14;87043.28;;;-8.62;51.77
36520;BME280;40269;46.742;9.778;2023-02-12T01:02:41;87035.07;;;-5.22;45.16
36520;BME280;40269;46.742;9.778;2023-02-12T01:05:08;87037.79;;;-7.16;47.94
36520;BME280;40269;46.742;9.778;2023-02-12T01:07:35;87037.27;;;-8.14;50.82
36520;BME280;40269;46.742;9.778;2023-02-12T01:10:05;87036.25;;;-7.11;47.58
36520;BME280;40269;46.742;9.778;2023-02-12T01:12:32;87030.46;;;-4.40;41.93
36520;BME280;40269;46.742;9.778;2023-02-12T01:14:59;87039.60;;;-7.05;46.68
36520;BME280;40269;46.742;9.778;2023-02-12T01:17:26;87045.40;;;-5.67;45.45
36520;BME280;40269;46.742;9.778;2023-02-12T01:19:56;87039.60;;;-5.61;43.67
36520;BME280;40269;46.742;9.778;2023-02-12T01:22:24;87045.86;;;-6.27;45.45
36520;BME280;40269;46.742;9.778;2023-02-12T01:24:50;87052.07;;;-7.99;48.83
36520;BME280;40269;46.742;9.778;2023-02-12T01:27:17;87049.67;;;-6.63;47.54
36520;BME280;40269;46.742;9.778;2023-02-12T01:29:44;87051.39;;;-7.32;47.60
36520;BME280;40269;46.742;9.778;2023-02-12T01:32:11;87048.19;;;-7.12;47.43
36520;BME280;40269;46.742;9.778;2023-02-12T01:34:38;87044.45;;;-9.25;53.07
36520;BME280;40269;46.742;9.778;2023-02-12T01:37:05;87040.62;;;-8.95;52.49
36520;BME280;40269;46.742;9.778;2023-02-12T01:39:32;87042.93;;;-8.93;53.65
36520;BME280;40269;46.742;9.778;2023-02-12T01:41:59;87047.74;;;-6.52;46.64
36520;BME280;40269;46.742;9.778;2023-02-12T01:44:29;87049.72;;;-8.35;49.93
36520;BME280;40269;46.742;9.778;2023-02-12T01:46:58;87046.65;;;-8.25;50.33
36520;BME280;40269;46.742;9.778;2023-02-12T01:49:30;87045.88;;;-6.28;46.25
36520;BME280;40269;46.742;9.778;2023-02-12T01:52:02;87039.07;;;-6.56;45.89
36520;BME280;40269;46.742;9.778;2023-02-12T01:54:33;87032.47;;;-5.06;43.08
36520;BME280;40269;46.742;9.778;2023-02-12T01:57:02;87035.34;;;-6.51;44.74
36520;BME280;40269;46.742;9.778;2023-02-12T01:59:31;87028.28;;;-5.20;42.70
36520;BME280;40269;46.742;9.778;2023-02-12T02:01:58;87029.16;;;-7.25;47.18
36520;BME280;40269;46.742;9.778;2023-02-12T02:04:28;87029.85;;;-7.61;47.98
36520;BME280;40269;46.742;9.778;2023-02-12T02:06:57;87029.85;;;-6.41;46.92
36520;BME280;40269;46.742;9.778;2023-02-12T02:09:25;87033.71;;;-8.07;48.73
36520;BME280;40269;46.742;9.778;2023-02-12T02:11:54;87034.69;;;-7.16;46.71
36520;BME280;40269;46.742;9.778;2023-02-12T02:14:21;87031.73;;;-7.51;47.23
36520;BME280;40269;46.742;9.778;2023-02-12T02:16:59;87028.68;;;-9.01;50.03
36520;BME280;40269;46.742;9.778;2023-02-12T02:19:42;87029.28;;;-6.92;47.46
36520;BME280;40269;46.742;9.778;2023-02-12T02:22:22;87030.26;;;-7.35;48.11
36520;BME280;40269;46.742;9.778;2023-02-12T02:25:15;87022.71;;;-4.88;42.27
36520;BME280;40269;46.742;9.778;2023-02-12T02:27:59;87015.50;;;-5.41;42.80
36520;BME280;40269;46.742;9.778;2023-02-12T02:30:33;87014.84;;;-5.88;44.10
36520;BME280;40269;46.742;9.778;2023-02-12T02:33:12;87022.71;;;-6.18;43.60
36520;BME280;40269;46.742;9.778;2023-02-12T02:35:51;87021.52;;;-5.90;43.51
36520;BME280;40269;46.742;9.778;2023-02-12T02:38:26;87025.62;;;-8.23;48.48
36520;BME280;40269;46.742;9.778;2023-02-12T02:41:02;87023.90;;;-9.74;52.91
36520;BME280;40269;46.742;9.778;2023-02-12T02:43:33;87021.12;;;-8.00;50.75
36520;BME280;40269;46.742;9.778;2023-02-12T02:46:05;87020.42;;;-8.56;51.15
36520;BME280;40269;46.742;9.778;2023-02-12T02:48:35;87020.71;;;-7.86;48.69
36520;BME280;40269;46.742;9.778;2023-02-12T02:51:06;87019.72;;;-9.15;52.54
36520;BME280;40269;46.742;9.778;2023-02-12T02:53:38;87014.82;;;-7.68;48.39
36520;BME280;40269;46.742;9.778;2023-02-12T02:56:11;87016.88;;;-7.76;48.15
36520;BME280;40269;46.742;9.778;2023-02-12T02:58:42;87013.26;;;-7.08;47.60
36520;BME280;40269;46.742;9.778;2023-02-12T03:01:13;87011.74;;;-6.01;44.41
36520;BME280;40269;46.742;9.778;2023-02-12T03:03:45;87012.87;;;-8.02;47.86
36520;BME280;40269;46.742;9.778;2023-02-12T03:06:23;87015.55;;;-7.10;47.12
36520;BME280;40269;46.742;9.778;2023-02-12T03:08:56;87017.29;;;-7.27;45.43
36520;BME280;40269;46.742;9.778;2023-02-12T03:11:26;87016.05;;;-6.49;45.60
36520;BME280;40269;46.742;9.778;2023-02-12T03:13:58;87015.08;;;-7.77;47.83
36520;BME280;40269;46.742;9.778;2023-02-12T03:16:29;87015.68;;;-8.12;49.07
36520;BME280;40269;46.742;9.778;2023-02-12T03:19:02;87015.76;;;-7.58;48.37
36520;BME280;40269;46.742;9.778;2023-02-12T03:21:36;87016.31;;;-10.31;54.30
36520;BME280;40269;46.742;9.778;2023-02-12T03:24:11;87015.47;;;-9.11;52.32
36520;BME280;40269;46.742;9.778;2023-02-12T03:26:44;87015.92;;;-8.85;50.43
36520;BME280;40269;46.742;9.778;2023-02-12T03:29:12;87018.00;;;-7.59;47.72
36520;BME280;40269;46.742;9.778;2023-02-12T03:31:47;87017.21;;;-7.79;46.89
36520;BME280;40269;46.742;9.778;2023-02-12T03:34:27;87015.46;;;-7.07;46.06
36520;BME280;40269;46.742;9.778;2023-02-12T03:37:01;87016.36;;;-6.91;44.65
36520;BME280;40269;46.742;9.778;2023-02-12T03:39:34;87012.20;;;-5.57;43.78
36520;BME280;40269;46.742;9.778;2023-02-12T03:42:05;87015.91;;;-8.03;47.54
36520;BME280;40269;46.742;9.778;2023-02-12T03:44:44;87009.12;;;-9.42;51.54
36520;BME280;40269;46.742;9.778;2023-02-12T03:47:20;87006.47;;;-8.05;49.67
36520;BME280;40269;46.742;9.778;2023-02-12T03:49:53;87013.78;;;-8.11;49.12
36520;BME280;40269;46.742;9.778;2023-02-12T03:52:21;87013.43;;;-5.42;43.90
36520;BME280;40269;46.742;9.778;2023-02-12T03:54:49;87020.46;;;-6.83;44.91
36520;BME280;40269;46.742;9.778;2023-02-12T03:57:18;87020.41;;;-7.33;47.25
36520;BME280;40269;46.742;9.778;2023-02-12T03:59:47;87016.54;;;-9.24;50.61
36520;BME280;40269;46.742;9.778;2023-02-12T04:02:17;87018.53;;;-9.68;52.62
36520;BME280;40269;46.742;9.778;2023-02-12T04:04:46;87017.58;;;-6.98;47.88
36520;BME280;40269;46.742;9.778;2023-02-12T04:07:13;87014.20;;;-7.21;46.93
36520;BME280;40269;46.742;9.778;2023-02-12T04:09:41;87012.34;;;-7.98;49.00
36520;BME280;40269;46.742;9.778;2023-02-12T04:12:20;87007.08;;;-7.89;46.44
36520;BME280;40269;46.742;9.778;2023-02-12T04:14:54;87011.05;;;-8.22;47.34
36520;BME280;40269;46.742;9.778;2023-02-12T04:17:31;87007.76;;;-5.78;42.81
36520;BME280;40269;46.742;9.778;2023-02-12T04:20:10;87006.21;;;-5.58;42.27
36520;BME280;40269;46.742;9.778;2023-02-12T04:22:48;87002.72;;;-4.41;40.66
36520;BME280;40269;46.742;9.778;2023-02-12T04:25:31;87003.16;;;-6.17;42.36
36520;BME280;40269;46.742;9.778;2023-02-12T04:28:07;87002.06;;;-6.81;45.20
36520;BME280;40269;46.742;9.778;2023-02-12T04:30:41;87003.69;;;-7.36;45.76
36520;BME280;40269;46.742;9.778;2023-02-12T04:33:14;87003.48;;;-7.60;46.35
36520;BME280;40269;46.742;9.778;2023-02-12T04:35:48;87005.45;;;-6.92;44.92
36520;BME280;40269;46.742;9.778;2023-02-12T04:38:20;87003.52;;;-7.25;45.47
36520;BME280;40269;46.742;9.778;2023-02-12T04:40:49;87004.31;;;-7.95;45.73
36520;BME280;40269;46.742;9.778;2023-02-12T04:43:26;87000.78;;;-7.17;47.09
36520;BME280;40269;46.742;9.778;2023-02-12T04:45:53;87000.61;;;-7.47;46.20
36520;BME280;40269;46.742;9.778;2023-02-12T04:48:20;86998.15;;;-8.27;47.28
36520;BME280;40269;46.742;9.778;2023-02-12T04:50:48;86997.66;;;-6.81;45.32
36520;BME280;40269;46.742;9.778;2023-02-12T04:53:15;86998.11;;;-7.72;48.39
36520;BME280;40269;46.742;9.778;2023-02-12T04:55:42;86996.90;;;-8.65;50.01
36520;BME280;40269;46.742;9.778;2023-02-12T04:58:09;86999.84;;;-7.98;47.37
36520;BME280;40269;46.742;9.778;2023-02-12T05:00:37;86997.23;;;-7.58;46.74
36520;BME280;40269;46.742;9.778;2023-02-12T05:03:04;86997.30;;;-9.03;49.78
36520;BME280;40269;46.742;9.778;2023-02-12T05:05:31;86994.51;;;-6.93;44.98
36520;BME280;40269;46.742;9.778;2023-02-12T05:07:58;86997.12;;;-11.18;54.70
36520;BME280;40269;46.742;9.778;2023-02-12T05:10:25;87001.52;;;-11.35;56.79
36520;BME280;40269;46.742;9.778;2023-02-12T05:12:52;87000.78;;;-10.30;52.98
36520;BME280;40269;46.742;9.778;2023-02-12T05:15:19;86998.97;;;-9.71;51.85
36520;BME280;40269;46.742;9.778;2023-02-12T05:17:47;86996.84;;;-8.55;49.61
36520;BME280;40269;46.742;9.778;2023-02-12T05:20:14;86998.07;;;-7.27;46.33
36520;BME280;40269;46.742;9.778;2023-02-12T05:22:41;86997.79;;;-8.32;48.99
36520;BME280;40269;46.742;9.778;2023-02-12T05:25:08;87002.39;;;-8.48;49.69
36520;BME280;40269;46.742;9.778;2023-02-12T05:27:35;87004.55;;;-8.86;49.46
36520;BME280;40269;46.742;9.778;2023-02-12T05:30:02;87003.76;;;-10.14;52.59
36520;BME280;40269;46.742;9.778;2023-02-12T05:32:29;87002.95;;;-8.62;48.52
36520;BME280;40269;46.742;9.778;2023-02-12T05:34:56;87007.57;;;-8.44;48.38
36520;BME280;40269;46.742;9.778;2023-02-12T05:37:23;87007.32;;;-8.30;48.69
36520;BME280;40269;46.742;9.778;2023-02-12T05:39:50;87007.11;;;-7.76;45.54
36520;BME280;40269;46.742;9.778;2023-02-12T05:42:17;87008.02;;;-8.93;48.88
36520;BME280;40269;46.742;9.778;2023-02-12T05:44:44;87006.95;;;-8.94;49.19
36520;BME280;40269;46.742;9.778;2023-02-12T05:47:11;87002.82;;;-10.09;53.00
36520;BME280;40269;46.742;9.778;2023-02-12T05:49:38;87005.57;;;-10.23;53.64
36520;BME280;40269;46.742;9.778;2023-02-12T05:52:05;87009.35;;;-10.50;54.13
36520;BME280;40269;46.742;9.778;2023-02-12T05:54:32;87007.34;;;-10.34;54.75
36520;BME280;40269;46.742;9.778;2023-02-12T05:56:59;87005.45;;;-10.93;55.61
36520;BME280;40269;46.742;9.778;2023-02-12T05:59:26;86999.90;;;-8.45;50.62
36520;BME280;40269;46.742;9.778;2023-02-12T06:01:53;86999.78;;;-8.71;49.93
36520;BME280;40269;46.742;9.778;2023-02-12T06:04:23;86995.01;;;-9.03;51.29
36520;BME280;40269;46.742;9.778;2023-02-12T06:06:50;86997.70;;;-10.89;55.18
36520;BME280;40269;46.742;9.778;2023-02-12T06:09:18;86992.49;;;-10.24;54.73
36520;BME280;40269;46.742;9.778;2023-02-12T06:11:45;86989.26;;;-10.33;56.15
36520;BME280;40269;46.742;9.778;2023-02-12T06:14:14;86990.74;;;-10.76;55.77
36520;BME280;40269;46.742;9.778;2023-02-12T06:16:44;86992.54;;;-10.05;53.71
36520;BME280;40269;46.742;9.778;2023-02-12T06:19:12;86993.63;;;-11.06;56.60
36520;BME280;40269;46.742;9.778;2023-02-12T06:21:39;86997.24;;;-10.34;54.36
36520;BME280;40269;46.742;9.778;2023-02-12T06:24:06;86997.65;;;-11.23;56.20
36520;BME280;40269;46.742;9.778;2023-02-12T06:26:33;86999.93;;;-9.98;54.76
36520;BME280;40269;46.742;9.778;2023-02-12T06:29:00;87005.45;;;-10.43;54.50
36520;BME280;40269;46.742;9.778;2023-02-12T06:31:29;87006.74;;;-9.60;52.58
36520;BME280;40269;46.742;9.778;2023-02-12T06:33:58;87009.50;;;-8.60;49.66
36520;BME280;40269;46.742;9.778;2023-02-12T06:36:26;87009.97;;;-8.97;50.22
36520;BME280;40269;46.742;9.778;2023-02-12T06:38:53;87009.90;;;-6.63;44.07
36520;BME280;40269;46.742;9.778;2023-02-12T06:41:21;87014.28;;;-8.31;47.58
36520;BME280;40269;46.742;9.778;2023-02-12T06:43:48;87016.90;;;-7.38;44.45
36520;BME280;40269;46.742;9.778;2023-02-12T06:46:16;87020.41;;;-7.29;45.64
36520;BME280;40269;46.742;9.778;2023-02-12T06:48:43;87023.21;;;-8.75;48.11
36520;BME280;40269;46.742;9.778;2023-02-12T06:51:11;87021.20;;;-8.64;48.86
36520;BME280;40269;46.742;9.778;2023-02-12T06:53:38;87023.56;;;-9.11;48.52
36520;BME280;40269;46.742;9.778;2023-02-12T06:56:07;87024.52;;;-7.49;46.31
36520;BME280;40269;46.742;9.778;2023-02-12T06:58:35;87023.84;;;-8.72;48.57
36520;BME280;40269;46.742;9.778;2023-02-12T07:01:11;87025.23;;;-10.25;52.30
36520;BME280;40269;46.742;9.778;2023-02-12T07:03:40;87028.57;;;-10.08;53.26
36520;BME280;40269;46.742;9.778;2023-02-12T07:06:07;87035.33;;;-11.01;56.61
36520;BME280;40269;46.742;9.778;2023-02-12T07:08:35;87036.97;;;-11.54;58.27
36520;BME280;40269;46.742;9.778;2023-02-12T07:11:03;87034.36;;;-10.60;55.83
36520;BME280;40269;46.742;9.778;2023-02-12T07:13:30;87032.00;;;-8.23;49.40
36520;BME280;40269;46.742;9.778;2023-02-12T07:15:57;87031.89;;;-7.48;46.92
36520;BME280;40269;46.742;9.778;2023-02-12T07:18:24;87027.67;;;-8.48;48.47
36520;BME280;40269;46.742;9.778;2023-02-12T07:20:51;87023.65;;;-8.61;48.09
36520;BME280;40269;46.742;9.778;2023-02-12T07:23:21;87020.78;;;-7.53;46.80
36520;BME280;40269;46.742;9.778;2023-02-12T07:25:54;87019.57;;;-8.55;47.60
36520;BME280;40269;46.742;9.778;2023-02-12T07:28:21;87021.87;;;-7.15;45.82
36520;BME280;40269;46.742;9.778;2023-02-12T07:30:48;87023.26;;;-8.09;47.34
36520;BME280;40269;46.742;9.778;2023-02-12T07:33:16;87018.56;;;-9.15;48.92
36520;BME280;40269;46.742;9.778;2023-02-12T07:35:43;87017.74;;;-8.94;48.82
36520;BME280;40269;46.742;9.778;2023-02-12T07:38:10;87015.85;;;-6.56;45.21
36520;BME280;40269;46.742;9.778;2023-02-12T07:40:37;87019.29;;;-7.69;46.91
36520;BME280;40269;46.742;9.778;2023-02-12T07:43:04;87016.05;;;-8.54;48.62
36520;BME280;40269;46.742;9.778;2023-02-12T07:45:31;87019.26;;;-7.84;46.48
36520;BME280;40269;46.742;9.778;2023-02-12T07:47:58;87017.67;;;-7.43;45.49
36520;BME280;40269;46.742;9.778;2023-02-12T07:50:25;87015.42;;;-6.40;44.07
36520;BME280;40269;46.742;9.778;2023-02-12T07:52:52;87013.36;;;-6.72;43.76
36520;BME280;40269;46.742;9.778;2023-02-12T07:55:19;87011.70;;;-7.62;44.63
36520;BME280;40269;46.742;9.778;2023-02-12T07:57:46;87011.46;;;-7.18;44.10
36520;BME280;40269;46.742;9.778;2023-02-12T08:00:14;87010.99;;;-7.86;47.40
36520;BME280;40269;46.742;9.778;2023-02-12T08:02:42;87009.67;;;-7.57;47.77
36520;BME280;40269;46.742;9.778;2023-02-12T08:05:09;87007.28;;;-7.54;47.76
36520;BME280;40269;46.742;9.778;2023-02-12T08:07:36;87006.38;;;-9.23;51.06
36520;BME280;40269;46.742;9.778;2023-02-12T08:10:03;87005.71;;;-9.50;51.27
36520;BME280;40269;46.742;9.778;2023-02-12T08:12:31;87004.99;;;-6.17;45.06
36520;BME280;40269;46.742;9.778;2023-02-12T08:14:58;87005.07;;;-7.37;45.60
36520;BME280;40269;46.742;9.778;2023-02-12T08:17:25;87005.05;;;-6.93;44.13
36520;BME280;40269;46.742;9.778;2023-02-12T08:19:52;87006.60;;;-7.25;43.66
36520;BME280;40269;46.742;9.778;2023-02-12T08:22:19;87001.22;;;-5.94;42.72
36520;BME280;40269;46.742;9.778;2023-02-12T08:24:46;86997.70;;;-5.16;41.18
36520;BME280;40269;46.742;9.778;2023-02-12T08:27:13;86994.65;;;-4.94;40.89
36520;BME280;40269;46.742;9.778;2023-02-12T08:29:40;87001.39;;;-7.76;46.04
36520;BME280;40269;46.742;9.778;2023-02-12T08:32:07;86995.62;;;-7.66;46.52
36520;BME280;40269;46.742;9.778;2023-02-12T08:34:35;86990.21;;;-6.21;43.30
36520;BME280;40269;46.742;9.778;2023-02-12T08:37:04;86987.61;;;-4.32;39.83
36520;BME280;40269;46.742;9.778;2023-02-12T08:39:31;86983.71;;;-4.78;40.65
36520;BME280;40269;46.742;9.778;2023-02-12T08:41:59;86987.20;;;-6.75;44.52
36520;BME280;40269;46.742;9.778;2023-02-12T08:44:26;86982.06;;;-5.11;42.64
36520;BME280;40269;46.742;9.778;2023-02-12T08:46:53;86988.86;;;-3.90;40.30
36520;BME280;40269;46.742;9.778;2023-02-12T08:49:22;86990.03;;;-4.25;41.87
36520;BME280;40269;46.742;9.778;2023-02-12T08:51:51;86987.11;;;-3.91;39.93
36520;BME280;40269;46.742;9.778;2023-02-12T08:54:21;86986.03;;;-2.68;38.51
36520;BME280;40269;46.742;9.778;2023-02-12T08:56:49;86985.75;;;-1.43;36.15
36520;BME280;40269;46.742;9.778;2023-02-12T08:59:16;86981.68;;;-4.38;42.82
36520;BME280;40269;46.742;9.778;2023-02-12T09:01:44;86983.13;;;-5.76;46.18
36520;BME280;40269;46.742;9.778;2023-02-12T09:04:14;86985.29;;;-4.81;44.47
36520;BME280;40269;46.742;9.778;2023-02-12T09:06:41;86981.81;;;-1.35;38.26
36520;BME280;40269;46.742;9.778;2023-02-12T09:09:08;86978.39;;;-0.59;36.50
36520;BME280;40269;46.742;9.778;2023-02-12T09:11:35;86979.37;;;-2.58;39.41
36520;BME280;40269;46.742;9.778;2023-02-12T09:14:05;86977.80;;;-2.21;39.92
36520;BME280;40269;46.742;9.778;2023-02-12T09:16:35;86970.69;;;-0.89;38.60
36520;BME280;40269;46.742;9.778;2023-02-12T09:19:03;86969.64;;;1.70;33.48
36520;BME280;40269;46.742;9.778;2023-02-12T09:21:30;86971.69;;;3.27;31.50
36520;BME280;40269;46.742;9.778;2023-02-12T09:23:57;86971.08;;;-0.59;35.44
36520;BME280;40269;46.742;9.778;2023-02-12T09:26:24;86973.08;;;-1.46;39.91
36520;BME280;40269;46.742;9.778;2023-02-12T09:28:52;86974.42;;;0.88;36.01
36520;BME280;40269;46.742;9.778;2023-02-12T09:31:22;86972.42;;;0.57;36.81
36520;BME280;40269;46.742;9.778;2023-02-12T09:33:49;86973.79;;;0.75;34.92
36520;BME280;40269;46.742;9.778;2023-02-12T09:36:17;86977.21;;;0.45;36.01
36520;BME280;40269;46.742;9.778;2023-02-12T09:38:43;86974.70;;;1.75;34.08
36520;BME280;40269;46.742;9.778;2023-02-12T09:41:24;86978.07;;;1.22;33.73
36520;BME280;40269;46.742;9.778;2023-02-12T09:44:00;86983.76;;;3.24;31.66
36520;BME280;40269;46.742;9.778;2023-02-12T09:46:30;86981.87;;;2.11;34.65
36520;BME280;40269;46.742;9.778;2023-02-12T09:49:06;86979.65;;;3.63;31.30
36520;BME280;40269;46.742;9.778;2023-02-12T09:51:35;86973.98;;;4.08;30.47
36520;BME280;40269;46.742;9.778;2023-02-12T09:54:05;86971.90;;;5.62;28.65
36520;BME280;40269;46.742;9.778;2023-02-12T09:56:34;86974.88;;;6.07;29.35
36520;BME280;40269;46.742;9.778;2023-02-12T09:59:05;86972.91;;;6.35;27.98
36520;BME280;40269;46.742;9.778;2023-02-12T10:01:33;86977.03;;;7.17;27.41
36520;BME280;40269;46.742;9.778;2023-02-12T10:04:01;86975.86;;;6.60;29.04
36520;BME280;40269;46.742;9.778;2023-02-12T10:06:35;86975.31;;;7.23;27.92
36520;BME280;40269;46.742;9.778;2023-02-12T10:09:20;86974.61;;;5.86;27.49
36520;BME280;40269;46.742;9.778;2023-02-12T10:11:55;86971.98;;;9.50;23.68
36520;BME280;40269;46.742;9.778;2023-02-12T10:14:51;86972.66;;;7.91;25.27
36520;BME280;40269;46.742;9.778;2023-02-12T10:17:30;86970.56;;;8.69;25.15
36520;BME280;40269;46.742;9.778;2023-02-12T10:20:41;86970.35;;;8.39;23.91
36520;BME280;40269;46.742;9.778;2023-02-12T10:23:29;86970.29;;;7.70;28.49
36520;BME280;40269;46.742;9.778;2023-02-12T10:26:03;86969.20;;;8.05;25.63
36520;BME280;40269;46.742;9.778;2023-02-12T10:28:35;86966.49;;;7.07;28.45
36520;BME280;40269;46.742;9.778;2023-02-12T10:31:07;86964.68;;;6.45;28.48
36520;BME280;40269;46.742;9.778;2023-02-12T10:33:41;86963.64;;;8.35;25.90
36520;BME280;40269;46.742;9.778;2023-02-12T10:36:18;86958.33;;;8.64;25.01
36520;BME280;40269;46.742;9.778;2023-02-12T10:38:54;86956.30;;;8.26;26.24
36520;BME280;40269;46.742;9.778;2023-02-12T10:41:25;86956.23;;;9.40;25.29
36520;BME280;40269;46.742;9.778;2023-02-12T10:43:53;86955.30;;;8.55;26.10
36520;BME280;40269;46.742;9.778;2023-02-12T10:46:21;86952.05;;;11.06;23.18
36520;BME280;40269;46.742;9.778;2023-02-12T10:48:52;86946.27;;;10.61;22.01
36520;BME280;40269;46.742;9.778;2023-02-12T10:51:33;86945.55;;;11.28;22.79
36520;BME280;40269;46.742;9.778;2023-02-12T10:54:39;86937.25;;;10.60;23.38
36520;BME280;40269;46.742;9.778;2023-02-12T10:57:16;86931.50;;;10.05;23.51
36520;BME280;40269;46.742;9.778;2023-02-12T10:59:45;86930.75;;;11.66;23.03
36520;BME280;40269;46.742;9.778;2023-02-12T11:02:20;86928.93;;;10.29;22.76
36520;BME280;40269;46.742;9.778;2023-02-12T11:04:48;86921.94;;;10.58;23.87
36520;BME280;40269;46.742;9.778;2023-02-12T11:07:15;86919.08;;;10.27;22.87
36520;BME280;40269;46.742;9.778;2023-02-12T11:09:44;86916.60;;;12.14;22.67
36520;BME280;40269;46.742;9.778;2023-02-12T11:12:25;86914.07;;;12.67;21.14
36520;BME280;40269;46.742;9.778;2023-02-12T11:14:56;86910.38;;;11.88;21.45
36520;BME280;40269;46.742;9.778;2023-02-12T11:17:26;86904.36;;;13.50;21.30
36520;BME280;40269;46.742;9.778;2023-02-12T11:20:29;86897.53;;;14.50;19.78
36520;BME280;40269;46.742;9.778;2023-02-12T11:23:00;86896.66;;;13.59;20.89
36520;BME280;40269;46.742;9.778;2023-02-12T11:25:35;86895.71;;;15.29;19.24
36520;BME280;40269;46.742;9.778;2023-02-12T11:28:13;86894.98;;;14.90;19.39
36520;BME280;40269;46.742;9.778;2023-02-12T11:30:51;86894.45;;;17.99;15.96
36520;BME280;40269;46.742;9.778;2023-02-12T11:33:23;86893.79;;;18.18;16.28
36520;BME280;40269;46.742;9.778;2023-02-12T11:35:53;86893.06;;;15.78;16.95
36520;BME280;40269;46.742;9.778;2023-02-12T11:38:25;86888.07;;;18.82;16.59
36520;BME280;40269;46.742;9.778;2023-02-12T11:40:58;86892.76;;;15.92;17.18
36520;BME280;40269;46.742;9.778;2023-02-12T11:43:26;86888.86;;;16.13;17.01
36520;BME280;40269;46.742;9.778;2023-02-12T11:45:55;86884.31;;;18.53;16.56
36520;BME280;40269;46.742;9.778;2023-02-12T11:48:27;86878.34;;;19.91;15.00
36520;BME280;40269;46.742;9.778;2023-02-12T11:50:57;86874.72;;;19.77;13.99
36520;BME280;40269;46.742;9.778;2023-02-12T11:53:29;86872.32;;;21.17;12.82
36520;BME280;40269;46.742;9.778;2023-02-12T11:55:58;86870.89;;;21.88;11.75
36520;BME280;40269;46.742;9.778;2023-02-12T11:58:26;86862.16;;;20.70;13.34
36520;BME280;40269;46.742;9.778;2023-02-12T12:01:00;86863.91;;;20.58;14.94
36520;BME280;40269;46.742;9.778;2023-02-12T12:03:35;86861.61;;;22.12;13.04
36520;BME280;40269;46.742;9.778;2023-02-12T12:06:12;86857.62;;;22.90;12.17
36520;BME280;40269;46.742;9.778;2023-02-12T12:08:45;86854.17;;;23.28;11.26
36520;BME280;40269;46.742;9.778;2023-02-12T12:11:18;86854.57;;;22.15;12.33
36520;BME280;40269;46.742;9.778;2023-02-12T12:13:51;86854.07;;;22.71;13.31
36520;BME280;40269;46.742;9.778;2023-02-12T12:16:24;86846.73;;;24.02;11.25
36520;BME280;40269;46.742;9.778;2023-02-12T12:18:57;86849.87;;;22.39;13.18
36520;BME280;40269;46.742;9.778;2023-02-12T12:21:37;86846.94;;;19.15;14.76
36520;BME280;40269;46.742;9.778;2023-02-12T12:24:12;86846.61;;;18.93;16.89
36520;BME280;40269;46.742;9.778;2023-02-12T12:26:46;86844.52;;;18.53;15.40
