sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:01:15;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:03:41;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:06:08;-2.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:08:36;-2.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:11:17;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:13:44;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:16:16;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:18:42;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:21:08;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:23:37;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:26:12;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:28:44;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:31:17;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:33:43;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:36:16;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:38:51;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:41:17;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:43:44;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:46:10;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:48:37;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:51:04;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:53:31;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:55:57;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T00:58:23;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:00:50;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:03:16;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:05:43;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:08:12;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:10:38;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:13:04;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:15:30;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:17:56;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:20:24;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:22:52;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:25:19;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:27:45;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:30:12;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:32:39;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:35:07;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:37:36;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:40:06;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:42:34;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:47:41;-2.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:50:16;-2.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:52:48;-2.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:55:15;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T01:57:44;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:00:23;-2.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:02:54;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:08:07;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:10:33;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:12:59;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:15:48;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:18:34;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:21:13;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:32:40;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:38:36;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:43:50;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:49:01;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:51:40;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:54:16;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:56:46;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T02:59:24;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:02:03;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:04:40;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:07:19;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:10:00;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:12:46;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:15:38;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:18:16;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:20:49;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:23:33;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:26:08;-2.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:28:37;-2.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:31:36;-2.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:34:33;-2.51
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:37:09;-2.51
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:43:03;-2.51
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:45:54;-2.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:49:22;-2.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:51:49;-2.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:54:19;-2.33
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:57:14;-2.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T03:59:42;-2.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:02:08;-2.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:04:35;-2.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:07:01;-2.51
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:09:28;-2.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:12:20;-2.51
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:18:03;-2.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:23:41;-2.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:26:26;-2.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:34:24;-2.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:37:15;-2.33
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:39:43;-2.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:42:10;-2.33
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:44:41;-2.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:47:09;-2.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:49:36;-2.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:52:02;-2.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:54:28;-2.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:56:54;-2.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T04:59:20;-2.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:01:46;-2.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:04:15;-2.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:06:41;-2.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:09:14;-2.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:11:43;-2.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:14:10;-2.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:16:36;-2.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:19:02;-2.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:21:28;-2.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:23:54;-2.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:26:21;-2.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:28:48;-2.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:31:17;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:33:45;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:36:15;-2.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:38:43;-1.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:41:14;-1.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:43:41;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:46:09;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:48:36;-2.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:51:18;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:53:47;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:56:20;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T05:58:53;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:01:24;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:03:51;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:06:17;-1.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:08:46;-1.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:11:13;-1.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:13:40;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:16:14;-1.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:18:41;-1.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:21:06;-1.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:23:32;-1.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:25:58;-1.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:28:24;-1.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:30:50;-1.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:33:17;-1.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:35:43;-1.95
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:38:10;-1.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:40:36;-1.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:43:02;-1.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:45:28;-1.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:47:53;-1.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:50:19;-1.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:52:46;-1.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:55:12;-1.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T06:57:38;-1.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:00:05;-1.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:02:31;-1.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:04:57;-1.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:07:23;-1.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:09:49;-1.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:12:15;-1.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:14:41;-1.33
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:17:06;-1.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:19:35;-1.51
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:22:01;-1.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:24:28;-1.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:26:54;-1.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:29:20;-1.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:31:46;-1.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:34:12;-1.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:36:38;-1.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:39:04;-1.33
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:41:34;-0.83
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:44:07;-1.64
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:46:46;-1.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:49:17;-1.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:51:45;-1.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:54:12;-0.89
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:56:39;-0.76
71871;DS18B20;59739;47.696;11.746;2023-02-12T07:59:15;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:01:46;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:04:16;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:06:46;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:09:16;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:11:43;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:14:21;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:16:53;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:19:20;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:21:50;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:24:16;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:26:42;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:29:16;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:31:45;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:34:24;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:36:54;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:39:22;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:41:49;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:44:17;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:46:46;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:49:23;0.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:51:52;0.80
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:54:21;0.92
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:56:48;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T08:59:16;1.11
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:01:45;1.17
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:04:21;1.36
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:06:48;1.42
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:09:14;1.42
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:11:41;1.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:14:11;1.67
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:16:38;1.80
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:19:08;1.80
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:21:35;1.92
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:24:02;1.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:26:28;2.11
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:28:55;1.92
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:31:25;1.80
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:34:02;1.80
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:36:29;1.86
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:38:56;1.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:42:12;2.17
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:44:54;2.42
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:50:53;2.67
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:53:24;2.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:55:50;2.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T09:58:31;2.86
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:00:58;2.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:03:25;2.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:06:08;2.92
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:15:31;2.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:18:28;3.17
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:21:10;3.30
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:26:41;3.30
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:29:32;3.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:32:24;3.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:34:51;3.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:37:37;3.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:40:16;3.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:42:46;3.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:45:19;4.05
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:47:47;4.18
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:50:33;4.18
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:53:02;3.92
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:55:36;3.80
71871;DS18B20;59739;47.696;11.746;2023-02-12T10:58:04;3.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:00:42;3.86
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:03:18;3.86
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:05:46;4.05
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:08:30;4.24
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:11:11;4.36
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:13:45;4.68
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:16:13;4.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:18:42;4.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:21:12;4.93
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:23:42;5.05
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:31:33;5.24
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:36:50;5.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:39:46;5.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:42:19;5.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:44:58;5.86
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:47:29;5.86
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:50:14;5.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:52:40;5.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T11:55:30;5.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:01:31;5.93
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:04:14;6.18
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:06:47;6.05
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:09:23;5.93
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:12:32;5.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:15:24;5.61
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:21:40;5.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:24:22;5.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:27:02;5.68
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:29:57;5.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:32:25;5.61
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:34:54;5.36
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:37:41;5.43
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:40:41;5.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T12:46:52;5.68
71871;DS18B20;59739;47.696;11.746;2023-02-12T13:01:40;5.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T13:13:46;5.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T13:16:29;5.80
71871;DS18B20;59739;47.696;11.746;2023-02-12T13:19:03;5.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T13:22:02;5.86
71871;DS18B20;59739;47.696;11.746;2023-02-12T13:27:22;5.80
71871;DS18B20;59739;47.696;11.746;2023-02-12T13:30:41;5.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T13:33:01;5.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T13:35:30;5.61
71871;DS18B20;59739;47.696;11.746;2023-02-12T13:37:58;5.61
71871;DS18B20;59739;47.696;11.746;2023-02-12T13:40:28;5.36
71871;DS18B20;59739;47.696;11.746;2023-02-12T13:56:50;5.36
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:02:23;5.36
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:07:20;5.30
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:15:10;5.24
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:17:54;5.24
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:20:36;5.36
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:23:22;5.18
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:26:14;5.18
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:28:56;5.24
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:36:46;5.05
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:41:54;4.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:47:00;4.68
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:49:43;4.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:55:01;4.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T14:57:35;4.43
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:00:26;4.36
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:05:38;4.18
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:08:25;4.11
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:11:13;4.05
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:16:33;3.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:19:41;3.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:22:39;3.67
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:25:15;3.61
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:27:43;3.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:30:20;3.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:32:47;3.42
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:35:27;3.30
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:37:55;3.30
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:40:22;3.30
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:43:01;3.24
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:45:33;3.24
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:53:13;2.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:55:43;2.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T15:58:24;2.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:00:51;2.86
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:03:31;2.86
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:06:08;2.80
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:08:36;2.80
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:11:04;2.67
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:13:53;2.67
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:16:28;2.61
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:19:12;2.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:21:40;2.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:26:48;2.36
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:29:16;2.30
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:31:56;2.24
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:34:36;2.05
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:38:02;2.05
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:40:34;1.92
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:43:22;1.80
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:45:49;1.80
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:48:22;1.74
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:50:57;1.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:53:35;1.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:56:04;1.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T16:58:30;1.30
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:00:57;1.17
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:03:27;1.17
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:05:53;1.05
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:08:22;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:10:48;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:13:15;0.86
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:15:58;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:18:26;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:20:57;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:23:24;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:25:51;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:28:17;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:30:43;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:33:10;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:35:37;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:38:05;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:40:37;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:43:04;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:45:31;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:47:57;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:50:25;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:52:51;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:55:17;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-12T17:57:43;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:00:11;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:02:38;-0.39
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:05:04;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:07:36;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:10:04;-0.70
71871;DS18B20;59739;47.696;11.746;2023-02-12T18:12:32;-0.76
