sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:00:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:01:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:01:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:02:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:02:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:03:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:03:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:04:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:04:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:05:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:05:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:06:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:06:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:07:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:07:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:08:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:08:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:09:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:09:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:10:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:10:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:11:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:11:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:12:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:12:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:13:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:14:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:14:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:15:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:15:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:16:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:16:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:17:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:17:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:18:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:18:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:19:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:19:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:20:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:20:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:21:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:21:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:22:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:22:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:23:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:23:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:24:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:24:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:25:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:25:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:26:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:26:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:27:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:27:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:28:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:28:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:29:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:30:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:30:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:31:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:31:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:32:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:32:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:33:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:33:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:34:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:34:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:35:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:35:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:36:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:36:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:37:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:37:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:38:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:38:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:39:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:39:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:40:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:40:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:41:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:41:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:42:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:42:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:43:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:44:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:44:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:45:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:45:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:46:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:46:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:47:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:47:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:48:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:48:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:49:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:49:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:50:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:50:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:51:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:51:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:52:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:52:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:53:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:53:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:54:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:54:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:55:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:55:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:56:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:56:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:57:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:58:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:58:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:59:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T00:59:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:00:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:00:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:01:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:01:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:02:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:02:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:03:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:03:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:04:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:04:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:05:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:05:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:06:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:06:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:07:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:07:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:08:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:08:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:09:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:09:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:10:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:10:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:11:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:12:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:12:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:13:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:13:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:14:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:14:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:15:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:15:40;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:16:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:16:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:17:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:17:45;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:18:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:18:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:19:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:19:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:20:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:20:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:21:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:21:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:22:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:22:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:23:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:24:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:24:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:25:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:25:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:26:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:26:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:27:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:27:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:28:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:28:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:29:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:29:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:30:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:30:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:31:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:31:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:32:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:32:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:33:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:33:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:34:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:35:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:35:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:36:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:36:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:37:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:37:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:38:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:38:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:39:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:39:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:40:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:40:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:41:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:41:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:42:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:42:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:43:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:44:04;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:44:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:45:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:46:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:46:54;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:47:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:47:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:48:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:49:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:49:34;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:50:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:50:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:51:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:51:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:52:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:52:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:53:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:53:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:54:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:54:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:55:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:56:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:56:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:57:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:57:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:58:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:58:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:59:09;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T01:59:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:00:13;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:00:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:01:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:01:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:02:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:02:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:03:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:03:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:04:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:04:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:05:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:06:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:06:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:07:09;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:07:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:08:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:08:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:09:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:09:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:10:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:10:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:11:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:12:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:13:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:13:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:14:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:15:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:15:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:16:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:16:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:17:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:18:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:18:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:19:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:19:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:21:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:22:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:22:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:23:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:23:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:24:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:25:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:26:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:26:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:27:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:28:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:28:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:29:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:30:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:30:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:31:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:32:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:32:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:33:09;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:33:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:34:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:34:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:35:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:35:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:36:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:37:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:37:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:38:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:38:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:39:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:39:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:40:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:41:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:41:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:42:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:42:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:43:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:43:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:44:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:44:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:45:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:45:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:46:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:47:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:47:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:48:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:48:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:49:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:49:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:50:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:50:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:51:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:51:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:52:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:53:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:53:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:54:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:54:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:55:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:55:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:56:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:56:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:57:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:57:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:58:31;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:59:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T02:59:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T03:00:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T03:00:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T03:01:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T03:01:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T03:02:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T03:02:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T03:03:29;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T03:04:03;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T03:04:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-12T03:05:09;24.00
