sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:02:16;18;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:04:46;19;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:07:13;22;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:09:40;17;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:12:07;20;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:14:35;25;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:17:03;22;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:19:30;17;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:22:00;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:24:27;22;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:26:54;23;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:29:21;23;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:31:49;24;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:34:17;26;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:36:44;28;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:39:11;28;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:41:38;26;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:44:06;22;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:46:33;26;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:49:00;20;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:51:27;23;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:53:53;22;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:56:20;19;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T00:58:47;21;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:01:15;21;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:03:42;21;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:06:09;23;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:08:36;22;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:11:03;23;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:13:32;22;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:16:00;19;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:18:29;23;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:20:56;19;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:23:23;19;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:25:49;19;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:28:16;18;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:30:43;20;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:33:10;20;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:35:37;19;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:38:03;21;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:40:30;21;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:42:59;28;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:45:37;20;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:48:11;20;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:50:39;20;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:53:08;17;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:55:35;19;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T01:58:02;17;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:00:29;19;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:02:57;22;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:05:29;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:08:00;22;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:10:28;22;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:12:55;19;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:15:22;24;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:17:52;17;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:20:37;18;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:23:20;22;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:24:10;22;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:27:26;25;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:30:18;20;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:33:00;19;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:35:39;26;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:38:15;26;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:40:48;25;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:43:21;23;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:45:54;29;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:48:25;25;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:50:58;28;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:53:30;22;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:56:01;23;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T02:58:33;19;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:01:05;23;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:03:36;27;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:06:08;23;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:08:40;24;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:11:13;28;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:13:46;27;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:16:17;21;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:18:49;28;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:21:21;20;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:23:56;23;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:26:31;28;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:29:05;24;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:31:34;22;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:34:12;20;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:36:49;20;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:39:22;23;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:41:57;18;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:44:35;28;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:47:14;22;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:49:46;26;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:52:20;24;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:54:49;23;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:57:17;31;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T03:59:47;22;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:02:16;24;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:04:44;24;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:07:13;27;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:09:40;25;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:12:14;31;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:14:54;28;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:17:36;27;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:20:10;32;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:22:44;29;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:25:21;33;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:28:04;33;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:30:40;32;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:33:10;31;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:35:45;35;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:38:16;41;37;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:40:46;37;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:43:15;32;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:45:52;32;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:48:18;34;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:50:45;28;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:53:12;29;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:55:39;29;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T04:58:06;33;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:00:33;30;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:03:00;30;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:05:27;31;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:07:54;34;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:10:20;29;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:12:47;28;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:15:17;35;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:17:44;30;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:20:11;28;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:22:39;31;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:25:06;30;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:27:33;28;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:30:00;32;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:32:26;32;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:34:53;35;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:37:19;27;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:39:47;34;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:42:16;26;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:44:44;32;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:47:11;26;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:49:38;32;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:52:05;30;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:54:33;27;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:57:00;35;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T05:59:27;32;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:01:55;35;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:04:24;35;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:06:53;27;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:09:21;27;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:11:50;32;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:14:18;35;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:16:46;31;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:19:15;33;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:21:45;25;25;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:24:13;32;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:26:41;31;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:29:08;32;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:31:37;33;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:34:07;35;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:36:35;37;35;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:39:03;31;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:41:31;32;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:43:58;31;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:46:25;26;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:48:52;35;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:51:19;35;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:53:46;30;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:56:14;36;35;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T06:58:43;29;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:01:12;31;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:03:41;37;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:06:09;37;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:08:36;30;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:11:03;38;35;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:13:30;32;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:15:57;28;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:18:24;32;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:20:50;35;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:23:17;37;35;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:25:52;32;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:28:20;26;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:30:46;37;36;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:33:13;36;36;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:35:40;39;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:38:06;40;38;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:40:35;37;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:43:02;38;35;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:45:29;36;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:47:56;33;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:50:23;38;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:52:51;31;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:55:19;40;39;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T07:57:46;36;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:00:16;35;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:02:49;38;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:05:17;44;40;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:07:44;30;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:10:11;39;39;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:12:39;40;39;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:15:07;39;36;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:17:34;36;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:20:01;34;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:22:29;31;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:24:56;36;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:27:22;36;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:29:48;35;35;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:32:17;37;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:34:46;36;36;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:37:13;36;35;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:39:40;34;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:42:08;35;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:44:39;35;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:47:07;32;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:49:33;38;38;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:52:01;36;35;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:54:30;40;38;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:56:58;36;36;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T08:59:26;38;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:01:53;35;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:04:22;36;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:06:50;31;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:09:20;26;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:11:48;23;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:14:18;15;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:16:45;18;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:19:12;16;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:21:39;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:24:07;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:26:35;12;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:29:02;11;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:31:30;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:33:58;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:36:26;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:38:54;19;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:41:31;16;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:44:36;15;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:47:10;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:50:02;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:52:42;17;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:55:10;15;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T09:57:41;18;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:00:13;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:02:44;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:05:14;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:07:55;12;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:10:36;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:13:13;14;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:15:50;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:18:33;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:21:15;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:23:59;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:26:40;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:29:10;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:31:43;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:34:18;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:36:48;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:39:18;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:41:51;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:44:23;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:46:50;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:49:18;8;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:51:50;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:54:33;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:57:05;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T10:59:35;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:02:04;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:04:45;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:07:12;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:09:39;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:12:15;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:14:49;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:17:20;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:20:19;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:22:51;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:25:20;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:28:09;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:30:49;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:33:36;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:36:04;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:38:46;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:41:19;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:43:51;9;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:46:19;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:48:48;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:51:18;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:53:48;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:56:19;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T11:58:47;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:01:17;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:03:52;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:06:26;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:09:00;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:11:33;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:14:08;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:16:43;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:19:18;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:21:53;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:24:30;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:27:07;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:29:43;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:32:19;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:34:49;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:37:20;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:40:19;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:43:01;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:45:43;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:48:24;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:51:07;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:53:48;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:56:28;8;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T12:59:13;15;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:01:57;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:04:47;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:07:34;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:10:16;15;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:12:54;8;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:15:32;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:18:10;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:20:46;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:23:22;9;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:25:56;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:28:33;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:31:01;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:33:35;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-02-12T13:36:09;3;3;
