sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:01:09;20.61;20.49;20.28;18.93;151.19;151.15;151.05;150.31;129.61;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:03:37;20.74;20.61;20.38;18.99;151.69;151.64;151.53;150.76;129.96;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:06:05;21.20;21.02;20.70;19.20;153.38;153.33;153.21;152.32;131.15;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:08:32;21.77;21.53;21.08;19.41;155.06;155.00;154.84;153.77;132.17;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:10:57;21.11;20.91;20.56;19.02;151.98;151.93;151.79;150.86;129.83;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:13:23;21.27;21.17;20.97;19.60;156.56;156.52;156.42;155.68;134.30;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:15:49;21.71;21.47;21.04;19.38;154.83;154.77;154.62;153.57;132.02;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:18:14;21.09;20.89;20.54;19.00;151.80;151.75;151.61;150.68;129.67;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:20:40;21.25;21.12;20.88;19.47;155.49;155.44;155.33;154.54;133.23;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:23:06;21.08;20.99;20.83;19.51;155.82;155.78;155.69;155.00;133.78;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:25:32;21.01;20.93;20.78;19.48;155.57;155.52;155.44;154.77;133.60;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:27:58;20.40;20.33;20.21;18.96;151.40;151.36;151.28;150.65;130.07;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:30:24;21.34;21.13;20.75;19.17;153.11;153.05;152.91;151.93;130.70;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:32:50;22.42;22.26;21.97;20.43;163.22;163.17;163.04;162.16;139.72;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:35:16;22.55;22.38;22.09;20.53;164.02;163.96;163.84;162.94;140.38;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:37:41;23.79;23.60;23.27;21.62;172.68;172.63;172.49;171.52;147.74;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:40:07;25.04;24.84;24.46;22.69;181.28;181.22;181.07;180.02;155.02;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:42:34;23.41;23.20;22.83;21.14;168.89;168.84;168.69;167.68;144.34;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:44:59;22.87;22.71;22.42;20.85;166.58;166.53;166.40;165.51;142.62;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:47:25;22.77;22.60;22.27;20.68;165.17;165.11;164.98;164.04;141.29;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:49:50;23.27;23.06;22.68;20.99;167.66;167.60;167.45;166.43;143.23;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:52:16;23.45;23.24;22.86;21.17;169.09;169.04;168.89;167.87;144.49;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:54:42;23.20;22.97;22.56;20.84;166.47;166.41;166.25;165.19;142.11;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:57:07;21.46;21.34;21.13;19.73;157.56;157.52;157.41;156.65;135.10;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T00:59:33;21.72;21.61;21.42;20.02;159.87;159.83;159.73;158.97;137.14;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:02:02;21.81;21.65;21.37;19.86;158.68;158.63;158.50;157.64;135.81;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:04:28;21.46;21.38;21.24;19.91;159.02;158.98;158.89;158.22;136.59;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:06:53;22.01;21.79;21.39;19.75;157.77;157.72;157.56;156.55;134.65;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:09:19;22.18;21.94;21.50;19.82;158.31;158.25;158.09;157.03;135.01;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:11:45;22.72;22.46;21.97;20.20;161.43;161.36;161.19;160.06;137.54;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:14:11;21.99;21.81;21.48;19.92;159.10;159.04;158.91;157.98;136.03;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:16:36;22.03;21.77;21.31;19.61;156.70;156.64;156.47;155.38;133.54;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:19:03;21.57;21.39;21.06;19.52;155.90;155.85;155.71;154.79;133.27;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:21:30;22.68;22.43;21.99;20.26;161.89;161.83;161.67;160.58;138.06;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:23:58;22.98;22.76;22.36;20.66;165.07;165.01;164.86;163.82;140.94;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:26:25;22.90;22.69;22.29;20.61;164.66;164.60;164.45;163.42;140.62;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:28:52;22.66;22.48;22.16;20.58;164.36;164.30;164.17;163.24;140.60;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:31:21;22.86;22.64;22.26;20.60;164.54;164.49;164.34;163.33;140.56;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:33:49;22.71;22.53;22.19;20.58;164.41;164.35;164.21;163.26;140.58;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:36:17;21.90;21.77;21.55;20.11;160.60;160.55;160.45;159.66;137.68;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:38:44;23.21;22.95;22.48;20.70;165.35;165.29;165.12;163.99;140.96;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:41:11;22.33;22.09;21.65;19.96;159.44;159.38;159.22;158.16;135.99;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:44:07;21.77;21.54;21.13;19.48;155.66;155.60;155.44;154.42;132.78;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:46:34;21.64;21.43;21.03;19.42;155.13;155.07;154.92;153.92;132.40;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:48:59;22.00;21.80;21.45;19.86;158.61;158.56;158.42;157.46;135.53;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:51:29;22.68;22.43;21.98;20.24;161.73;161.67;161.50;160.40;137.89;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:53:57;21.98;21.77;21.38;19.75;157.80;157.75;157.60;156.60;134.73;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:56:29;21.77;21.56;21.17;19.56;156.24;156.18;156.03;155.04;133.38;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T01:58:56;22.15;21.88;21.38;19.63;156.87;156.81;156.64;155.50;133.57;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:01:26;21.54;21.34;20.98;19.41;155.07;155.01;154.87;153.92;132.46;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:03:56;21.44;21.28;21.00;19.53;155.98;155.93;155.81;154.96;133.51;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:06:29;20.86;20.73;20.50;19.11;152.63;152.59;152.48;151.71;130.79;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:08:58;21.83;21.59;21.14;19.46;155.44;155.38;155.22;154.15;132.49;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:11:26;21.98;21.68;21.14;19.34;154.55;154.49;154.30;153.11;131.41;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:14:10;21.19;20.98;20.59;19.02;151.93;151.88;151.73;150.76;129.68;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:17:05;21.09;20.91;20.57;19.06;152.29;152.24;152.11;151.20;130.17;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:26:16;21.00;20.88;20.67;19.29;154.08;154.03;153.93;153.17;132.09;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:31:41;20.87;20.64;20.21;18.60;148.59;148.54;148.38;147.36;126.65;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:37:24;20.06;19.91;19.64;18.25;145.79;145.74;145.63;144.82;124.75;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:47:57;20.71;20.53;20.21;18.73;149.62;149.57;149.44;148.56;127.90;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:50:34;20.07;19.90;19.60;18.17;145.16;145.11;144.98;144.14;124.11;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:53:09;20.23;20.06;19.74;18.30;146.15;146.10;145.97;145.11;124.93;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:55:42;20.66;20.48;20.15;18.67;149.15;149.09;148.97;148.08;127.47;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T02:58:20;20.61;20.40;20.03;18.49;147.72;147.66;147.52;146.57;126.07;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:00:54;20.79;20.56;20.16;18.58;148.44;148.38;148.24;147.24;126.60;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:09:14;20.75;20.51;20.08;18.47;147.58;147.52;147.37;146.34;125.77;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:11:47;20.32;20.14;19.81;18.34;146.54;146.49;146.36;145.47;125.21;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:14:16;20.28;20.08;19.70;18.19;145.33;145.28;145.14;144.20;124.03;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:16:57;20.18;19.97;19.57;18.05;144.17;144.11;143.97;143.01;122.96;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:19:37;20.54;20.34;19.98;18.46;147.49;147.43;147.30;146.36;125.92;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:22:08;21.53;21.29;20.86;19.21;153.48;153.42;153.26;152.22;130.86;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:24:50;19.98;19.89;19.71;18.43;147.18;147.13;147.04;146.36;126.26;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:27:30;20.76;20.57;20.23;18.73;149.59;149.53;149.40;148.49;127.80;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:29:59;20.69;20.48;20.08;18.51;147.90;147.84;147.70;146.72;126.16;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:35:44;21.25;21.01;20.58;18.94;151.31;151.25;151.09;150.05;128.97;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:40:50;20.69;20.55;20.31;18.93;151.17;151.13;151.02;150.24;129.50;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:43:29;21.30;21.06;20.63;18.99;151.70;151.64;151.48;150.44;129.30;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:46:09;20.47;20.26;19.88;18.35;146.59;146.54;146.40;145.45;125.09;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:48:43;20.66;20.47;20.13;18.63;148.82;148.77;148.64;147.73;127.14;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:51:43;21.50;21.28;20.87;19.26;153.85;153.79;153.64;152.64;131.27;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:54:10;21.13;20.91;20.52;18.93;151.23;151.17;151.03;150.04;129.03;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T03:59:30;21.80;21.55;21.11;19.44;155.35;155.29;155.13;154.07;132.44;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:02:00;20.95;20.72;20.31;18.72;149.54;149.48;149.33;148.33;127.53;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:04:26;20.48;20.26;19.84;18.27;145.92;145.87;145.72;144.72;124.40;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:06:53;21.01;20.78;20.36;18.76;149.88;149.82;149.67;148.66;127.80;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:09:20;21.19;20.92;20.43;18.73;149.65;149.59;149.42;148.31;127.36;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:14:54;21.69;21.41;20.90;19.15;153.02;152.96;152.78;151.64;130.19;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:17:38;20.46;20.32;20.06;18.66;149.05;149.00;148.89;148.09;127.60;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:22:52;21.68;21.37;20.80;19.00;151.79;151.72;151.53;150.32;128.95;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:25:40;21.85;21.61;21.16;19.47;155.56;155.50;155.34;154.26;132.59;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:28:21;22.12;21.86;21.40;19.68;157.24;157.18;157.01;155.92;133.99;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:31:20;22.31;22.00;21.44;19.61;156.71;156.65;156.46;155.24;133.22;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:34:06;21.56;21.30;20.83;19.14;152.94;152.88;152.71;151.63;130.27;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:36:44;21.43;21.20;20.79;19.17;153.15;153.10;152.94;151.93;130.64;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:39:20;22.08;21.84;21.41;19.73;157.64;157.58;157.42;156.36;134.44;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:41:51;22.82;22.51;21.96;20.11;160.72;160.65;160.46;159.24;136.70;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:44:24;22.95;22.69;22.21;20.43;163.22;163.16;162.99;161.85;139.10;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:46:51;22.44;22.21;21.79;20.11;160.62;160.56;160.41;159.36;137.05;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:49:18;23.01;22.73;22.23;20.42;163.16;163.09;162.92;161.75;138.96;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:51:46;22.20;21.92;21.42;19.65;157.00;156.94;156.76;155.61;133.64;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:54:13;21.29;21.09;20.74;19.20;153.34;153.29;153.15;152.21;131.00;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:56:40;21.63;21.43;21.08;19.51;155.85;155.79;155.66;154.71;133.15;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T04:59:06;22.10;21.83;21.34;19.60;156.56;156.50;156.33;155.20;133.32;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:01:33;21.86;21.64;21.24;19.61;156.66;156.60;156.45;155.44;133.70;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:04:01;22.39;22.13;21.66;19.92;159.13;159.07;158.90;157.78;135.58;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:06:28;21.21;21.00;20.63;19.07;152.36;152.30;152.16;151.21;130.09;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:08:56;22.15;21.87;21.37;19.62;156.75;156.68;156.51;155.37;133.45;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:11:22;21.95;21.73;21.32;19.69;157.28;157.23;157.08;156.06;134.23;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:13:48;22.48;22.18;21.65;19.84;158.49;158.43;158.24;157.05;134.84;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:16:15;22.31;22.06;21.60;19.88;158.85;158.79;158.63;157.54;135.41;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:18:41;22.50;22.19;21.61;19.76;157.85;157.79;157.59;156.35;134.16;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:21:07;22.28;22.01;21.54;19.80;158.19;158.13;157.96;156.84;134.77;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:23:35;22.92;22.64;22.13;20.32;162.33;162.26;162.08;160.91;138.22;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:26:02;23.21;22.93;22.44;20.64;164.87;164.81;164.63;163.47;140.47;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:28:33;23.44;23.12;22.54;20.61;164.72;164.65;164.45;163.17;140.04;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:30:59;23.42;23.13;22.61;20.76;165.87;165.81;165.62;164.42;141.24;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:33:25;22.50;22.28;21.88;20.21;161.48;161.42;161.27;160.24;137.85;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:35:51;22.38;22.20;21.88;20.30;162.16;162.10;161.97;161.04;138.68;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:38:17;22.76;22.52;22.07;20.34;162.51;162.45;162.29;161.20;138.60;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:40:42;24.01;23.70;23.13;21.20;169.39;169.32;169.12;167.85;144.12;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:43:08;23.25;22.98;22.49;20.69;165.33;165.27;165.10;163.95;140.89;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:45:35;23.06;22.80;22.32;20.54;164.08;164.02;163.85;162.71;139.84;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:48:02;23.88;23.58;23.05;21.16;169.06;168.99;168.80;167.58;143.94;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:50:28;23.63;23.33;22.79;20.92;167.15;167.08;166.90;165.68;142.30;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:52:54;23.34;23.06;22.56;20.73;165.65;165.59;165.41;164.23;141.11;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:55:20;23.10;22.86;22.41;20.66;165.09;165.03;164.86;163.76;140.81;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T05:57:45;22.54;22.33;21.95;20.31;162.25;162.20;162.05;161.05;138.60;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:00:11;22.75;22.46;21.94;20.14;160.90;160.83;160.65;159.48;136.97;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:02:37;22.22;22.00;21.61;19.97;159.57;159.51;159.37;158.36;136.24;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:05:03;22.12;21.94;21.62;20.06;160.28;160.22;160.09;159.18;137.08;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:07:29;22.32;22.16;21.87;20.34;162.44;162.39;162.26;161.38;139.04;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:09:54;22.22;22.02;21.65;20.05;160.13;160.08;159.93;158.96;136.82;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:12:20;22.23;22.06;21.74;20.18;161.23;161.18;161.05;160.14;137.92;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:14:46;22.75;22.51;22.07;20.34;162.52;162.46;162.30;161.21;138.61;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:17:11;23.00;22.74;22.27;20.50;163.75;163.69;163.52;162.39;139.58;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:19:37;22.95;22.68;22.19;20.40;163.02;162.96;162.78;161.64;138.89;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:22:03;22.95;22.71;22.27;20.53;164.02;163.96;163.80;162.71;139.91;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:24:29;22.84;22.57;22.09;20.31;162.27;162.20;162.03;160.89;138.26;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:26:54;23.06;22.83;22.41;20.70;165.36;165.30;165.14;164.08;141.14;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:29:20;23.22;22.91;22.35;20.48;163.63;163.56;163.37;162.13;139.19;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:31:46;23.15;22.85;22.31;20.45;163.38;163.31;163.12;161.90;139.01;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:34:13;23.09;22.82;22.32;20.52;163.98;163.91;163.74;162.58;139.70;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:36:42;23.36;23.07;22.54;20.69;165.28;165.21;165.03;163.82;140.71;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:39:10;23.42;23.19;22.77;21.04;168.09;168.03;167.87;166.80;143.49;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:41:37;22.99;22.76;22.33;20.61;164.66;164.60;164.44;163.38;140.52;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:44:03;24.15;23.87;23.37;21.50;171.76;171.69;171.51;170.31;146.37;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:46:29;23.64;23.43;23.05;21.35;170.56;170.50;170.35;169.33;145.76;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:48:56;23.88;23.62;23.17;21.36;170.68;170.61;170.44;169.32;145.59;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:51:23;24.09;23.84;23.40;21.59;172.51;172.45;172.28;171.16;147.21;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:53:51;23.68;23.41;22.92;21.10;168.56;168.50;168.32;167.16;143.67;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:56:19;24.62;24.32;23.77;21.83;174.41;174.34;174.14;172.89;148.51;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T06:58:51;27.43;27.16;26.67;24.63;196.79;196.72;196.54;195.28;167.99;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:01:22;24.26;23.95;23.40;21.48;171.63;171.56;171.37;170.12;146.12;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:03:51;25.27;24.99;24.47;22.53;180.00;179.93;179.74;178.51;153.43;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:06:19;25.03;24.75;24.23;22.31;178.22;178.15;177.97;176.74;151.91;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:08:46;24.79;24.50;23.97;22.03;176.05;175.98;175.79;174.55;149.98;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:11:12;24.63;24.35;23.84;21.93;175.23;175.16;174.98;173.77;149.34;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:13:41;24.50;24.20;23.67;21.75;173.79;173.73;173.54;172.30;148.04;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:16:09;25.01;24.71;24.17;22.22;177.50;177.43;177.24;175.98;151.20;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:18:36;25.54;25.20;24.58;22.52;179.94;179.87;179.65;178.29;153.06;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:21:04;26.27;26.00;25.50;23.53;187.95;187.88;187.69;186.46;160.35;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:23:31;25.54;25.29;24.83;22.95;183.31;183.24;183.07;181.91;156.49;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:25:58;25.28;24.97;24.40;22.40;179.01;178.93;178.74;177.44;152.42;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:28:29;26.06;25.75;25.20;23.17;185.13;185.06;184.86;183.57;157.74;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:30:59;26.97;26.69;26.18;24.15;192.95;192.88;192.69;191.42;164.62;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:33:38;28.01;27.59;26.84;24.48;195.64;195.55;195.30;193.70;166.13;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:36:06;27.18;26.82;26.18;24.00;191.78;191.70;191.48;190.05;163.19;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:38:35;28.79;28.41;27.70;25.37;202.67;202.59;202.35;200.80;172.36;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:43:40;29.54;29.12;28.36;25.92;207.09;207.00;206.75;205.11;175.98;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:46:08;30.77;30.33;29.54;27.00;215.73;215.64;215.37;213.66;183.33;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:48:36;30.59;30.10;29.21;26.58;212.38;212.28;211.99;210.17;180.12;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:51:10;30.70;30.33;29.67;27.28;217.93;217.85;217.61;216.07;185.66;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:53:38;31.23;30.78;29.96;27.37;218.67;218.58;218.30;216.55;185.78;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:56:06;30.65;30.18;29.32;26.71;213.48;213.38;213.10;211.31;181.17;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T07:58:36;29.60;29.18;28.43;25.98;207.60;207.51;207.26;205.62;176.43;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:03:40;29.47;29.05;28.28;25.82;206.34;206.25;205.99;204.34;175.29;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:06:07;30.18;29.76;28.98;26.49;211.66;211.57;211.31;209.64;179.88;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:08:33;29.31;28.92;28.21;25.83;206.42;206.34;206.09;204.52;175.57;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:10:59;31.73;31.11;29.97;27.00;215.81;215.70;215.35;213.19;182.27;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:13:24;29.93;29.50;28.71;26.21;209.42;209.33;209.07;207.38;177.89;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:15:58;28.07;27.73;27.13;24.94;199.27;199.19;198.98;197.57;169.76;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:18:24;27.30;27.00;26.45;24.36;194.58;194.51;194.31;192.98;165.89;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-02-12T08:20:50;27.09;26.78;26.20;24.09;192.47;192.39;192.19;190.84;163.98;0.55
