sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-02-12T01:06:23;1938.67;1115782.00;3.72;180.34;103919.00;0.35
107;PPD42NS;49;48.530;9.200;2023-02-12T01:22:20;1524.27;881851.00;2.94;14.49;8002.00;0.03
107;PPD42NS;49;48.530;9.200;2023-02-12T01:24:47;942.34;546743.00;1.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T01:34:50;1145.52;664376.00;2.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T02:38:13;959.92;556936.00;1.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T03:41:10;1497.54;866605.00;2.89;31.52;17832.00;0.06
107;PPD42NS;49;48.530;9.200;2023-02-12T03:53:54;1551.10;897144.00;2.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T04:26:41;1926.03;1108720.00;3.70;165.76;95474.00;0.32
107;PPD42NS;49;48.530;9.200;2023-02-12T05:02:08;1286.98;745929.00;2.49;69.26;39637.00;0.13
107;PPD42NS;49;48.530;9.200;2023-02-12T06:32:09;997.10;578495.00;1.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T06:39:40;1237.30;717330.00;2.39;34.76;19704.00;0.07
107;PPD42NS;49;48.530;9.200;2023-02-12T08:05:28;921.26;534509.00;1.78;50.14;28591.00;0.10
107;PPD42NS;49;48.530;9.200;2023-02-12T08:20:33;1040.91;603872.00;2.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T08:33:02;1352.34;783488.00;2.61;61.46;35128.00;0.12
107;PPD42NS;49;48.530;9.200;2023-02-12T08:40:30;1042.81;604977.00;2.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T08:45:28;1284.92;744745.00;2.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T09:10:29;1667.34;963163.00;3.21;154.29;88832.00;0.30
107;PPD42NS;49;48.530;9.200;2023-02-12T09:12:56;793.42;460253.00;1.53;171.25;98656.00;0.33
107;PPD42NS;49;48.530;9.200;2023-02-12T09:17:57;2361.19;1348523.00;4.50;184.60;106387.00;0.35
107;PPD42NS;49;48.530;9.200;2023-02-12T09:20:28;1232.21;714393.00;2.38;216.33;124784.00;0.42
107;PPD42NS;49;48.530;9.200;2023-02-12T09:22:55;1034.53;600180.00;2.00;132.42;76169.00;0.25
107;PPD42NS;49;48.530;9.200;2023-02-12T09:30:57;1430.84;828480.00;2.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T09:41:08;1110.32;644037.00;2.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T09:49:02;1202.87;697481.00;2.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T09:54:09;984.43;571148.00;1.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T09:59:10;1287.05;745972.00;2.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T10:01:46;688.75;399384.00;1.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T11:35:12;2018.73;1160371.00;3.87;48.23;27485.00;0.09
107;PPD42NS;49;48.530;9.200;2023-02-12T11:47:59;1507.84;872480.00;2.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T13:30:19;2242.89;1284019.00;4.28;214.37;123646.00;0.41
107;PPD42NS;49;48.530;9.200;2023-02-12T13:37:55;1322.75;766494.00;2.55;169.52;97655.00;0.33
107;PPD42NS;49;48.530;9.200;2023-02-12T13:40:23;772.61;448155.00;1.49;178.67;102953.00;0.34
107;PPD42NS;49;48.530;9.200;2023-02-12T13:42:52;537.55;311421.00;1.04;172.40;99319.00;0.33
107;PPD42NS;49;48.530;9.200;2023-02-12T13:45:33;1344.42;778941.00;2.60;351.19;203059.00;0.68
107;PPD42NS;49;48.530;9.200;2023-02-12T13:48:22;1040.98;603914.00;2.01;162.41;93537.00;0.31
107;PPD42NS;49;48.530;9.200;2023-02-12T13:51:00;1282.69;743460.00;2.48;206.74;119223.00;0.40
107;PPD42NS;49;48.530;9.200;2023-02-12T13:53:39;1561.51;903066.00;3.01;169.59;97693.00;0.33
107;PPD42NS;49;48.530;9.200;2023-02-12T13:56:21;1551.24;897224.00;2.99;141.36;81344.00;0.27
107;PPD42NS;49;48.530;9.200;2023-02-12T13:58:57;2311.17;1321319.00;4.40;100.42;57651.00;0.19
107;PPD42NS;49;48.530;9.200;2023-02-12T14:01:39;717.70;416224.00;1.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T14:04:21;1114.07;646205.00;2.15;155.71;89656.00;0.30
107;PPD42NS;49;48.530;9.200;2023-02-12T14:06:57;543.99;315167.00;1.05;160.25;92285.00;0.31
107;PPD42NS;49;48.530;9.200;2023-02-12T14:09:28;72816232.00;121586688.00;405.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T14:11:59;220.65;127284.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T14:14:30;187.74;108207.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T14:20:20;789.61;458036.00;1.53;167.51;96487.00;0.32
107;PPD42NS;49;48.530;9.200;2023-02-12T14:23:13;824.92;478563.00;1.60;183.88;105971.00;0.35
107;PPD42NS;49;48.530;9.200;2023-02-12T14:25:54;680.41;394533.00;1.32;197.99;114151.00;0.38
107;PPD42NS;49;48.530;9.200;2023-02-12T14:28:33;99.59;57171.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T14:31:29;230.22;132839.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T14:37:17;508.33;294424.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T14:42:56;312.63;180662.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T14:45:27;244.57;141157.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T14:47:56;198.76;114596.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T14:50:25;381.81;220853.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T14:53:06;194.97;112398.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T14:55:48;260.58;150451.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T14:58:17;281.56;162622.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:00:46;289.07;166984.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:03:19;141.08;81184.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:05:56;303.26;175221.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:08:35;453.62;262603.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:11:24;202.20;116591.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:13:59;201.63;116262.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:16:34;89.08;51094.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:19:15;285.88;165132.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:21:59;266.52;153893.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:24:27;63.43;36267.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:26:55;208.33;120141.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:29:25;267.11;154238.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:31:57;199.21;114857.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:34:27;216.42;124833.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:36:58;162.26;93445.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:39:30;455.89;263919.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:42:21;321.38;185745.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:44:50;270.03;155930.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:47:16;160.05;92167.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:49:48;307.09;177446.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:52:16;326.46;188696.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:54:47;341.17;197238.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:57:18;199.47;115006.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T15:59:48;328.32;189772.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:02:18;155.35;89445.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:04:46;232.39;134094.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:07:14;264.91;152963.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:09:43;259.29;149699.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:12:13;169.39;97576.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:14:44;260.53;150422.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:17:19;283.40;163690.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:19:55;440.28;254845.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:22:25;545.19;315867.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:24:54;424.53;245683.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:27:23;317.17;183296.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:29:52;344.22;199012.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:32:25;379.67;219609.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:35:00;174.86;100747.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:37:40;210.21;121231.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:40:16;611.59;354496.00;1.18;68.39;39134.00;0.13
107;PPD42NS;49;48.530;9.200;2023-02-12T16:42:56;959.38;556625.00;1.86;116.40;66899.00;0.22
107;PPD42NS;49;48.530;9.200;2023-02-12T16:45:36;1146.04;664678.00;2.22;68.94;39454.00;0.13
107;PPD42NS;49;48.530;9.200;2023-02-12T16:48:06;1448.30;838471.00;2.79;284.75;164478.00;0.55
107;PPD42NS;49;48.530;9.200;2023-02-12T16:50:48;187.71;108194.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:53:24;126.39;72679.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:56:11;331.40;191565.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T16:58:46;296.44;171263.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:01:16;616.36;357271.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:03:45;498.93;288954.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:06:14;441.14;255343.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:08:43;481.38;278745.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:11:10;477.62;276558.00;0.92;71.62;41000.00;0.14
107;PPD42NS;49;48.530;9.200;2023-02-12T17:13:38;338.95;195946.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:16:06;402.65;232966.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:18:33;226.35;130593.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:21:02;456.17;264082.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:23:32;277.43;160229.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:26:00;485.86;281353.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:28:27;331.68;191728.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:30:54;187.25;107926.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:33:23;223.88;129159.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:35:50;215.11;124072.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:38:17;65371544.00;117297040.00;390.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:40:44;175.89;101343.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:43:11;244.40;141060.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:45:41;246.25;142136.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:48:08;441.47;255537.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:50:37;338.10;195455.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:53:05;240.15;138596.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:55:33;445.11;257649.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T17:58:03;281.33;162493.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T18:00:30;244.24;140966.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T18:02:57;283.38;163680.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T18:05:24;282.65;163255.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-12T18:07:53;113.74;65358.00;0.22;0.62;0.00;0.00
