sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2022-12-20T00:00:07;40.15;38.60;41.55;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:00:18;39.85;38.27;41.81;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:00:28;39.78;38.36;41.68;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:00:41;39.68;38.04;41.66;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:00:51;39.62;38.37;41.07;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:01:08;39.88;38.38;41.35;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:01:20;40.32;38.61;45.99;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:01:31;41.12;38.93;47.70;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:01:42;40.33;38.65;42.39;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:01:52;40.84;38.37;48.88;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:02:03;39.65;38.29;41.20;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:02:14;39.59;38.19;41.22;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:02:24;39.84;38.29;41.52;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:02:34;40.47;39.01;42.01;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:02:44;41.12;39.61;42.78;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:02:55;40.88;39.44;42.11;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:03:05;39.89;37.98;41.77;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:03:16;39.69;38.08;41.03;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:03:26;39.77;38.33;41.32;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:03:37;39.97;38.37;41.55;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:03:48;40.56;39.05;41.84;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:04:00;40.24;38.62;41.80;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:04:11;39.52;38.12;42.42;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:04:21;39.46;37.59;41.71;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:04:32;39.61;38.26;41.06;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:04:42;39.70;38.04;41.47;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:04:53;39.82;38.35;41.59;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:05:03;40.26;38.33;46.33;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:05:13;40.49;38.57;47.73;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:05:24;39.93;38.57;42.18;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:05:38;40.05;38.57;41.86;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:05:49;39.88;37.98;43.64;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:05:59;39.74;38.38;41.24;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:06:10;40.01;38.46;41.64;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:06:20;40.25;38.58;42.39;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:06:34;39.93;37.91;41.83;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:06:44;39.66;38.00;41.48;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:06:55;39.73;38.18;41.54;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:07:05;39.87;38.15;41.85;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:07:15;40.10;38.27;43.50;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:07:26;40.41;38.72;42.79;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:07:36;40.29;38.52;43.51;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:07:47;40.37;38.44;43.77;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:07:57;40.20;38.51;42.20;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:08:08;40.02;38.38;41.63;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:08:19;40.28;38.50;42.25;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:08:29;40.12;38.35;41.92;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:08:40;40.00;37.91;42.86;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:08:54;39.89;38.27;41.63;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:09:05;40.28;38.54;42.82;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:09:16;40.69;38.64;42.86;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:09:26;40.81;39.09;42.89;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:09:37;40.41;38.65;43.08;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:09:47;39.95;38.32;41.75;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:09:57;40.49;38.74;42.30;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:10:08;40.13;38.30;41.89;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:10:18;39.93;38.55;42.79;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:10:29;39.84;38.10;42.63;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:10:40;39.48;38.19;40.92;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:10:51;40.15;38.51;41.97;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:11:02;39.70;37.99;41.75;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:11:13;39.77;38.37;41.18;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:11:24;40.19;38.80;41.53;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:11:37;40.33;38.95;41.87;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:11:47;40.13;38.72;41.40;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:11:58;39.87;38.31;41.75;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:12:08;40.23;38.79;41.88;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:12:18;40.31;38.46;42.58;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:12:28;39.98;38.16;41.63;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:12:41;43.49;38.32;58.17;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:12:51;40.13;38.89;41.93;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:13:02;40.57;38.48;42.43;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:13:12;40.52;38.41;42.67;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:13:22;41.93;39.09;54.81;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:13:33;39.60;38.23;41.31;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:13:44;39.80;38.14;40.94;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:13:55;40.12;38.63;41.65;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:14:06;40.40;38.68;42.55;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:14:16;40.11;38.41;42.05;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:14:27;40.36;38.88;41.90;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:14:37;40.59;39.15;41.97;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:14:50;41.00;38.76;42.84;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:15:00;42.51;39.76;46.48;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:15:10;42.14;40.37;44.15;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:15:21;41.58;39.68;44.70;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:15:31;41.55;39.92;44.46;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:15:42;42.87;40.64;46.63;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:16:02;57.82;43.00;69.29;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:16:14;74.85;52.10;80.31;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:16:25;48.88;42.28;55.29;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:16:36;43.60;41.27;46.88;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:16:46;45.40;41.14;53.83;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:16:57;43.16;41.16;45.52;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:17:07;42.08;40.28;44.61;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:17:17;41.63;39.66;43.79;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:17:28;41.53;38.84;44.18;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:17:38;42.42;40.38;45.06;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:17:49;41.79;39.53;45.08;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:18:00;41.87;39.77;43.81;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:18:11;41.95;39.69;45.03;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:18:24;41.65;39.58;44.63;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:18:35;41.33;39.12;44.32;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:18:46;41.18;39.15;44.30;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:18:58;40.91;39.01;42.73;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:19:09;41.20;39.10;50.04;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:19:19;40.86;39.06;42.75;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:19:30;42.21;39.76;44.52;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:19:43;41.93;39.71;44.34;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:19:53;44.13;39.73;56.95;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:20:04;43.12;40.70;45.51;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:20:14;43.82;41.54;47.73;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:20:25;59.22;43.64;71.78;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:20:36;81.74;71.44;87.26;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:20:46;79.61;73.16;86.68;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:20:57;78.90;54.60;87.43;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:21:09;49.84;44.45;56.30;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:21:20;44.19;40.89;50.50;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:21:31;42.60;39.94;46.31;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:21:42;43.83;40.85;46.62;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:21:52;44.05;41.58;47.13;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:22:03;42.77;39.98;45.78;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:22:13;43.31;40.16;47.03;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:22:23;41.85;39.51;44.33;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:22:34;43.81;40.29;47.76;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:22:44;44.13;40.71;47.21;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:22:55;43.32;40.49;46.13;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:23:05;41.89;39.00;45.88;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:23:16;40.81;39.11;42.69;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:23:26;40.91;39.20;42.89;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:23:38;41.67;39.23;43.71;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:23:49;42.45;39.77;49.45;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:24:00;42.96;40.43;46.22;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:24:11;42.41;40.05;44.64;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:24:21;42.91;40.47;45.73;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:24:31;41.78;39.71;44.38;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:24:42;41.95;40.01;44.98;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:24:52;44.17;40.93;47.15;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:25:03;43.49;40.89;46.42;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:25:13;44.19;41.32;48.12;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:25:24;44.24;41.62;47.25;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:25:34;43.75;40.95;46.84;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:25:44;43.88;41.15;47.20;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:26:02;43.76;41.68;46.08;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:26:15;44.29;41.66;49.28;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:26:27;43.27;40.42;46.24;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:26:38;42.48;39.77;45.34;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:26:48;41.56;39.72;44.35;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:26:59;42.41;39.87;44.84;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:27:09;42.53;40.59;45.02;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:27:19;42.14;40.32;45.05;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:27:30;43.40;39.91;46.06;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:27:40;42.93;41.25;44.66;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:27:50;43.07;41.12;45.35;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:28:01;42.79;40.61;44.99;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:28:13;42.35;40.09;44.45;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:28:23;42.72;40.03;46.28;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:28:34;43.41;41.09;45.56;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:28:44;43.58;41.69;46.63;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:28:55;42.63;40.20;50.42;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:29:06;43.19;40.56;55.04;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:29:16;43.84;40.37;53.70;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:29:26;42.17;40.47;44.26;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:29:37;43.14;41.38;45.53;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:29:47;43.40;41.32;46.12;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:29:57;42.47;40.29;45.43;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:30:09;41.85;39.44;44.46;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:30:26;41.51;39.59;44.16;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:30:41;43.03;40.19;45.53;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:30:58;42.53;40.04;45.83;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:31:13;43.95;40.72;47.89;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:31:30;44.40;40.72;47.78;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:31:47;45.41;41.71;48.67;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:32:04;44.23;40.75;46.89;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:32:20;43.94;39.90;46.69;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:32:37;43.95;39.89;47.06;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:32:54;44.92;41.84;47.57;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:33:10;44.78;41.86;48.24;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:33:28;43.98;40.88;47.21;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:33:43;44.31;41.82;47.07;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:33:59;43.42;40.38;46.99;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:34:16;43.14;39.85;46.94;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:34:32;43.74;40.60;46.56;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:35:00;44.45;41.40;48.62;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:35:41;44.54;41.17;47.63;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:35:54;43.60;40.99;46.33;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:36:21;44.10;41.16;46.82;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:36:34;44.02;40.99;47.52;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:36:48;44.23;40.75;47.05;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:37:02;44.39;42.06;46.88;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:37:16;44.55;41.65;47.57;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:37:30;44.46;41.96;47.05;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:37:44;45.25;42.23;47.29;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:37:58;44.27;41.02;47.35;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:38:12;43.59;40.05;47.01;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:38:25;44.74;41.64;47.49;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:38:40;44.04;41.31;47.19;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:38:51;43.67;40.82;47.47;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:39:02;43.47;40.62;46.33;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:39:12;42.72;40.37;45.82;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:39:23;42.84;40.72;45.29;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:39:33;43.00;40.92;44.80;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:39:46;43.38;40.82;46.71;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:40:02;44.43;41.29;51.83;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:40:15;44.12;40.90;47.35;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:40:26;43.69;41.30;46.55;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:40:36;43.61;40.89;46.53;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:40:46;43.77;41.19;49.84;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:41:09;44.11;41.04;46.81;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:41:21;43.73;41.00;47.33;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:41:32;44.09;41.41;46.79;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:41:43;44.74;42.12;47.54;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:41:53;47.68;43.19;53.07;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:42:04;77.20;51.41;83.51;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:42:14;78.07;73.76;82.54;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:42:24;76.08;53.20;82.62;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:42:35;49.35;44.20;53.78;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:42:45;44.57;41.10;47.16;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:42:55;43.77;41.60;46.41;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:43:06;43.88;40.33;46.45;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:43:16;43.19;41.25;46.15;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:43:27;44.12;41.74;46.70;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:43:37;44.20;41.74;46.89;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:43:48;44.00;41.59;47.50;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:43:58;42.98;41.13;45.49;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:44:09;43.82;41.32;46.95;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:44:19;43.93;40.85;46.70;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:44:29;43.45;40.64;50.94;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:44:39;42.96;40.77;44.99;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:44:50;42.94;40.50;45.10;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:45:00;43.06;40.10;50.74;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:45:10;42.79;40.02;45.37;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:45:20;43.61;40.92;45.39;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:45:31;43.93;41.39;47.59;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:45:41;44.90;42.56;49.15;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:45:51;44.53;41.94;46.80;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:46:02;43.92;40.74;46.45;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:46:13;44.45;41.85;47.13;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:46:23;44.37;41.48;46.68;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:46:34;43.40;40.26;46.22;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:46:44;44.43;41.11;47.93;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:46:54;43.47;41.23;46.36;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:47:05;43.38;40.47;46.32;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:47:15;43.66;40.87;46.22;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:47:25;44.39;41.31;48.18;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:47:36;44.60;42.45;48.23;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:47:46;50.81;42.70;61.34;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:47:56;45.24;42.59;54.32;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:48:07;44.08;41.06;47.27;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:48:17;44.05;40.85;46.61;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:48:28;44.32;40.54;47.71;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:48:38;43.46;40.64;49.58;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:48:49;43.29;41.06;46.52;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:49:00;44.08;40.95;46.84;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:49:10;43.68;41.02;46.16;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:49:20;43.60;40.56;48.31;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:49:31;43.83;40.96;50.07;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:49:41;43.59;40.51;46.68;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:49:51;44.41;41.32;47.55;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:50:01;44.11;41.19;46.93;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:50:12;44.14;41.36;46.46;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:50:22;45.76;42.81;49.23;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:50:33;45.26;41.52;48.09;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:50:43;49.27;43.76;57.05;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:50:59;75.28;55.09;81.45;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:51:14;74.50;52.07;80.00;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:51:26;49.30;44.92;54.43;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:51:36;45.21;42.64;47.97;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:51:47;44.74;42.49;49.37;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:51:57;44.10;41.46;46.55;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:52:07;44.06;40.93;46.37;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:52:18;43.91;40.51;46.53;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:52:28;44.11;41.36;46.64;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:52:38;44.48;42.00;47.05;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:52:49;43.88;41.06;46.66;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:52:59;42.52;40.07;45.73;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:53:09;44.73;40.07;48.29;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:53:20;45.03;40.91;48.25;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:53:30;44.79;41.87;47.50;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:53:41;45.08;41.28;48.79;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:53:52;44.26;41.58;51.06;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:54:03;45.45;42.26;48.86;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:54:13;45.20;41.60;48.55;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:54:24;45.27;42.40;48.67;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:54:34;46.60;43.43;52.85;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:54:44;45.00;42.18;48.18;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:54:55;45.02;41.38;50.26;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:55:05;49.14;43.54;55.32;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:55:15;51.89;46.75;69.26;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:55:25;51.58;48.07;58.20;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:55:45;51.85;49.13;55.36;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:55:55;51.90;48.48;66.59;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:56:06;52.06;46.90;56.08;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:56:16;51.62;48.09;56.47;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:56:27;51.55;47.89;63.80;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:56:37;51.25;48.04;56.13;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:56:48;50.59;47.83;54.00;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:56:59;49.19;46.42;53.56;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:57:09;49.03;46.20;57.45;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:57:19;68.33;46.46;78.43;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:57:29;55.74;44.79;67.62;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:57:40;46.29;44.00;50.39;;
71030;Laerm;63723;51.436;5.976;2022-12-20T00:57:50;45.98;43.53;47.89;;
