sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-12-20T00:00:59;44.87;39.75;49.08;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:03:25;44.13;40.62;48.68;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:05:50;42.18;38.10;47.79;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:08:15;43.68;39.90;48.65;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:10:43;42.76;38.91;47.65;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:13:09;43.45;39.23;48.52;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:15:35;42.78;39.24;48.29;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:18:01;42.97;38.56;47.82;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:20:27;42.48;38.88;50.52;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:22:53;41.87;38.11;46.79;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:25:18;41.85;36.60;55.31;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:27:45;40.62;37.00;44.75;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:30:11;41.64;36.30;50.75;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:32:37;41.56;37.62;48.83;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:35:03;43.27;37.99;49.87;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:37:28;42.46;37.89;48.30;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:39:54;42.10;38.00;46.07;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:42:19;41.70;36.40;49.76;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:44:44;41.79;38.34;48.88;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:47:10;44.88;38.35;53.50;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:49:35;41.97;37.78;49.01;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:52:01;42.73;37.72;54.45;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:54:26;42.56;37.90;49.33;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:56:52;42.27;37.81;48.13;;
64996;Laerm;51545;51.568;6.998;2022-12-20T00:59:17;43.31;39.74;47.86;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:01:43;41.96;37.55;49.17;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:04:08;45.50;39.54;62.64;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:06:33;42.88;38.65;51.46;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:09:00;43.26;38.16;49.58;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:11:29;43.58;38.84;50.74;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:13:56;43.18;38.79;48.36;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:16:24;42.66;37.78;49.35;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:18:50;42.45;38.20;46.99;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:21:17;43.27;38.75;48.59;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:23:43;41.64;37.27;45.85;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:26:15;41.59;37.20;46.59;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:28:43;42.93;38.89;51.41;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:31:12;42.56;38.90;47.69;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:33:38;43.12;39.24;48.92;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:36:06;44.26;40.24;55.75;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:38:33;44.86;40.44;51.52;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:41:00;42.65;38.93;47.40;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:43:44;42.51;37.51;49.43;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:46:11;43.58;38.00;50.38;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:48:38;44.81;40.36;54.65;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:51:05;42.38;38.21;48.26;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:53:31;43.41;39.33;49.42;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:56:01;43.14;38.77;52.07;;
64996;Laerm;51545;51.568;6.998;2022-12-20T01:58:28;44.73;40.63;54.70;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:00:54;43.25;39.18;49.38;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:03:20;42.34;38.24;46.24;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:05:45;44.32;39.13;52.00;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:08:12;42.73;38.29;48.35;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:11:03;43.56;39.16;48.14;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:16:06;43.67;39.03;50.97;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:18:44;43.85;39.04;48.70;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:21:22;44.39;39.82;52.34;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:27:05;43.01;39.29;47.41;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:32:25;43.33;39.21;49.90;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:34:52;44.01;39.71;50.37;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:37:19;43.45;39.47;47.93;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:39:45;43.39;39.27;47.14;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:42:23;42.35;38.65;47.71;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:44:56;43.07;39.80;50.59;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:47:59;44.10;39.58;51.20;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:50:53;44.31;40.39;51.03;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:53:19;44.07;40.73;48.85;;
64996;Laerm;51545;51.568;6.998;2022-12-20T02:56:00;42.77;39.23;49.03;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:01:00;44.32;40.87;48.83;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:03:31;46.28;40.38;56.43;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:05:57;45.74;42.86;51.77;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:08:23;46.22;43.05;50.99;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:10:50;45.75;41.14;52.30;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:13:15;47.13;43.80;53.95;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:15:41;47.99;44.66;52.37;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:18:06;45.91;41.99;52.69;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:20:32;44.95;42.19;49.96;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:22:58;44.45;40.91;49.66;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:25:23;45.73;41.54;52.75;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:27:49;45.89;42.17;52.47;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:30:14;46.47;43.23;52.96;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:32:40;47.24;44.19;51.88;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:35:06;47.19;42.36;52.24;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:37:32;47.32;44.00;60.38;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:39:57;47.30;43.38;51.24;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:42:23;48.11;44.60;53.13;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:44:48;48.63;45.32;53.69;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:47:14;48.83;45.43;53.53;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:49:39;47.11;43.80;56.88;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:52:05;48.28;45.12;52.64;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:54:30;48.46;44.57;53.02;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:56:56;49.14;45.30;53.19;;
64996;Laerm;51545;51.568;6.998;2022-12-20T03:59:21;49.22;44.95;53.14;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:01:46;48.43;44.86;56.11;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:04:13;48.49;44.61;53.68;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:06:39;47.82;44.45;51.29;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:09:05;48.54;45.03;55.00;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:11:30;48.33;45.05;53.31;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:13:56;48.50;45.42;53.59;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:16:24;48.65;45.62;51.54;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:18:50;48.73;46.01;52.65;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:21:21;48.66;45.58;52.11;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:23:46;48.59;45.13;54.70;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:26:12;49.71;46.63;55.97;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:28:38;49.05;45.59;52.46;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:31:03;49.52;46.46;58.25;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:33:29;49.05;45.20;53.34;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:35:55;49.13;45.81;52.59;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:38:21;49.25;46.10;53.76;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:40:50;48.80;45.56;52.77;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:43:17;48.73;45.76;52.41;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:45:45;49.81;46.23;55.39;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:48:11;49.11;45.76;52.07;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:50:37;48.52;45.65;51.46;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:53:02;48.70;45.91;52.73;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:55:46;49.92;46.02;57.55;;
64996;Laerm;51545;51.568;6.998;2022-12-20T04:58:12;49.24;45.63;60.27;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:00:37;49.91;45.26;58.63;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:03:03;48.95;45.14;59.94;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:05:28;49.18;46.10;52.30;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:07:54;49.57;46.44;54.95;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:10:20;48.93;45.71;53.87;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:12:45;49.78;46.51;53.20;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:15:11;49.40;46.27;55.52;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:17:37;49.18;45.95;52.43;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:20:03;49.32;46.12;57.02;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:22:29;49.15;46.59;52.84;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:25:13;48.68;45.77;51.80;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:27:57;50.04;46.72;58.49;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:30:23;49.10;45.40;52.57;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:32:49;49.25;45.77;54.02;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:35:15;50.00;46.97;55.98;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:37:40;48.88;45.66;52.33;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:40:06;48.82;45.82;53.62;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:42:32;49.33;45.63;53.49;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:44:58;49.73;46.22;55.70;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:47:24;49.61;46.85;53.18;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:49:50;49.07;46.67;53.00;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:52:15;48.64;45.00;53.19;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:54:41;49.18;45.69;52.20;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:57:06;48.89;45.09;52.68;;
64996;Laerm;51545;51.568;6.998;2022-12-20T05:59:31;48.14;45.07;53.08;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:01:57;49.01;45.38;54.25;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:04:22;49.67;46.60;53.84;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:06:48;49.64;46.76;52.65;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:09:13;49.13;46.04;52.32;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:11:39;49.81;46.23;54.49;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:14:04;49.96;46.64;58.28;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:16:29;49.63;45.97;69.29;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:18:55;50.23;46.36;56.71;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:21:21;50.70;46.60;68.63;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:23:49;49.56;45.83;53.89;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:26:15;49.76;46.95;59.42;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:28:41;49.16;45.95;54.00;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:31:09;49.10;46.29;52.87;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:33:35;49.16;45.80;55.42;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:36:01;50.10;45.84;59.05;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:38:27;48.80;46.12;53.98;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:40:52;48.47;45.55;55.57;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:43:17;49.53;46.36;57.41;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:45:43;48.84;45.65;51.62;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:48:09;53.40;45.81;66.44;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:50:34;50.19;47.06;55.24;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:52:59;51.12;46.95;59.69;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:55:25;50.55;46.17;58.42;;
64996;Laerm;51545;51.568;6.998;2022-12-20T06:57:50;50.64;46.22;69.10;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:00:16;49.50;46.30;57.01;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:02:42;49.11;46.28;55.22;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:05:08;53.17;45.41;77.17;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:07:33;51.50;46.06;74.31;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:09:58;49.12;46.06;55.79;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:12:24;48.84;45.29;54.52;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:14:49;49.55;46.79;60.19;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:17:16;49.24;45.70;58.10;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:19:41;49.40;46.51;55.29;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:22:07;49.10;45.94;54.87;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:24:33;49.29;45.66;55.85;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:26:58;49.94;46.75;63.92;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:29:24;49.24;45.46;54.49;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:31:50;49.17;46.03;59.03;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:34:16;49.38;44.90;61.83;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:36:41;49.03;45.68;63.47;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:39:07;49.11;45.60;64.09;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:41:32;49.30;45.77;54.67;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:43:58;57.23;45.40;77.45;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:46:24;49.93;46.56;62.21;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:48:49;55.89;46.11;71.82;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:51:27;50.12;46.24;58.79;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:53:59;49.58;46.22;58.79;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:56:26;48.79;46.16;52.63;;
64996;Laerm;51545;51.568;6.998;2022-12-20T07:58:54;49.39;45.53;58.92;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:01:24;49.10;45.78;59.29;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:03:52;48.56;45.09;54.23;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:06:21;48.28;45.15;52.55;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:08:50;48.21;44.69;53.94;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:11:17;51.38;45.91;61.70;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:13:43;55.21;46.37;75.24;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:16:09;49.47;46.27;55.03;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:18:35;49.49;46.76;52.61;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:21:00;49.76;46.06;55.48;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:23:26;49.25;46.45;52.85;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:25:51;49.92;46.38;55.22;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:28:16;49.81;45.81;55.08;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:30:42;49.28;45.49;52.88;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:33:07;49.89;46.33;59.13;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:35:33;49.49;45.86;60.72;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:37:59;50.52;46.65;68.35;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:40:24;50.96;47.03;67.62;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:42:50;49.50;46.48;61.20;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:45:15;49.80;46.43;58.17;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:47:43;49.92;45.70;59.93;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:50:08;49.21;45.99;52.29;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:52:34;50.17;46.75;54.80;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:54:59;49.49;46.60;55.18;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:57:25;49.30;46.03;64.00;;
64996;Laerm;51545;51.568;6.998;2022-12-20T08:59:50;49.91;46.10;65.16;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:02:16;49.75;46.14;61.40;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:04:41;48.49;45.77;53.89;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:07:08;49.62;46.65;55.50;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:09:34;49.23;46.10;58.89;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:12:00;50.35;46.68;65.16;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:14:25;50.45;46.55;64.84;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:16:51;50.45;46.49;68.15;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:19:16;49.74;46.78;58.36;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:21:42;50.63;46.94;55.90;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:24:11;49.95;46.26;63.69;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:26:43;49.24;46.01;55.90;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:29:10;49.10;45.85;54.02;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:31:36;49.26;45.64;62.40;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:34:02;49.04;45.89;61.29;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:36:28;48.92;45.70;54.53;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:38:54;48.72;45.38;57.16;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:41:40;49.20;46.26;54.59;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:44:16;48.82;45.31;55.75;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:46:45;49.68;46.43;53.09;;
64996;Laerm;51545;51.568;6.998;2022-12-20T09:49:16;49.49;46.16;67.92;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:00:17;49.81;46.86;53.50;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:02:48;48.48;45.56;52.24;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:05:32;48.89;45.61;57.57;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:10:50;48.54;45.21;55.07;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:13:41;48.78;45.38;55.36;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:16:44;50.15;46.47;61.64;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:21:48;49.35;46.20;54.02;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:24:24;50.13;46.84;55.93;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:26:50;49.17;45.39;57.91;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:29:17;48.77;45.46;52.36;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:31:43;49.14;45.79;61.19;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:34:09;50.77;47.27;58.32;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:36:35;48.76;45.88;58.28;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:39:04;49.78;46.29;53.73;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:44:25;48.65;45.18;55.15;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:46:57;52.53;46.03;69.16;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:51:59;48.66;45.74;52.45;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:54:35;52.29;46.85;62.20;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:57:24;50.40;46.42;60.40;;
64996;Laerm;51545;51.568;6.998;2022-12-20T10:59:54;48.73;45.66;55.37;;
64996;Laerm;51545;51.568;6.998;2022-12-20T11:02:37;50.06;45.21;60.90;;
64996;Laerm;51545;51.568;6.998;2022-12-20T11:05:20;48.89;45.84;55.64;;
64996;Laerm;51545;51.568;6.998;2022-12-20T11:08:11;48.50;44.94;53.80;;
64996;Laerm;51545;51.568;6.998;2022-12-20T11:10:38;49.27;45.15;55.47;;
64996;Laerm;51545;51.568;6.998;2022-12-20T11:13:03;49.07;45.65;53.81;;
64996;Laerm;51545;51.568;6.998;2022-12-20T11:15:34;48.91;45.25;57.62;;
64996;Laerm;51545;51.568;6.998;2022-12-20T11:37:26;49.36;45.95;53.72;;
64996;Laerm;51545;51.568;6.998;2022-12-20T11:40:17;49.60;46.19;56.85;;
64996;Laerm;51545;51.568;6.998;2022-12-20T11:51:29;49.96;46.16;57.39;;
64996;Laerm;51545;51.568;6.998;2022-12-20T11:54:22;48.97;45.81;59.68;;
64996;Laerm;51545;51.568;6.998;2022-12-20T11:56:59;49.15;45.48;54.01;;
64996;Laerm;51545;51.568;6.998;2022-12-20T11:59:42;49.23;46.14;54.61;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:02:12;49.21;45.84;58.14;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:04:45;48.99;45.70;56.46;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:07:18;49.55;45.69;62.80;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:10:03;49.04;45.97;52.06;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:15:38;49.20;46.05;54.17;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:18:20;49.19;45.63;54.34;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:23:51;50.23;47.01;67.42;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:26:27;49.76;46.11;60.22;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:28:58;49.17;46.56;53.20;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:31:30;49.22;45.34;54.80;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:34:20;49.44;45.86;58.07;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:42:41;48.74;45.53;52.55;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:45:18;48.86;45.26;53.49;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:48:06;50.08;46.29;61.13;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:50:37;49.12;46.21;56.91;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:53:19;49.47;46.16;56.38;;
64996;Laerm;51545;51.568;6.998;2022-12-20T12:55:48;50.36;45.90;61.01;;
64996;Laerm;51545;51.568;6.998;2022-12-20T13:00:57;49.97;47.02;56.86;;
64996;Laerm;51545;51.568;6.998;2022-12-20T13:21:57;52.46;47.85;68.97;;
64996;Laerm;51545;51.568;6.998;2022-12-20T13:27:20;50.98;47.14;63.23;;
64996;Laerm;51545;51.568;6.998;2022-12-20T13:40:24;50.25;46.64;65.87;;
64996;Laerm;51545;51.568;6.998;2022-12-20T13:42:56;51.23;47.39;60.45;;
64996;Laerm;51545;51.568;6.998;2022-12-20T13:45:24;52.10;47.33;75.24;;
64996;Laerm;51545;51.568;6.998;2022-12-20T13:47:57;50.28;47.11;53.41;;
64996;Laerm;51545;51.568;6.998;2022-12-20T13:50:35;56.44;47.25;87.93;;
64996;Laerm;51545;51.568;6.998;2022-12-20T13:53:04;52.78;48.47;75.47;;
64996;Laerm;51545;51.568;6.998;2022-12-20T13:55:36;50.58;47.79;63.51;;
64996;Laerm;51545;51.568;6.998;2022-12-20T13:58:10;51.84;48.60;59.66;;
64996;Laerm;51545;51.568;6.998;2022-12-20T14:00:37;51.62;48.77;56.73;;
64996;Laerm;51545;51.568;6.998;2022-12-20T14:03:02;51.91;48.57;61.68;;
64996;Laerm;51545;51.568;6.998;2022-12-20T14:05:35;52.04;49.29;64.36;;
64996;Laerm;51545;51.568;6.998;2022-12-20T14:08:04;52.14;49.39;62.30;;
64996;Laerm;51545;51.568;6.998;2022-12-20T14:10:32;53.20;50.31;60.06;;
64996;Laerm;51545;51.568;6.998;2022-12-20T14:12:59;53.01;49.32;65.47;;
