sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36259;SDS011;22296;50.824;5.644;2022-12-20T00:01:23;1.67;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:03:52;1.70;;;1.02;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:06:20;1.13;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:08:52;4.70;;;1.05;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:11:24;2.08;;;1.10;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:13:51;1.00;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:16:20;1.98;;;1.30;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:18:52;1.50;;;1.08;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:21:20;2.05;;;1.15;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:23:48;1.90;;;0.95;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:26:17;1.95;;;1.05;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:28:45;1.10;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:31:14;1.33;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:33:46;1.25;;;1.10;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:36:14;1.20;;;1.02;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:38:45;1.55;;;1.13;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:41:20;1.05;;;0.95;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:43:49;1.90;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:46:17;1.40;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:48:46;1.23;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:51:14;1.42;;;0.98;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:53:43;1.20;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:56:10;1.98;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T00:58:38;1.15;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:01:12;1.13;;;1.02;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:03:41;1.08;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:06:10;1.87;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:08:37;1.02;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:11:08;1.25;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:13:36;1.42;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:16:05;1.52;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:18:40;1.15;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:21:09;0.90;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:23:37;1.40;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:26:05;1.10;;;0.93;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:28:34;0.77;;;0.65;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:31:09;1.10;;;0.73;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:33:38;1.23;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:36:13;1.75;;;1.05;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:38:42;1.65;;;1.30;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:41:13;2.25;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:43:53;2.35;;;0.98;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:46:25;2.45;;;0.93;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:51:49;1.90;;;0.77;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:54:30;1.10;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:57:03;1.08;;;0.95;;
36259;SDS011;22296;50.824;5.644;2022-12-20T01:59:37;1.48;;;1.10;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:02:09;1.35;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:04:38;1.52;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:07:05;1.05;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:09:34;1.25;;;1.02;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:31:32;0.93;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:34:04;1.27;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:36:33;1.13;;;0.85;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:39:00;1.33;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:41:35;1.80;;;0.98;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:44:06;1.48;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:46:57;1.30;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:49:30;1.15;;;0.95;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:52:00;1.23;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:54:28;1.10;;;0.93;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:56:57;1.13;;;0.60;;
36259;SDS011;22296;50.824;5.644;2022-12-20T02:59:35;1.25;;;0.85;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:02:06;0.80;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:04:35;0.68;;;0.68;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:07:05;0.95;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:09:34;1.05;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:12:04;1.08;;;0.65;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:14:34;1.38;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:17:04;1.05;;;0.77;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:19:32;1.55;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:21:59;0.77;;;0.73;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:24:26;1.27;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:26:53;1.08;;;0.73;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:29:22;1.50;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:31:49;1.35;;;0.98;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:34:16;2.13;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:36:43;2.03;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:39:10;0.93;;;0.60;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:41:39;1.33;;;0.52;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:44:08;1.00;;;0.60;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:46:35;1.00;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:49:03;1.80;;;0.63;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:51:31;1.75;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:53:58;1.27;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:56:43;2.03;;;0.60;;
36259;SDS011;22296;50.824;5.644;2022-12-20T03:59:10;1.92;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:01:38;1.40;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:04:06;1.00;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:06:33;1.20;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:09:00;1.30;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:11:32;1.35;;;0.60;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:14:05;0.88;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:16:32;1.80;;;0.73;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:19:00;1.25;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:21:33;1.15;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:24:03;1.70;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:26:48;1.48;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:29:15;0.52;;;0.50;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:31:43;1.42;;;0.60;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:34:10;0.95;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:36:37;1.50;;;0.98;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:39:09;2.65;;;0.73;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:41:46;1.00;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:44:12;1.70;;;0.85;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:46:39;1.63;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:49:10;1.08;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:51:40;1.58;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:54:09;0.70;;;0.65;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:56:42;1.83;;;1.05;;
36259;SDS011;22296;50.824;5.644;2022-12-20T04:59:13;1.08;;;0.55;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:01:42;1.73;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:04:14;1.15;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:06:41;1.73;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:09:08;0.82;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:11:35;1.10;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:14:06;1.27;;;0.98;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:16:32;1.20;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:19:00;1.30;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:21:31;1.13;;;1.02;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:24:16;1.38;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:27:23;1.00;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:29:50;2.50;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:32:17;2.25;;;0.93;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:34:43;1.27;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:37:10;2.10;;;1.08;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:39:39;1.85;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:42:12;1.17;;;1.05;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:44:39;1.15;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:47:06;1.38;;;0.95;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:49:35;1.20;;;1.10;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:52:04;1.42;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:54:32;1.20;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:57:20;1.10;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T05:59:47;1.60;;;1.10;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:02:16;2.03;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:04:46;1.00;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:07:16;1.13;;;0.93;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:09:48;1.40;;;0.98;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:12:17;1.25;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:14:45;1.35;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:17:12;1.15;;;0.75;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:19:39;1.33;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:22:11;3.97;;;1.42;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:24:51;3.63;;;1.23;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:27:23;3.28;;;1.23;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:30:04;2.38;;;1.17;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:32:44;1.98;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:35:11;7.32;;;1.23;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:37:39;2.45;;;1.23;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:40:07;2.10;;;1.10;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:42:36;1.15;;;1.02;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:45:03;1.38;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:47:31;2.03;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:50:00;2.17;;;1.20;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:52:27;2.05;;;1.25;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:54:53;1.58;;;0.95;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:57:21;1.73;;;1.05;;
36259;SDS011;22296;50.824;5.644;2022-12-20T06:59:49;1.05;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:02:15;1.10;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:04:42;1.80;;;1.15;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:07:10;1.83;;;1.13;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:09:38;2.17;;;1.08;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:12:07;1.50;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:14:34;3.28;;;1.15;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:17:03;1.75;;;1.35;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:19:31;1.00;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:21:58;1.30;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:24:24;1.65;;;1.23;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:26:51;1.92;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:29:18;1.40;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:31:45;1.40;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:34:12;2.47;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:36:39;2.20;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:39:06;1.48;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:41:32;1.10;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:44:01;1.00;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:46:28;1.45;;;0.88;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:48:55;1.00;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:51:28;1.70;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:54:01;0.90;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:56:32;1.52;;;0.77;;
36259;SDS011;22296;50.824;5.644;2022-12-20T07:59:07;1.52;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:01:36;0.98;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:04:05;1.88;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:06:38;1.42;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:09:07;3.00;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:11:39;1.90;;;0.88;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:14:10;2.28;;;0.85;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:16:37;1.25;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:19:04;1.35;;;0.77;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:21:30;0.80;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:23:57;1.95;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:26:24;1.63;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:28:50;1.70;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:31:17;1.23;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:33:44;0.95;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:36:11;1.23;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:38:39;0.70;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:41:07;2.95;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:43:36;0.77;;;0.60;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:46:04;1.52;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:48:32;1.57;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:51:01;1.63;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:53:30;1.88;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:56:14;1.98;;;1.50;;
36259;SDS011;22296;50.824;5.644;2022-12-20T08:58:43;2.38;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:01:12;1.88;;;0.93;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:03:41;2.17;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:06:09;2.30;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:08:38;1.80;;;1.10;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:11:12;3.17;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:13:46;1.27;;;0.95;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:16:16;3.53;;;1.20;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:18:48;5.95;;;1.20;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:21:16;2.80;;;1.10;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:23:44;2.95;;;1.33;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:26:13;2.33;;;1.02;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:28:41;1.80;;;1.05;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:31:10;5.78;;;1.20;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:33:39;2.45;;;1.10;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:36:15;1.65;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:38:44;1.67;;;1.08;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:41:18;2.28;;;0.88;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:43:48;2.75;;;0.93;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:46:15;3.72;;;1.25;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:48:43;1.73;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:51:20;2.20;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:56:55;2.55;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T09:59:26;1.05;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:01:54;1.52;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:04:22;1.38;;;1.08;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:17:41;1.00;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:25:43;1.83;;;1.10;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:28:12;1.83;;;1.02;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:30:41;1.75;;;0.93;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:33:22;1.20;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:35:49;1.73;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:38:16;2.60;;;0.75;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:40:45;1.10;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:44:15;1.47;;;1.10;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:46:44;2.42;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:49:20;1.17;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:51:52;1.15;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:54:23;1.25;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:56:54;1.60;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T10:59:32;1.40;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:02:18;1.13;;;1.02;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:07:55;2.03;;;1.13;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:10:44;1.90;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:13:19;2.60;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:15:51;1.85;;;0.85;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:23:42;1.30;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:26:35;1.45;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:32:00;1.52;;;0.88;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:34:45;1.90;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:37:32;2.77;;;1.17;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:43:11;2.53;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:46:07;2.03;;;0.95;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:51:38;4.63;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T11:56:53;1.88;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T12:04:58;2.35;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T12:07:32;1.95;;;0.77;;
36259;SDS011;22296;50.824;5.644;2022-12-20T12:10:20;2.53;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T12:12:52;2.38;;;0.77;;
36259;SDS011;22296;50.824;5.644;2022-12-20T12:18:29;2.58;;;1.05;;
36259;SDS011;22296;50.824;5.644;2022-12-20T12:26:16;2.13;;;0.95;;
36259;SDS011;22296;50.824;5.644;2022-12-20T12:28:47;1.10;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T12:31:22;1.10;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T12:34:21;1.17;;;1.00;;
36259;SDS011;22296;50.824;5.644;2022-12-20T12:45:20;2.20;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T12:48:02;1.42;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T12:50:38;0.80;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T13:00:50;1.52;;;0.75;;
36259;SDS011;22296;50.824;5.644;2022-12-20T13:11:37;3.40;;;0.95;;
36259;SDS011;22296;50.824;5.644;2022-12-20T13:16:52;2.35;;;0.75;;
36259;SDS011;22296;50.824;5.644;2022-12-20T13:19:51;1.90;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T13:22:20;2.45;;;0.93;;
36259;SDS011;22296;50.824;5.644;2022-12-20T13:24:52;1.20;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T13:27:38;3.45;;;0.85;;
36259;SDS011;22296;50.824;5.644;2022-12-20T13:43:05;1.05;;;0.88;;
36259;SDS011;22296;50.824;5.644;2022-12-20T13:51:03;1.88;;;0.98;;
36259;SDS011;22296;50.824;5.644;2022-12-20T13:53:33;2.25;;;0.75;;
36259;SDS011;22296;50.824;5.644;2022-12-20T13:56:21;2.08;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:04:38;1.77;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:07:08;1.20;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:09:42;1.67;;;0.75;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:12:12;2.00;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:14:51;1.70;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:20:02;1.33;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:22:39;1.95;;;0.93;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:25:40;1.40;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:28:15;2.45;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:30:58;1.13;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:35:56;1.70;;;0.93;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:38:32;1.67;;;0.63;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:40:59;1.42;;;0.73;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:43:32;1.15;;;1.05;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:46:06;1.40;;;0.88;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:48:40;1.05;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:51:08;0.90;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:53:35;1.52;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:56:12;1.52;;;0.90;;
36259;SDS011;22296;50.824;5.644;2022-12-20T14:58:43;1.45;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T15:01:20;0.75;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T15:03:53;0.90;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T15:06:31;0.70;;;0.60;;
36259;SDS011;22296;50.824;5.644;2022-12-20T15:08:58;1.23;;;0.77;;
36259;SDS011;22296;50.824;5.644;2022-12-20T15:11:25;2.05;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T15:13:53;1.70;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T15:16:25;0.90;;;0.70;;
36259;SDS011;22296;50.824;5.644;2022-12-20T15:21:32;0.90;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T15:24:03;1.15;;;0.82;;
36259;SDS011;22296;50.824;5.644;2022-12-20T15:26:35;0.88;;;0.60;;
36259;SDS011;22296;50.824;5.644;2022-12-20T15:29:02;0.95;;;0.80;;
36259;SDS011;22296;50.824;5.644;2022-12-20T15:31:29;1.55;;;0.73;;
36259;SDS011;22296;50.824;5.644;2022-12-20T15:34:02;1.35;;;0.77;;
