sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:00:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:01:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:02:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:03:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:05:00;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:06:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:07:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:08:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:09:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:10:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:11:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:12:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:13:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:14:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:15:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:17:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:18:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:19:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:20:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:21:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:22:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:23:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:24:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:25:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:26:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:27:55;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:29:02;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:30:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:31:12;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:32:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:33:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:34:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:35:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:36:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:37:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:38:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:39:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:40:59;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:42:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:43:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:44:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:45:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:46:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:47:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:48:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:49:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:50:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:51:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:52:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:54:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:55:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:56:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:57:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:58:20;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T00:59:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:00:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:01:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:02:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:03:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:04:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:05:57;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:07:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:08:06;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:09:11;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:10:16;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:11:21;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:12:26;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:13:36;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:14:40;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:15:45;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:16:50;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:17:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:19:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:20:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:21:12;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:22:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:23:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:24:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:25:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:26:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:27:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:28:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:29:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:30:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:32:00;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:33:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:34:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:35:15;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:36:22;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:37:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:38:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:39:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:40:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:41:51;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:42:56;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:44:01;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:45:07;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:46:17;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:47:21;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:48:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:49:31;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:50:36;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:51:42;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:52:50;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:53:56;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:55:07;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:56:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:57:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:58:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T01:59:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:00:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:01:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:02:57;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:04:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:05:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:06:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:07:22;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:08:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:09:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:10:45;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:12:03;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:13:17;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:14:34;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:15:53;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:17:02;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:18:18;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:20:53;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:22:14;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:23:33;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:26:12;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:27:33;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:28:54;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:30:12;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:31:23;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:32:43;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:33:55;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:35:02;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:36:10;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:37:15;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:38:25;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:39:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:40:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:41:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:42:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:44:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:45:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:46:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:47:22;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:48:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:49:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:50:42;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:51:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:52:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:54:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:55:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:56:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:57:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:58:33;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T02:59:42;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:00:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:02:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:03:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:04:10;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:05:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:06:20;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:07:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:08:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:09:37;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:10:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:11:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:12:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:13:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:15:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:16:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:17:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:18:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:19:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:20:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:21:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:22:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:23:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:24:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:25:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:26:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:28:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:29:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:30:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:31:17;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:32:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:33:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:34:30;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:35:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:36:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:37:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:38:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:39:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:41:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:42:05;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:43:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:44:15;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:45:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:46:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:47:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:48:35;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:49:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:50:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:51:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:52:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:54:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:55:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:56:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:57:15;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:58:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T03:59:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:00:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:01:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:02:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:03:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:04:50;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:05:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:07:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:08:05;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:09:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:10:15;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:11:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:12:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:13:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:14:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:15:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:16:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:17:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:18:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:20:00;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:21:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:22:10;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:23:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:24:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:25:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:26:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:27:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:28:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:29:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:30:50;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:31:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:33:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:34:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:35:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:36:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:37:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:38:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:39:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:40:35;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:41:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:42:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:43:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:44:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:46:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:47:05;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:48:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:49:15;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:50:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:51:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:52:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:53:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:54:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:55:45;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:56:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:57:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T04:59:00;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:00:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:01:10;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:02:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:03:22;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:04:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:05:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:06:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:07:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:08:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:09:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:10:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:12:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:13:05;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:14:10;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:15:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:16:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:17:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:18:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:19:35;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:20:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:21:45;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:22:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:23:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:25:00;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:26:07;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:27:10;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:28:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:29:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:30:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:31:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:32:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:33:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:34:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:35:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:36:55;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:38:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:39:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:40:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:41:15;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:42:21;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:43:26;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:44:31;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:45:35;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:46:40;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:47:45;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:48:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:49:55;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:51:01;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:52:06;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:53:11;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:54:15;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:55:21;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:56:26;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:57:31;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:58:35;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T05:59:41;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:00:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:01:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:02:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:04:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:05:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:06:10;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:07:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:08:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:09:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:10:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:11:36;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:12:40;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:13:46;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:14:51;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:15:55;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:17:00;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:18:06;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:19:11;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:20:15;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:21:21;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:22:26;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:23:30;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:24:36;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:25:41;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:26:46;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:27:50;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:28:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:30:00;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:31:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:32:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:33:15;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:34:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-12-20T06:35:26;5;4;
