sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71564;BMP180;59391;52.504;13.438;2022-12-20T00:00:56;101427.00;;;8.40
71564;BMP180;59391;52.504;13.438;2022-12-20T00:03:22;101432.00;;;8.50
71564;BMP180;59391;52.504;13.438;2022-12-20T00:05:48;101442.00;;;8.50
71564;BMP180;59391;52.504;13.438;2022-12-20T00:08:14;101434.00;;;8.50
71564;BMP180;59391;52.504;13.438;2022-12-20T00:10:43;101443.00;;;8.50
71564;BMP180;59391;52.504;13.438;2022-12-20T00:13:11;101443.00;;;8.60
71564;BMP180;59391;52.504;13.438;2022-12-20T00:15:37;101437.00;;;8.60
71564;BMP180;59391;52.504;13.438;2022-12-20T00:18:03;101436.00;;;8.60
71564;BMP180;59391;52.504;13.438;2022-12-20T00:20:29;101428.00;;;8.60
71564;BMP180;59391;52.504;13.438;2022-12-20T00:22:55;101434.00;;;8.60
71564;BMP180;59391;52.504;13.438;2022-12-20T00:25:20;101430.00;;;8.60
71564;BMP180;59391;52.504;13.438;2022-12-20T00:27:48;101406.00;;;8.60
71564;BMP180;59391;52.504;13.438;2022-12-20T00:30:14;101429.00;;;8.60
71564;BMP180;59391;52.504;13.438;2022-12-20T00:32:41;101418.00;;;8.60
71564;BMP180;59391;52.504;13.438;2022-12-20T00:35:07;101404.00;;;8.70
71564;BMP180;59391;52.504;13.438;2022-12-20T00:37:33;101411.00;;;8.70
71564;BMP180;59391;52.504;13.438;2022-12-20T00:40:03;101391.00;;;8.70
71564;BMP180;59391;52.504;13.438;2022-12-20T00:42:29;101391.00;;;8.70
71564;BMP180;59391;52.504;13.438;2022-12-20T00:44:55;101409.00;;;8.70
71564;BMP180;59391;52.504;13.438;2022-12-20T00:47:20;101408.00;;;8.80
71564;BMP180;59391;52.504;13.438;2022-12-20T00:49:46;101414.00;;;8.80
71564;BMP180;59391;52.504;13.438;2022-12-20T00:52:11;101420.00;;;8.80
71564;BMP180;59391;52.504;13.438;2022-12-20T00:54:37;101418.00;;;8.80
71564;BMP180;59391;52.504;13.438;2022-12-20T00:57:03;101416.00;;;8.80
71564;BMP180;59391;52.504;13.438;2022-12-20T00:59:28;101416.00;;;8.80
71564;BMP180;59391;52.504;13.438;2022-12-20T01:01:54;101405.00;;;8.80
71564;BMP180;59391;52.504;13.438;2022-12-20T01:04:19;101401.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T01:06:45;101386.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T01:09:11;101415.00;;;8.80
71564;BMP180;59391;52.504;13.438;2022-12-20T01:11:38;101410.00;;;8.80
71564;BMP180;59391;52.504;13.438;2022-12-20T01:14:14;101399.00;;;8.80
71564;BMP180;59391;52.504;13.438;2022-12-20T01:16:44;101415.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T01:19:12;101416.00;;;8.80
71564;BMP180;59391;52.504;13.438;2022-12-20T01:21:39;101422.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T01:24:13;101413.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T01:26:40;101394.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T01:29:06;101391.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T01:31:32;101416.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T01:33:59;101410.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T01:36:29;101408.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T01:39:08;101389.00;;;9.00
71564;BMP180;59391;52.504;13.438;2022-12-20T01:41:36;101410.00;;;9.00
71564;BMP180;59391;52.504;13.438;2022-12-20T01:46:52;101394.00;;;9.00
71564;BMP180;59391;52.504;13.438;2022-12-20T01:49:30;101393.00;;;9.00
71564;BMP180;59391;52.504;13.438;2022-12-20T01:52:14;101383.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T01:54:49;101375.00;;;9.00
71564;BMP180;59391;52.504;13.438;2022-12-20T01:57:24;101377.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T01:59:54;101382.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T02:02:20;101387.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T02:04:46;101351.00;;;9.00
71564;BMP180;59391;52.504;13.438;2022-12-20T02:07:21;101308.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T02:09:49;101377.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T02:12:20;101391.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T02:18:15;101386.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T02:21:13;101398.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T02:24:32;101389.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T02:30:30;101386.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T02:33:01;101360.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T02:35:32;101381.00;;;8.90
71564;BMP180;59391;52.504;13.438;2022-12-20T02:38:03;101381.00;;;9.00
71564;BMP180;59391;52.504;13.438;2022-12-20T02:40:38;101370.00;;;9.00
71564;BMP180;59391;52.504;13.438;2022-12-20T02:43:07;101380.00;;;9.10
71564;BMP180;59391;52.504;13.438;2022-12-20T02:45:58;101336.00;;;9.10
71564;BMP180;59391;52.504;13.438;2022-12-20T02:48:30;101346.00;;;9.10
71564;BMP180;59391;52.504;13.438;2022-12-20T02:50:59;101356.00;;;9.10
71564;BMP180;59391;52.504;13.438;2022-12-20T02:53:26;101363.00;;;9.10
71564;BMP180;59391;52.504;13.438;2022-12-20T02:56:32;101352.00;;;9.20
71564;BMP180;59391;52.504;13.438;2022-12-20T02:59:26;101350.00;;;9.20
71564;BMP180;59391;52.504;13.438;2022-12-20T03:01:54;101347.00;;;9.20
71564;BMP180;59391;52.504;13.438;2022-12-20T03:04:26;101314.00;;;9.20
71564;BMP180;59391;52.504;13.438;2022-12-20T03:07:10;101331.00;;;9.10
71564;BMP180;59391;52.504;13.438;2022-12-20T03:09:41;101341.00;;;9.30
71564;BMP180;59391;52.504;13.438;2022-12-20T03:12:09;101309.00;;;9.20
71564;BMP180;59391;52.504;13.438;2022-12-20T03:14:37;101314.00;;;9.30
71564;BMP180;59391;52.504;13.438;2022-12-20T03:17:03;101315.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T03:19:29;101331.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T03:21:56;101323.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T03:24:21;101307.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T03:26:47;101323.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T03:29:13;101321.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T03:31:38;101312.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T03:34:04;101306.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T03:36:30;101344.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T03:38:56;101336.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T03:41:22;101310.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T03:43:49;101319.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T03:46:15;101338.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T03:48:42;101350.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T03:51:07;101337.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T03:53:33;101344.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T03:55:59;101345.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T03:58:24;101321.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T04:00:50;101326.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T04:03:16;101317.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T04:05:42;101323.00;;;9.70
71564;BMP180;59391;52.504;13.438;2022-12-20T04:08:07;101314.00;;;9.70
71564;BMP180;59391;52.504;13.438;2022-12-20T04:10:33;101325.00;;;9.70
71564;BMP180;59391;52.504;13.438;2022-12-20T04:13:18;101341.00;;;9.70
71564;BMP180;59391;52.504;13.438;2022-12-20T04:15:44;101340.00;;;9.70
71564;BMP180;59391;52.504;13.438;2022-12-20T04:18:09;101329.00;;;9.70
71564;BMP180;59391;52.504;13.438;2022-12-20T04:20:35;101324.00;;;9.70
71564;BMP180;59391;52.504;13.438;2022-12-20T04:23:01;101334.00;;;9.70
71564;BMP180;59391;52.504;13.438;2022-12-20T04:25:29;101335.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T04:27:54;101323.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T04:30:20;101319.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T04:32:45;101304.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T04:35:11;101300.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T04:37:37;101304.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T04:40:03;101309.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T04:42:29;101307.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T04:44:55;101308.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T04:47:20;101307.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T04:49:46;101301.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T04:52:14;101302.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T04:54:58;101310.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T04:57:24;101306.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T04:59:50;101320.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:02:15;101316.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:04:41;101283.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:07:07;101295.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:09:33;101299.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:11:58;101290.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:14:24;101281.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:16:49;101304.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:19:15;101292.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:21:41;101303.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:24:25;101307.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:27:09;101295.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:29:34;101305.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:32:00;101272.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:34:26;101289.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T05:36:51;101292.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:39:17;101264.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T05:41:42;101296.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T05:44:08;101288.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T05:46:34;101287.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T05:48:59;101285.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T05:51:25;101261.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T05:53:51;101266.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T05:56:16;101263.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T05:58:42;101285.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:01:09;101292.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:03:38;101278.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:06:04;101271.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:08:30;101275.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T06:10:56;101268.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T06:13:22;101266.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T06:15:47;101294.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T06:18:13;101294.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:20:39;101276.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:23:05;101309.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:25:31;101268.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:27:57;101254.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:30:23;101296.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:32:51;101250.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:35:16;101293.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:37:42;101285.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:40:10;101236.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:42:36;101294.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:45:03;101301.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:47:29;101306.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:49:55;101300.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T06:52:20;101307.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T06:54:46;101306.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T06:57:12;101324.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T06:59:38;101322.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T07:02:03;101302.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T07:04:29;101299.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T07:06:55;101305.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T07:09:22;101280.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T07:11:48;101314.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T07:14:13;101315.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T07:16:39;101301.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T07:19:12;101324.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T07:21:39;101293.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T07:24:05;101318.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T07:26:31;101320.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T07:28:59;101263.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T07:31:30;101347.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T07:33:56;101325.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T07:36:22;101300.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T07:38:50;101321.00;;;9.40
71564;BMP180;59391;52.504;13.438;2022-12-20T07:41:21;101361.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T07:43:53;101276.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T07:46:35;101280.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T07:49:03;101303.00;;;9.30
71564;BMP180;59391;52.504;13.438;2022-12-20T07:51:53;101293.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T07:54:41;101317.00;;;9.50
71564;BMP180;59391;52.504;13.438;2022-12-20T07:57:22;101272.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T07:59:55;101297.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T08:02:49;101265.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T08:05:18;101349.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T08:07:45;101339.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T08:10:13;101342.00;;;9.60
71564;BMP180;59391;52.504;13.438;2022-12-20T08:12:41;101344.00;;;9.70
71564;BMP180;59391;52.504;13.438;2022-12-20T08:15:08;101338.00;;;9.70
71564;BMP180;59391;52.504;13.438;2022-12-20T08:17:34;101340.00;;;9.70
71564;BMP180;59391;52.504;13.438;2022-12-20T08:19:59;101349.00;;;9.80
71564;BMP180;59391;52.504;13.438;2022-12-20T08:22:25;101349.00;;;9.80
71564;BMP180;59391;52.504;13.438;2022-12-20T08:24:51;101344.00;;;9.80
71564;BMP180;59391;52.504;13.438;2022-12-20T08:27:17;101341.00;;;9.80
71564;BMP180;59391;52.504;13.438;2022-12-20T08:29:42;101331.00;;;9.80
71564;BMP180;59391;52.504;13.438;2022-12-20T08:32:08;101339.00;;;9.80
71564;BMP180;59391;52.504;13.438;2022-12-20T08:34:35;101327.00;;;9.80
71564;BMP180;59391;52.504;13.438;2022-12-20T08:37:00;101327.00;;;9.80
71564;BMP180;59391;52.504;13.438;2022-12-20T08:39:26;101323.00;;;9.80
71564;BMP180;59391;52.504;13.438;2022-12-20T08:41:52;101317.00;;;9.80
71564;BMP180;59391;52.504;13.438;2022-12-20T08:44:17;101316.00;;;9.90
71564;BMP180;59391;52.504;13.438;2022-12-20T08:46:43;101312.00;;;9.90
71564;BMP180;59391;52.504;13.438;2022-12-20T08:49:09;101319.00;;;9.90
71564;BMP180;59391;52.504;13.438;2022-12-20T08:51:34;101319.00;;;9.90
71564;BMP180;59391;52.504;13.438;2022-12-20T08:54:00;101320.00;;;9.90
71564;BMP180;59391;52.504;13.438;2022-12-20T08:56:27;101320.00;;;9.90
71564;BMP180;59391;52.504;13.438;2022-12-20T08:58:52;101308.00;;;10.00
71564;BMP180;59391;52.504;13.438;2022-12-20T09:01:20;101325.00;;;10.00
71564;BMP180;59391;52.504;13.438;2022-12-20T09:03:47;101317.00;;;10.00
71564;BMP180;59391;52.504;13.438;2022-12-20T09:06:20;101318.00;;;10.00
71564;BMP180;59391;52.504;13.438;2022-12-20T09:08:47;101328.00;;;10.10
71564;BMP180;59391;52.504;13.438;2022-12-20T09:11:20;101321.00;;;10.10
71564;BMP180;59391;52.504;13.438;2022-12-20T09:13:49;101316.00;;;10.10
71564;BMP180;59391;52.504;13.438;2022-12-20T09:16:18;101308.00;;;10.20
71564;BMP180;59391;52.504;13.438;2022-12-20T09:18:53;101324.00;;;10.20
71564;BMP180;59391;52.504;13.438;2022-12-20T09:21:20;101307.00;;;10.30
71564;BMP180;59391;52.504;13.438;2022-12-20T09:23:49;101306.00;;;10.30
71564;BMP180;59391;52.504;13.438;2022-12-20T09:26:16;101308.00;;;10.40
71564;BMP180;59391;52.504;13.438;2022-12-20T09:28:43;101306.00;;;10.50
71564;BMP180;59391;52.504;13.438;2022-12-20T09:31:22;101296.00;;;10.50
71564;BMP180;59391;52.504;13.438;2022-12-20T09:33:51;101304.00;;;10.60
71564;BMP180;59391;52.504;13.438;2022-12-20T09:36:20;101308.00;;;10.60
71564;BMP180;59391;52.504;13.438;2022-12-20T09:38:47;101299.00;;;10.70
71564;BMP180;59391;52.504;13.438;2022-12-20T09:41:40;101291.00;;;10.70
71564;BMP180;59391;52.504;13.438;2022-12-20T09:44:19;101300.00;;;10.80
71564;BMP180;59391;52.504;13.438;2022-12-20T09:47:09;101288.00;;;10.90
71564;BMP180;59391;52.504;13.438;2022-12-20T09:49:43;101282.00;;;11.00
71564;BMP180;59391;52.504;13.438;2022-12-20T10:00:17;101288.00;;;11.40
71564;BMP180;59391;52.504;13.438;2022-12-20T10:02:44;101285.00;;;11.50
71564;BMP180;59391;52.504;13.438;2022-12-20T10:05:34;101298.00;;;11.60
71564;BMP180;59391;52.504;13.438;2022-12-20T10:09:02;101309.00;;;11.60
71564;BMP180;59391;52.504;13.438;2022-12-20T10:11:56;101295.00;;;11.50
71564;BMP180;59391;52.504;13.438;2022-12-20T10:20:07;101295.00;;;11.50
71564;BMP180;59391;52.504;13.438;2022-12-20T10:22:43;101299.00;;;11.50
71564;BMP180;59391;52.504;13.438;2022-12-20T10:27:46;101300.00;;;11.40
71564;BMP180;59391;52.504;13.438;2022-12-20T10:30:19;101274.00;;;11.40
71564;BMP180;59391;52.504;13.438;2022-12-20T10:32:50;101273.00;;;11.40
71564;BMP180;59391;52.504;13.438;2022-12-20T10:35:29;101265.00;;;11.40
71564;BMP180;59391;52.504;13.438;2022-12-20T10:38:03;101262.00;;;11.40
71564;BMP180;59391;52.504;13.438;2022-12-20T10:40:32;101253.00;;;11.50
71564;BMP180;59391;52.504;13.438;2022-12-20T10:43:00;101244.00;;;11.50
71564;BMP180;59391;52.504;13.438;2022-12-20T10:46:02;101241.00;;;11.50
71564;BMP180;59391;52.504;13.438;2022-12-20T10:48:38;101237.00;;;11.60
71564;BMP180;59391;52.504;13.438;2022-12-20T10:53:57;101224.00;;;11.80
71564;BMP180;59391;52.504;13.438;2022-12-20T11:01:44;101218.00;;;12.00
71564;BMP180;59391;52.504;13.438;2022-12-20T11:04:30;101204.00;;;12.00
71564;BMP180;59391;52.504;13.438;2022-12-20T11:06:59;101200.00;;;12.00
71564;BMP180;59391;52.504;13.438;2022-12-20T11:09:36;101184.00;;;12.10
71564;BMP180;59391;52.504;13.438;2022-12-20T11:12:13;101193.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T11:14:42;101189.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T11:17:31;101180.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T11:23:44;101158.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T11:26:44;101175.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T11:30:04;101170.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T11:32:46;101172.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T11:38:46;101164.00;;;12.30
71564;BMP180;59391;52.504;13.438;2022-12-20T11:41:59;101156.00;;;12.50
71564;BMP180;59391;52.504;13.438;2022-12-20T11:44:52;101149.00;;;12.40
71564;BMP180;59391;52.504;13.438;2022-12-20T11:50:43;101144.00;;;12.70
71564;BMP180;59391;52.504;13.438;2022-12-20T11:53:31;101151.00;;;12.60
71564;BMP180;59391;52.504;13.438;2022-12-20T11:56:07;101133.00;;;12.60
71564;BMP180;59391;52.504;13.438;2022-12-20T11:58:50;101130.00;;;12.60
71564;BMP180;59391;52.504;13.438;2022-12-20T12:01:28;101140.00;;;12.60
71564;BMP180;59391;52.504;13.438;2022-12-20T12:04:24;101140.00;;;12.60
71564;BMP180;59391;52.504;13.438;2022-12-20T12:07:24;101145.00;;;12.70
71564;BMP180;59391;52.504;13.438;2022-12-20T12:10:18;101133.00;;;12.70
71564;BMP180;59391;52.504;13.438;2022-12-20T12:12:47;101142.00;;;12.80
71564;BMP180;59391;52.504;13.438;2022-12-20T12:15:45;101137.00;;;12.80
71564;BMP180;59391;52.504;13.438;2022-12-20T12:18:21;101128.00;;;12.70
71564;BMP180;59391;52.504;13.438;2022-12-20T12:20:55;101131.00;;;12.80
71564;BMP180;59391;52.504;13.438;2022-12-20T12:23:31;101126.00;;;12.80
71564;BMP180;59391;52.504;13.438;2022-12-20T12:26:09;101122.00;;;13.00
71564;BMP180;59391;52.504;13.438;2022-12-20T12:28:36;101119.00;;;13.00
71564;BMP180;59391;52.504;13.438;2022-12-20T12:31:14;101120.00;;;13.00
71564;BMP180;59391;52.504;13.438;2022-12-20T12:33:52;101107.00;;;13.10
71564;BMP180;59391;52.504;13.438;2022-12-20T12:39:35;101111.00;;;13.00
71564;BMP180;59391;52.504;13.438;2022-12-20T12:42:19;101102.00;;;13.10
71564;BMP180;59391;52.504;13.438;2022-12-20T12:44:54;101104.00;;;13.10
71564;BMP180;59391;52.504;13.438;2022-12-20T12:50:01;101096.00;;;13.20
71564;BMP180;59391;52.504;13.438;2022-12-20T12:52:43;101094.00;;;13.20
71564;BMP180;59391;52.504;13.438;2022-12-20T12:55:45;101075.00;;;13.10
71564;BMP180;59391;52.504;13.438;2022-12-20T12:58:29;101083.00;;;13.10
71564;BMP180;59391;52.504;13.438;2022-12-20T13:01:00;101073.00;;;13.10
71564;BMP180;59391;52.504;13.438;2022-12-20T13:11:35;101075.00;;;13.30
71564;BMP180;59391;52.504;13.438;2022-12-20T13:16:50;101063.00;;;13.30
71564;BMP180;59391;52.504;13.438;2022-12-20T13:22:19;101061.00;;;13.20
71564;BMP180;59391;52.504;13.438;2022-12-20T13:24:57;101065.00;;;13.10
71564;BMP180;59391;52.504;13.438;2022-12-20T13:27:35;101069.00;;;13.10
71564;BMP180;59391;52.504;13.438;2022-12-20T13:37:54;101072.00;;;12.80
71564;BMP180;59391;52.504;13.438;2022-12-20T13:40:42;101078.00;;;12.70
71564;BMP180;59391;52.504;13.438;2022-12-20T13:43:28;101072.00;;;12.70
71564;BMP180;59391;52.504;13.438;2022-12-20T13:46:29;101078.00;;;12.70
71564;BMP180;59391;52.504;13.438;2022-12-20T13:49:02;101076.00;;;12.60
71564;BMP180;59391;52.504;13.438;2022-12-20T13:51:29;101068.00;;;12.60
71564;BMP180;59391;52.504;13.438;2022-12-20T13:54:05;101073.00;;;12.60
71564;BMP180;59391;52.504;13.438;2022-12-20T13:56:40;101070.00;;;12.50
71564;BMP180;59391;52.504;13.438;2022-12-20T13:59:30;101074.00;;;12.50
71564;BMP180;59391;52.504;13.438;2022-12-20T14:02:10;101056.00;;;12.50
71564;BMP180;59391;52.504;13.438;2022-12-20T14:04:45;101068.00;;;12.50
71564;BMP180;59391;52.504;13.438;2022-12-20T14:07:17;101022.00;;;12.50
71564;BMP180;59391;52.504;13.438;2022-12-20T14:09:57;101066.00;;;12.40
71564;BMP180;59391;52.504;13.438;2022-12-20T14:12:23;101016.00;;;12.40
71564;BMP180;59391;52.504;13.438;2022-12-20T14:14:51;101025.00;;;12.40
71564;BMP180;59391;52.504;13.438;2022-12-20T14:17:29;100985.00;;;12.30
71564;BMP180;59391;52.504;13.438;2022-12-20T14:23:04;100941.00;;;12.40
71564;BMP180;59391;52.504;13.438;2022-12-20T14:25:47;101050.00;;;12.30
71564;BMP180;59391;52.504;13.438;2022-12-20T14:28:34;101045.00;;;12.30
71564;BMP180;59391;52.504;13.438;2022-12-20T14:31:06;100976.00;;;12.30
71564;BMP180;59391;52.504;13.438;2022-12-20T14:33:38;101051.00;;;12.30
71564;BMP180;59391;52.504;13.438;2022-12-20T14:38:46;100967.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T14:41:35;101002.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T14:44:23;101034.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T14:46:52;101023.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T14:49:25;101031.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T14:52:05;101020.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T14:54:34;101021.00;;;12.20
71564;BMP180;59391;52.504;13.438;2022-12-20T14:57:00;101025.00;;;12.20
