sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T00:00:26;18.68;18.56;17.61;15.83;135.92;135.89;135.71;134.05;116.46;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T04:30:34;28.52;28.25;26.19;22.70;194.03;193.97;193.59;190.25;163.73;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T04:33:04;28.68;28.42;26.43;23.03;196.96;196.89;196.53;193.28;166.57;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T04:35:32;30.43;30.13;27.80;23.91;204.23;204.16;203.73;200.00;171.77;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T04:37:59;28.25;28.03;26.35;23.36;200.21;200.15;199.84;197.01;170.54;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T04:40:27;29.04;28.78;26.80;23.41;200.24;200.18;199.81;196.57;169.50;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T04:42:53;30.78;30.45;27.89;23.69;202.00;201.92;201.46;197.41;168.97;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T04:45:19;29.20;28.97;27.22;24.13;206.77;206.72;206.40;203.46;176.11;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T04:47:44;30.69;30.39;28.09;24.23;206.98;206.91;206.49;202.79;174.30;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T04:50:10;28.96;28.71;26.74;23.38;200.02;199.96;199.60;196.39;169.38;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T04:52:38;31.15;30.84;28.46;24.48;209.07;208.99;208.56;204.74;175.84;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T04:55:08;29.54;29.33;27.70;24.75;212.32;212.27;211.97;209.19;181.44;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T04:57:33;34.17;33.88;31.66;27.81;238.10;238.03;237.62;233.96;202.04;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T04:59:59;37.28;37.01;34.94;31.20;267.61;267.54;267.16;263.64;228.62;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:02:25;42.99;42.73;40.74;36.93;317.23;317.16;316.79;313.24;272.64;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:04:51;56.59;55.89;50.55;42.01;357.31;357.15;356.19;347.90;295.97;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:07:17;72.65;71.53;62.88;49.60;419.01;418.76;417.20;404.18;338.50;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:09:45;74.22;72.94;63.09;48.21;405.57;405.29;403.52;388.87;322.33;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:12:11;71.86;70.65;61.32;47.18;397.28;397.01;395.34;381.43;316.89;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:14:38;92.45;90.75;77.71;58.17;487.99;487.61;485.28;466.00;383.54;0.77
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:17:04;63.13;62.16;54.67;43.17;364.75;364.53;363.18;351.90;294.81;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:19:30;56.18;55.40;49.42;40.06;339.61;339.44;338.36;329.22;278.04;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:21:57;59.57;58.78;52.71;43.15;366.30;366.12;365.03;355.72;301.30;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:24:27;78.94;77.74;68.47;54.21;458.24;457.97;456.30;442.33;370.88;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:26:53;67.28;66.23;58.19;45.84;387.25;387.02;385.57;373.47;312.66;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:29:20;51.19;50.55;45.64;37.83;321.58;321.44;320.55;312.96;266.02;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:31:46;60.49;59.73;53.93;44.69;379.93;379.76;378.71;369.73;314.27;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:34:12;60.94;60.17;54.32;44.99;382.50;382.32;381.27;372.21;316.34;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:36:37;51.71;51.19;47.21;40.57;346.41;346.29;345.56;339.19;291.24;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:39:03;55.55;54.96;50.46;43.04;367.16;367.02;366.20;359.05;307.67;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:41:29;52.48;51.98;48.12;41.61;355.57;355.45;354.74;348.51;299.74;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:43:56;42.33;41.95;39.01;34.00;290.80;290.71;290.17;285.39;245.96;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:46:22;48.06;47.57;43.78;37.50;320.04;319.92;319.23;313.19;268.66;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:48:48;74.82;73.62;64.40;50.31;424.51;424.24;422.58;408.75;341.29;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:51:14;94.03;92.41;79.93;61.08;513.88;513.52;511.28;492.72;408.42;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:53:40;87.29;85.83;74.59;57.53;484.64;484.32;482.30;465.53;387.08;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:56:06;78.37;77.15;67.79;53.43;451.38;451.10;449.42;435.34;364.50;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T05:58:32;97.90;96.28;83.83;64.89;546.87;546.51;544.27;525.66;437.59;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:01:01;104.90;103.05;88.84;67.43;566.81;566.40;563.85;542.75;448.87;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:03:28;70.80;69.72;61.44;48.68;411.53;411.28;409.79;397.30;333.21;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:05:56;62.58;61.72;55.07;44.66;378.66;378.46;377.27;367.11;310.09;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:08:22;62.07;61.01;52.91;40.63;342.01;341.78;340.32;328.24;272.53;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:10:49;192.65;187.61;148.88;93.18;760.58;759.49;752.60;697.04;531.62;0.88
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:13:16;226.95;220.85;173.96;106.70;867.98;866.65;858.32;791.19;597.01;0.89
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:15:41;104.23;101.95;84.40;58.68;487.07;486.57;483.44;457.91;366.53;0.81
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:18:09;102.82;100.70;84.44;60.41;503.62;503.15;500.25;476.45;385.73;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:20:34;66.29;65.33;57.94;46.47;393.43;393.21;391.88;380.66;320.45;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:23:01;92.08;90.52;78.56;60.43;508.83;508.48;506.33;488.50;405.81;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:25:27;81.05;79.76;69.81;54.60;460.81;460.52;458.73;443.81;370.69;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:27:53;71.92;70.81;62.30;49.21;415.85;415.60;414.07;401.25;336.20;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:30:18;74.94;73.85;65.42;52.36;443.16;442.91;441.40;428.62;360.59;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:32:44;67.67;66.65;58.82;46.74;395.25;395.02;393.61;381.78;320.48;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:35:10;54.39;53.75;48.81;40.85;347.67;347.52;346.62;338.91;288.89;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:37:36;50.71;50.15;45.86;38.86;331.23;331.10;330.32;323.56;276.75;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:40:02;44.11;43.70;40.52;35.15;300.51;300.41;299.83;294.69;253.66;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:42:28;42.44;42.00;38.64;33.07;282.21;282.10;281.49;276.13;236.83;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:44:54;39.24;38.90;36.25;31.71;271.33;271.25;270.77;266.43;229.83;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:47:20;37.68;37.38;35.12;31.10;266.53;266.45;266.04;262.24;226.94;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:49:46;36.48;36.21;34.16;30.47;261.28;261.22;260.84;257.36;223.11;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:52:12;35.40;35.11;32.89;29.01;248.41;248.34;247.93;244.24;211.13;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:54:40;34.07;33.77;31.47;27.51;235.34;235.27;234.85;231.07;199.30;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:57:07;34.76;34.42;31.81;27.43;234.29;234.21;233.73;229.53;197.26;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T06:59:32;41.57;41.09;37.45;31.54;268.70;268.59;267.93;262.21;223.91;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:01:58;36.36;36.00;33.31;28.78;245.95;245.86;245.37;241.03;207.26;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:04:24;33.59;33.35;31.50;28.16;241.55;241.49;241.15;238.00;206.44;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:06:50;40.87;40.56;38.18;33.93;290.84;290.76;290.33;286.31;247.98;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:09:16;44.00;43.63;40.82;35.91;307.51;307.42;306.91;302.25;261.13;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:11:41;41.06;40.73;38.17;33.69;288.53;288.45;287.98;283.72;245.31;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:14:07;42.46;42.12;39.51;34.90;299.01;298.93;298.44;294.08;254.34;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:16:34;45.93;45.51;42.28;36.79;314.61;314.51;313.92;308.68;265.92;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:21:27;37.49;37.17;34.72;30.49;260.98;260.90;260.46;256.42;221.42;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:23:56;40.46;40.10;37.35;32.63;279.17;279.09;278.58;274.08;236.36;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:26:22;42.25;41.90;39.17;34.44;294.84;294.76;294.26;289.75;250.28;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:28:48;48.87;48.42;44.95;39.07;334.07;333.97;333.33;327.71;282.22;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:31:13;44.21;43.73;40.08;34.09;290.71;290.60;289.94;284.16;243.30;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:33:41;39.35;38.92;35.61;30.20;257.45;257.35;256.75;251.52;215.19;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:36:09;41.21;40.78;37.42;31.90;272.13;272.03;271.42;266.10;227.98;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:38:36;46.39;45.81;41.37;34.28;291.46;291.33;290.53;283.64;241.11;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:41:23;36.77;36.43;33.79;29.33;250.77;250.69;250.21;245.94;211.73;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:43:47;33.44;33.20;31.37;28.04;240.52;240.46;240.13;236.99;205.57;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:46:13;33.06;32.80;30.78;27.23;233.31;233.24;232.87;229.51;198.55;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:48:39;37.56;37.23;34.67;30.29;259.11;259.03;258.56;254.38;219.36;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:51:40;58.74;57.88;51.22;40.92;346.30;346.11;344.91;334.83;281.53;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:53:59;67.85;66.63;57.29;43.25;363.26;362.99;361.32;347.47;286.83;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:56:26;42.74;42.26;38.57;32.58;277.60;277.49;276.82;271.02;231.61;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T07:58:54;45.60;45.19;41.98;36.52;312.25;312.15;311.56;306.34;263.88;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:01:25;39.42;39.16;37.18;33.49;287.52;287.45;287.08;283.63;246.49;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:03:53;35.17;34.94;33.19;29.92;256.85;256.79;256.46;253.40;220.25;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:06:22;33.88;33.60;31.49;27.79;237.99;237.92;237.53;234.02;202.33;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:08:50;39.01;38.60;35.43;30.22;257.77;257.67;257.10;252.07;215.98;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:11:18;38.19;37.86;35.35;31.00;265.37;265.29;264.83;260.70;225.05;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:13:48;32.10;31.88;30.14;26.98;231.43;231.37;231.05;228.08;197.90;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:16:14;32.74;32.46;30.36;26.70;228.64;228.58;228.19;224.71;194.13;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:21:23;34.33;34.10;32.29;28.97;248.63;248.57;248.23;245.12;212.82;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:23:49;37.95;37.67;35.55;31.73;272.08;272.01;271.62;268.01;232.38;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:26:15;38.82;38.48;35.88;31.40;268.65;268.57;268.09;263.82;227.60;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:28:41;38.06;37.77;35.47;31.40;269.04;268.97;268.55;264.70;229.05;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:31:07;37.13;36.87;34.88;31.23;267.97;267.90;267.53;264.10;229.19;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:33:35;37.22;36.91;34.52;30.36;259.94;259.87;259.43;255.47;220.69;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:36:02;37.20;36.90;34.62;30.62;262.30;262.23;261.81;258.01;223.19;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:38:31;32.59;32.33;30.34;26.84;229.94;229.87;229.51;226.19;195.68;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:41:01;32.78;32.56;30.88;27.77;238.40;238.34;238.03;235.12;204.25;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:43:27;31.19;30.99;29.44;26.55;227.94;227.89;227.61;224.90;195.50;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:45:53;31.83;31.64;30.20;27.42;235.65;235.60;235.33;232.75;202.68;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:48:19;34.54;34.29;32.40;28.95;248.31;248.25;247.89;244.65;212.19;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:50:45;33.51;33.27;31.43;28.09;240.92;240.86;240.52;237.37;205.89;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:53:11;32.91;32.72;31.27;28.46;244.61;244.57;244.30;241.69;210.57;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:55:36;35.15;34.85;32.54;28.55;244.36;244.29;243.87;240.07;207.25;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T08:58:02;39.81;39.38;36.03;30.56;260.56;260.46;259.85;254.57;217.80;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:00:27;36.64;36.33;33.94;29.79;254.99;254.92;254.48;250.53;216.31;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:02:56;31.99;31.79;30.21;27.24;233.91;233.86;233.56;230.79;200.63;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:05:23;32.32;32.12;30.56;27.63;237.26;237.21;236.92;234.18;203.69;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:07:49;29.91;29.74;28.47;25.98;223.33;223.28;223.04;220.73;192.43;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:10:14;30.87;30.72;29.51;27.06;232.78;232.73;232.51;230.25;200.98;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:12:40;32.45;32.23;30.52;27.39;235.01;234.95;234.64;231.69;201.15;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:15:06;31.91;31.65;29.68;26.22;224.62;224.56;224.20;220.91;191.05;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:17:32;33.68;33.44;31.65;28.38;243.50;243.44;243.11;240.03;208.36;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:19:58;36.06;35.81;33.90;30.39;260.78;260.72;260.37;257.07;223.15;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:22:24;35.87;35.63;33.80;30.40;260.93;260.87;260.53;257.35;223.57;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:24:49;35.60;35.33;33.25;29.54;253.17;253.10;252.72;249.21;215.83;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:27:15;32.25;32.11;31.06;28.79;247.91;247.87;247.67;245.61;214.91;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:29:40;33.17;32.99;31.60;28.85;248.03;247.98;247.72;245.18;213.77;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:32:06;33.27;33.07;31.56;28.64;246.13;246.08;245.79;243.08;211.65;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:34:32;33.40;33.18;31.53;28.43;244.11;244.05;243.75;240.85;209.37;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:36:57;32.47;32.30;31.02;28.44;244.68;244.64;244.40;242.03;211.24;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:39:23;32.16;31.98;30.59;27.88;239.62;239.57;239.31;236.80;206.37;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:41:49;30.60;30.41;28.96;26.22;225.18;225.14;224.87;222.31;193.43;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:44:16;30.32;30.13;28.72;26.02;223.49;223.45;223.18;220.67;192.05;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:46:46;29.70;29.52;28.09;25.39;218.06;218.02;217.75;215.23;187.21;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:49:16;28.89;28.72;27.39;24.85;213.54;213.49;213.25;210.88;183.59;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:56:59;33.61;33.38;31.59;28.32;243.02;242.96;242.63;239.56;207.94;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T09:59:32;32.91;32.68;30.93;27.72;237.81;237.75;237.43;234.41;203.45;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:02:00;32.89;32.66;30.92;27.72;237.89;237.84;237.51;234.51;203.58;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:04:26;31.08;30.89;29.45;26.70;229.42;229.37;229.11;226.55;197.20;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:16:59;32.70;32.47;30.74;27.55;236.37;236.32;236.00;233.00;202.24;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:24:31;32.21;32.03;30.67;27.98;240.57;240.53;240.27;237.79;207.30;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:27:01;34.53;34.27;32.32;28.80;246.92;246.85;246.49;243.17;210.76;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:29:35;33.00;32.80;31.25;28.31;243.19;243.14;242.85;240.10;208.95;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:32:01;33.33;33.11;31.43;28.29;242.83;242.78;242.46;239.52;208.13;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:34:27;32.34;32.10;30.25;26.94;230.98;230.92;230.58;227.46;197.11;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:37:09;32.49;32.24;30.26;26.78;229.43;229.37;229.00;225.70;195.28;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:39:43;33.47;33.25;31.53;28.34;243.26;243.21;242.89;239.90;208.38;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:42:22;33.72;33.46;31.47;27.93;239.35;239.29;238.92;235.57;203.97;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:44:49;33.37;33.13;31.23;27.82;238.54;238.48;238.13;234.91;203.59;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:47:36;31.77;31.58;30.10;27.28;234.35;234.30;234.02;231.40;201.40;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:50:21;32.06;31.91;30.69;28.21;242.71;242.67;242.44;240.16;209.73;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:55:36;32.97;32.74;31.00;27.79;238.47;238.41;238.09;235.08;204.07;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T10:58:16;32.00;31.80;30.22;27.26;234.07;234.02;233.73;230.96;200.80;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T11:00:42;32.69;32.50;31.03;28.20;242.30;242.25;241.98;239.34;208.45;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T11:03:11;32.59;32.42;31.10;28.47;244.82;244.77;244.53;242.10;211.22;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T11:05:37;33.10;32.88;31.20;28.08;241.02;240.97;240.65;237.73;206.55;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T11:08:22;34.32;34.08;32.26;28.91;248.08;248.02;247.68;244.54;212.26;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T11:13:19;32.52;32.33;30.85;28.01;240.64;240.59;240.31;237.67;206.95;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T11:15:49;33.54;33.32;31.62;28.45;244.25;244.19;243.87;240.91;209.32;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T11:23:44;33.31;33.14;31.83;29.19;251.06;251.02;250.77;248.33;216.75;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T11:33:55;33.43;33.24;31.83;29.05;249.73;249.68;249.42;246.84;215.20;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T11:44:31;34.90;34.71;33.31;30.50;262.29;262.24;261.98;259.39;226.31;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T11:49:42;33.05;32.83;31.09;27.90;239.43;239.38;239.06;236.06;204.96;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T11:54:46;32.86;32.68;31.26;28.49;244.95;244.90;244.63;242.07;210.98;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T11:57:16;31.38;31.18;29.64;26.75;229.70;229.65;229.36;226.66;197.07;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T11:59:52;33.17;32.99;31.61;28.88;248.34;248.29;248.03;245.51;214.10;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:02:26;33.24;33.09;31.96;29.54;254.34;254.30;254.08;251.88;220.27;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:05:02;34.70;34.52;33.15;30.39;261.39;261.34;261.08;258.54;225.64;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:07:30;36.14;35.92;34.27;31.08;267.07;267.02;266.70;263.74;229.61;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:10:00;34.92;34.74;33.34;30.54;262.65;262.61;262.34;259.76;226.66;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:12:41;38.14;37.96;36.52;33.57;288.82;288.77;288.50;285.79;249.59;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:20:22;38.46;38.14;35.67;31.37;268.62;268.54;268.09;264.01;228.07;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:22:56;52.54;51.89;46.90;38.94;331.14;330.99;330.09;322.36;274.16;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:25:27;36.02;35.74;33.57;29.74;254.80;254.73;254.33;250.70;216.96;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:27:53;32.84;32.62;30.89;27.71;237.79;237.73;237.41;234.43;203.53;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:30:18;40.41;40.06;37.38;32.74;280.20;280.11;279.62;275.20;237.49;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:33:08;38.23;37.91;35.46;31.20;267.12;267.04;266.59;262.54;226.81;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:38:20;48.94;48.38;44.03;37.00;315.09;314.96;314.17;307.37;262.30;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:43:27;36.49;36.25;34.40;30.95;265.69;265.63;265.29;262.06;227.69;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:51:21;32.85;32.64;31.03;28.01;240.53;240.48;240.18;237.36;206.39;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T12:53:51;34.73;34.47;32.48;28.91;247.88;247.82;247.45;244.08;211.49;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T13:11:50;34.76;34.52;32.68;29.29;251.36;251.30;250.96;247.78;215.08;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T13:16:52;33.57;33.39;32.04;29.33;252.26;252.21;251.96;249.46;217.65;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T13:19:30;34.40;34.18;32.55;29.45;252.92;252.87;252.56;249.67;217.21;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T13:27:20;36.47;36.23;34.36;30.89;265.12;265.06;264.71;261.46;227.12;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T13:29:55;39.88;39.55;37.04;32.65;279.61;279.53;279.07;274.90;237.61;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T13:35:26;45.95;45.44;41.50;35.08;298.98;298.86;298.14;291.94;249.55;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-12-20T13:37:53;40.08;39.77;37.40;33.19;284.43;284.36;283.92;279.93;242.37;0.69
