sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7105;BME280;3594;42.152;24.714;2022-12-20T00:00:48;-23820.41;;;0.19;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:03:14;-23826.13;;;0.39;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:05:40;-23813.69;;;-0.05;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:08:07;-23821.25;;;0.22;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:10:36;-23811.25;;;-0.14;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:13:02;-23819.25;;;0.15;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:15:27;-23818.84;;;0.13;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:17:53;-23817.53;;;0.09;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:20:18;-23819.97;;;0.17;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:22:44;-23821.56;;;0.23;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:25:10;-23814.97;;;-0.01;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:27:35;-23814.69;;;-0.02;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:30:01;-23809.94;;;-0.18;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:32:26;-23814.69;;;-0.02;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:34:52;-23808.66;;;-0.23;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:37:17;-23811.09;;;-0.14;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:39:43;-23798.34;;;-0.59;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:42:08;-23809.22;;;-0.21;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:44:33;-23809.81;;;-0.19;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:46:59;-23802.34;;;-0.45;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:49:24;-23812.09;;;-0.11;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:51:49;-23803.34;;;-0.41;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:54:15;-23795.47;;;-0.69;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:56:40;-23794.47;;;-0.73;nan
7105;BME280;3594;42.152;24.714;2022-12-20T00:59:06;-23789.59;;;-0.90;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:01:32;-23792.63;;;-0.79;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:03:59;-23795.19;;;-0.70;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:06:25;-23788.31;;;-0.95;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:08:52;-23790.91;;;-0.85;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:11:23;-23789.03;;;-0.92;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:13:52;-23790.31;;;-0.88;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:16:23;-23771.69;;;-1.53;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:18:51;-23769.22;;;-1.62;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:21:18;-23776.25;;;-1.37;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:23:44;-23780.28;;;-1.23;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:26:13;-23778.00;;;-1.31;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:28:43;-23767.22;;;-1.69;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:31:11;-23761.47;;;-1.89;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:33:37;-23778.84;;;-1.28;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:36:11;-23766.50;;;-1.71;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:38:36;-23762.91;;;-1.84;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:41:03;-23766.66;;;-1.71;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:46:15;-23772.53;;;-1.50;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:48:43;-23769.09;;;-1.62;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:51:12;-23771.97;;;-1.52;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:53:37;-23766.78;;;-1.70;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:56:05;-23769.22;;;-1.62;nan
7105;BME280;3594;42.152;24.714;2022-12-20T01:58:33;-23760.34;;;-1.93;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:00:59;-23766.22;;;-1.72;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:03:24;-23752.56;;;-2.20;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:05:50;-23753.44;;;-2.17;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:08:18;-23752.44;;;-2.21;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:11:08;-23762.50;;;-1.86;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:14:13;-23752.44;;;-2.21;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:16:54;-23767.94;;;-1.66;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:19:28;-23772.25;;;-1.51;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:30:14;-23749.56;;;-2.31;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:33:02;-23754.75;;;-2.13;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:35:31;-23758.03;;;-2.01;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:37:59;-23646.66;;;-5.93;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:40:38;-23756.03;;;-2.08;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:43:07;-23755.16;;;-2.11;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:45:54;-23749.00;;;-2.33;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:48:23;-23748.13;;;-2.36;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:50:51;-23759.03;;;-1.98;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:53:19;-23765.66;;;-1.74;nan
7105;BME280;3594;42.152;24.714;2022-12-20T02:58:41;-23746.97;;;-2.40;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:01:13;-23752.28;;;-2.22;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:03:40;-23745.81;;;-2.44;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:06:06;-23749.56;;;-2.31;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:08:31;-23742.81;;;-2.55;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:10:57;-23752.28;;;-2.22;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:13:23;-23715.06;;;-3.52;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:15:49;-23742.66;;;-2.55;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:18:15;-23760.47;;;-1.93;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:20:41;-23759.63;;;-1.96;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:23:07;-23755.88;;;-2.09;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:25:32;-23759.75;;;-1.95;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:27:58;-23764.78;;;-1.77;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:30:23;-23765.34;;;-1.75;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:32:49;-23759.19;;;-1.97;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:35:14;-23770.81;;;-1.56;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:37:40;-23765.06;;;-1.76;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:40:06;-23740.50;;;-2.63;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:42:34;-23762.63;;;-1.85;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:44:59;-23760.91;;;-1.91;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:47:25;-23759.91;;;-1.95;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:49:50;-23744.38;;;-2.49;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:52:16;-23758.63;;;-1.99;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:54:42;-23753.31;;;-2.18;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:57:07;-23758.19;;;-2.01;nan
7105;BME280;3594;42.152;24.714;2022-12-20T03:59:33;-23754.75;;;-2.13;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:01:58;-23761.47;;;-1.89;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:04:23;-23772.53;;;-1.50;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:06:49;-23756.16;;;-2.08;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:09:14;-23752.88;;;-2.19;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:11:40;-23754.00;;;-2.15;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:14:06;-23749.84;;;-2.30;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:16:32;-23770.81;;;-1.56;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:18:57;-23765.34;;;-1.75;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:21:27;-23763.50;;;-1.82;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:23:53;-23758.91;;;-1.98;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:26:19;-23760.19;;;-1.94;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:28:45;-23766.50;;;-1.71;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:31:10;-23753.31;;;-2.18;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:33:36;-23768.38;;;-1.65;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:38:27;-23777.41;;;-1.33;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:40:54;-23773.53;;;-1.47;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:43:20;-23761.34;;;-1.90;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:45:47;-23768.94;;;-1.63;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:48:13;-23766.78;;;-1.70;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:50:39;-23768.94;;;-1.63;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:53:05;-23769.66;;;-1.60;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:55:49;-23756.03;;;-2.08;nan
7105;BME280;3594;42.152;24.714;2022-12-20T04:58:15;-23766.50;;;-1.71;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:00:40;-23765.06;;;-1.76;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:03:06;-23762.78;;;-1.85;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:05:31;-23758.03;;;-2.01;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:07:57;-23762.91;;;-1.84;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:10:22;-23707.88;;;-3.78;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:12:48;-23757.75;;;-2.02;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:15:13;-23757.31;;;-2.04;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:17:39;-23757.03;;;-2.05;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:20:05;-23749.84;;;-2.30;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:22:31;-23742.09;;;-2.57;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:25:15;-23759.03;;;-1.98;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:27:59;-23755.16;;;-2.11;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:30:25;-23742.38;;;-2.56;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:32:51;-23741.38;;;-2.60;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:35:16;-23747.56;;;-2.38;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:37:42;-23749.84;;;-2.30;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:40:08;-23747.69;;;-2.38;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:42:34;-23748.13;;;-2.36;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:44:59;-23737.78;;;-2.73;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:47:28;-23735.47;;;-2.81;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:49:55;-23749.84;;;-2.30;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:52:20;-23750.13;;;-2.29;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:54:46;-23737.66;;;-2.73;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:57:11;-23750.56;;;-2.28;nan
7105;BME280;3594;42.152;24.714;2022-12-20T05:59:37;-23746.13;;;-2.43;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:02:03;-23743.97;;;-2.51;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:04:30;-23753.31;;;-2.18;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:06:55;-23749.72;;;-2.31;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:09:21;-23746.56;;;-2.42;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:11:46;-23745.81;;;-2.44;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:14:12;-23749.00;;;-2.33;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:16:37;-23748.00;;;-2.37;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:19:03;-23765.66;;;-1.74;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:21:28;-23751.88;;;-2.23;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:23:53;-23763.34;;;-1.83;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:26:19;-23761.34;;;-1.90;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:28:48;-23763.19;;;-1.83;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:31:17;-23767.22;;;-1.69;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:33:43;-23767.22;;;-1.69;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:36:09;-23764.94;;;-1.77;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:38:34;-23761.06;;;-1.91;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:41:00;-23774.97;;;-1.42;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:43:25;-23777.25;;;-1.34;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:48:16;-23768.94;;;-1.63;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:50:41;-23770.25;;;-1.58;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:53:07;-23781.56;;;-1.18;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:55:32;-23773.25;;;-1.48;nan
7105;BME280;3594;42.152;24.714;2022-12-20T06:57:58;-23785.88;;;-1.03;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:00:23;-23782.56;;;-1.15;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:02:49;-23786.31;;;-1.02;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:05:14;-23787.03;;;-0.99;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:07:39;-23793.47;;;-0.76;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:10:06;-23789.31;;;-0.91;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:12:31;-23798.06;;;-0.60;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:14:58;-23798.63;;;-0.58;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:17:23;-23796.47;;;-0.66;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:19:49;-23804.50;;;-0.37;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:22:14;-23794.63;;;-0.72;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:24:39;-23809.22;;;-0.21;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:27:05;-23799.78;;;-0.54;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:29:30;-23810.09;;;-0.18;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:31:55;-23814.38;;;-0.03;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:34:21;-23816.69;;;0.06;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:36:46;-23818.84;;;0.13;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:39:12;-23812.66;;;-0.09;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:41:37;-23809.09;;;-0.21;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:44:03;-23817.25;;;0.08;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:46:28;-23822.84;;;0.27;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:48:54;-23816.97;;;0.07;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:53:55;-23820.13;;;0.18;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:56:22;-23840.28;;;0.89;nan
7105;BME280;3594;42.152;24.714;2022-12-20T07:58:49;-23823.28;;;0.29;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:01:16;-23829.13;;;0.50;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:03:46;-23837.28;;;0.78;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:06:13;-23839.59;;;0.86;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:08:43;-23845.31;;;1.07;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:11:11;-23847.44;;;1.14;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:13:37;-23848.88;;;1.19;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:16:03;-23846.31;;;1.10;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:18:28;-23855.03;;;1.41;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:20:53;-23850.88;;;1.26;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:23:19;-23855.47;;;1.43;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:25:44;-23864.59;;;1.75;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:28:10;-23861.31;;;1.63;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:30:36;-23857.59;;;1.50;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:33:02;-23854.03;;;1.38;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:35:27;-23852.44;;;1.32;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:37:53;-23849.88;;;1.23;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:40:19;-23862.47;;;1.67;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:42:44;-23865.03;;;1.76;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:45:10;-23863.59;;;1.71;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:47:36;-23864.88;;;1.76;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:50:02;-23860.59;;;1.61;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:52:28;-23871.88;;;2.01;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:54:54;-23861.03;;;1.62;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:57:19;-23863.75;;;1.72;nan
7105;BME280;3594;42.152;24.714;2022-12-20T08:59:44;-23876.47;;;2.17;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:02:10;-23873.47;;;2.06;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:04:35;-23876.31;;;2.16;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:07:01;-23872.47;;;2.03;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:09:27;-23866.16;;;1.81;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:11:52;-23884.75;;;2.46;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:14:18;-23878.31;;;2.23;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:16:43;-23885.16;;;2.48;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:19:11;-23879.75;;;2.29;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:21:37;-23891.31;;;2.70;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:24:02;-23896.44;;;2.88;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:26:28;-23885.16;;;2.48;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:28:54;-23879.03;;;2.26;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:31:22;-23886.03;;;2.51;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:33:48;-23880.47;;;2.31;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:36:17;-23890.44;;;2.66;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:38:44;-23897.88;;;2.93;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:43:52;-23906.28;;;3.23;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:46:18;-23896.00;;;2.86;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:48:45;-23902.28;;;3.08;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:54:04;-23907.28;;;3.26;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:56:38;-23915.13;;;3.54;nan
7105;BME280;3594;42.152;24.714;2022-12-20T09:59:19;-23912.69;;;3.45;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:01:46;-23923.53;;;3.84;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:12:51;-23927.22;;;3.97;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:21:10;-23919.53;;;3.70;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:23:44;-23922.38;;;3.80;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:26:11;-23934.91;;;4.24;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:28:37;-23926.81;;;3.95;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:31:11;-23939.19;;;4.39;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:33:38;-23943.88;;;4.56;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:36:30;-23943.19;;;4.54;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:38:58;-23939.75;;;4.41;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:41:48;-23936.19;;;4.29;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:44:25;-23927.50;;;3.98;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:46:56;-23939.63;;;4.41;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:49:37;-23942.91;;;4.53;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:54:40;-23937.47;;;4.33;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:57:18;-23947.44;;;4.69;nan
7105;BME280;3594;42.152;24.714;2022-12-20T10:59:52;-23949.00;;;4.74;nan
7105;BME280;3594;42.152;24.714;2022-12-20T11:07:35;-23962.81;;;5.23;nan
7105;BME280;3594;42.152;24.714;2022-12-20T11:10:23;-23956.41;;;5.01;nan
7105;BME280;3594;42.152;24.714;2022-12-20T11:12:57;-23956.97;;;5.03;nan
7105;BME280;3594;42.152;24.714;2022-12-20T11:15:28;-23959.53;;;5.12;nan
7105;BME280;3594;42.152;24.714;2022-12-20T11:25:31;-23965.09;;;5.31;nan
7105;BME280;3594;42.152;24.714;2022-12-20T11:47:13;-23945.75;;;4.63;nan
7105;BME280;3594;42.152;24.714;2022-12-20T11:52:28;-23938.34;;;4.36;nan
7105;BME280;3594;42.152;24.714;2022-12-20T11:57:46;-23947.44;;;4.69;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:00:23;-23950.44;;;4.79;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:02:58;-23947.31;;;4.68;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:05:30;-23948.59;;;4.73;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:08:03;-23955.84;;;4.99;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:10:35;-23950.28;;;4.79;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:15:54;-23946.03;;;4.64;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:18:30;-23926.53;;;3.94;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:21:01;-23942.75;;;4.52;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:25:57;-23932.34;;;4.15;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:28:23;-23939.75;;;4.41;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:30:57;-23940.34;;;4.43;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:33:29;-23944.31;;;4.58;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:39:07;-23943.47;;;4.55;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:44:42;-23957.53;;;5.05;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:47:21;-23961.25;;;5.18;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:49:50;-23952.28;;;4.86;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:52:42;-23961.09;;;5.17;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:55:36;-23961.53;;;5.19;nan
7105;BME280;3594;42.152;24.714;2022-12-20T12:58:32;-23956.84;;;5.02;nan
7105;BME280;3594;42.152;24.714;2022-12-20T13:01:10;-23953.72;;;4.91;nan
7105;BME280;3594;42.152;24.714;2022-12-20T13:16:43;-23937.06;;;4.32;nan
7105;BME280;3594;42.152;24.714;2022-12-20T13:19:13;-23934.63;;;4.23;nan
7105;BME280;3594;42.152;24.714;2022-12-20T13:21:41;-23935.22;;;4.25;nan
7105;BME280;3594;42.152;24.714;2022-12-20T13:27:25;-23930.66;;;4.09;nan
7105;BME280;3594;42.152;24.714;2022-12-20T13:29:52;-23940.34;;;4.43;nan
7105;BME280;3594;42.152;24.714;2022-12-20T13:40:48;-23937.91;;;4.35;nan
7105;BME280;3594;42.152;24.714;2022-12-20T13:51:02;-23936.19;;;4.29;nan
7105;BME280;3594;42.152;24.714;2022-12-20T13:53:28;-23929.94;;;4.07;nan
7105;BME280;3594;42.152;24.714;2022-12-20T13:55:54;-23934.06;;;4.21;nan
7105;BME280;3594;42.152;24.714;2022-12-20T13:58:26;-23932.78;;;4.17;nan
7105;BME280;3594;42.152;24.714;2022-12-20T14:00:53;-23933.22;;;4.18;nan
7105;BME280;3594;42.152;24.714;2022-12-20T14:03:29;-23927.66;;;3.98;nan
7105;BME280;3594;42.152;24.714;2022-12-20T14:06:03;-23928.66;;;4.02;nan
7105;BME280;3594;42.152;24.714;2022-12-20T14:08:36;-23920.69;;;3.74;nan
7105;BME280;3594;42.152;24.714;2022-12-20T14:11:09;-23923.53;;;3.84;nan
7105;BME280;3594;42.152;24.714;2022-12-20T14:13:35;-23923.09;;;3.82;nan
7105;BME280;3594;42.152;24.714;2022-12-20T14:16:13;-23912.41;;;3.44;nan
7105;BME280;3594;42.152;24.714;2022-12-20T14:18:39;-23911.69;;;3.42;nan
7105;BME280;3594;42.152;24.714;2022-12-20T14:21:05;-23913.13;;;3.47;nan
7105;BME280;3594;42.152;24.714;2022-12-20T14:23:37;-23909.56;;;3.34;nan
