sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:00:11;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:01:12;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:02:12;13;11;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:03:12;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:04:12;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:05:13;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:06:14;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:07:14;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:08:14;9;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:09:15;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:10:15;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:11:15;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:12:15;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:13:16;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:14:16;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:15:17;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:16:18;9;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:17:18;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:18:19;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:19:19;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:20:20;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:21:20;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:22:20;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:23:20;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:24:21;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:25:22;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:26:24;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:27:22;9;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:28:22;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:29:23;10;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:30:23;12;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:31:25;12;11;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:32:24;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:33:25;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:34:25;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:35:25;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:36:26;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:37:25;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:38:26;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:39:26;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:40:26;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:41:28;10;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:42:28;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:43:28;9;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:44:28;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:45:28;11;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:46:30;13;11;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:47:30;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:48:30;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:49:30;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:50:30;12;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:51:30;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:52:31;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:53:31;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:54:32;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:55:32;11;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:56:33;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:57:33;10;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:58:33;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T00:59:34;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:00:35;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:01:35;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:02:35;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:03:35;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:04:35;10;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:05:36;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:06:36;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:07:37;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:08:37;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:09:38;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:10:38;13;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:11:38;9;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:12:39;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:13:40;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:14:39;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:15:40;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:16:41;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:17:40;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:18:41;9;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:19:41;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:20:41;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:21:42;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:22:42;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:23:43;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:24:43;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:25:43;10;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:26:43;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:27:43;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:28:44;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:29:44;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:30:45;10;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:31:45;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:32:45;11;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:33:46;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:34:46;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:36:46;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:37:46;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:38:46;8;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:39:47;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:40:47;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:41:47;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:42:47;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:43:49;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:44:52;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:45:49;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:46:50;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:47:50;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:48:51;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:49:50;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:50:51;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:51:52;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:52:51;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:53:53;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:54:52;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:55:52;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:56:53;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:57:53;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:58:52;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T01:59:52;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:00:53;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:01:53;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:02:53;8;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:03:54;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:04:54;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:05:54;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:06:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:07:55;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:08:56;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:09:55;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:11:00;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:11:59;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:12:56;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:13:59;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:15:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:15:57;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:16:59;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:18:02;9;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:18:58;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:20:04;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:21:01;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:22:00;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:23:07;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:26:04;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:27:09;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:28:00;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:29:05;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:30:07;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:31:04;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:32:06;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:33:05;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:34:05;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:35:06;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:36:05;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:37:05;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:39:07;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:40:07;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:41:07;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:42:07;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:43:07;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:44:08;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:45:07;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:46:07;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:47:09;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:48:08;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:49:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:50:09;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:51:10;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:52:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:53:11;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:54:11;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:55:11;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:56:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:57:13;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:58:15;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T02:59:13;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:00:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:01:20;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:02:14;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:03:15;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:04:15;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:05:15;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:06:15;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:07:16;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:08:16;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:09:16;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:10:16;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:11:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:12:17;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:13:17;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:14:18;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:15:18;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:16:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:17:19;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:18:19;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:19:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:20:19;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:21:19;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:22:19;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:23:20;9;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:24:20;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:25:20;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:26:20;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:27:20;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:28:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:29:21;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:30:21;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:31:21;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:32:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:33:22;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:34:22;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:35:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:36:23;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:37:23;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:38:23;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:39:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:40:24;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:41:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:42:24;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:43:24;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:44:24;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:45:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:46:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:47:25;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:48:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:49:25;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:50:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:51:26;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:52:26;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:53:26;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:54:26;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:55:27;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:56:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:57:27;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:58:27;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T03:59:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:00:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:01:28;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:02:28;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:03:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:04:29;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:05:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:06:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:07:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:08:29;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:09:30;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:10:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:11:30;10;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:12:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:13:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:14:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:15:31;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:16:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:17:32;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:18:32;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:19:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:20:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:21:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:22:33;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:23:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:24:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:25:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:26:34;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:27:34;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:28:35;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:29:35;2;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:30:35;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:31:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:32:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:33:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:34:36;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:35:36;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:36:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:37:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:38:37;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:39:37;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:40:37;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:41:37;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:42:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:43:38;2;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:44:38;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:45:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:46:38;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:47:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:48:39;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:49:39;2;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:50:39;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:51:39;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:52:39;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:53:40;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:54:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:55:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:56:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:57:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:58:41;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T04:59:41;6;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:00:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:01:41;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:02:41;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:03:42;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:04:42;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:05:42;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:06:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:07:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:08:43;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:09:43;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:10:44;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:11:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:12:45;8;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:13:45;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:14:45;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:15:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:16:45;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:17:46;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:18:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:19:46;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:20:47;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:21:46;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:22:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:23:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:24:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:25:48;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:26:48;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:27:48;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:28:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:29:49;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:30:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:31:49;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:32:49;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:33:50;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:34:50;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:35:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:36:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:37:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:38:51;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:39:51;6;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:40:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:41:51;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:42:51;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:43:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:44:52;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:45:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:46:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:47:52;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:48:53;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:49:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:50:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:51:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:52:53;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:53:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:54:54;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:55:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:56:55;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:57:55;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:58:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T05:59:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T06:00:56;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T06:01:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-20T06:02:56;1;1;
