sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:01:21;46.05;40.39;55.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:03:52;47.93;39.76;61.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:06:19;47.14;40.39;58.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:08:46;48.91;41.35;64.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:11:12;46.13;40.54;57.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:13:38;45.59;39.98;56.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:16:05;43.85;38.75;57.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:18:31;47.48;39.35;60.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:21:00;48.31;40.49;56.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:23:26;47.35;41.27;58.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:26:18;46.36;40.34;57.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:28:45;48.64;40.86;58.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:31:15;48.82;41.27;58.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:33:46;46.05;40.77;59.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:36:14;47.80;40.94;60.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:38:39;46.13;39.16;56.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:41:12;47.17;40.24;60.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:43:39;44.74;38.68;54.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:46:06;44.99;39.59;54.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:48:34;46.65;39.09;59.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:51:06;47.34;38.30;66.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:53:32;46.42;39.47;60.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:55:59;45.44;39.53;59.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T00:58:25;49.01;41.43;61.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:00:52;47.98;40.77;66.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:03:18;45.53;39.82;59.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:05:55;46.11;40.34;57.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:08:22;45.98;40.04;64.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:11:23;46.55;40.39;62.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:13:54;50.53;40.94;62.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:16:45;47.21;40.77;59.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:19:14;48.22;43.18;57.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:21:41;46.73;39.59;55.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:24:18;47.26;40.58;58.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:26:45;49.95;40.49;72.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:29:11;46.17;39.65;68.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:31:38;48.69;41.54;66.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:34:04;45.89;40.90;67.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:36:35;46.65;39.82;57.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:39:12;44.00;38.41;54.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:41:39;46.21;38.30;59.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:46:51;44.01;37.71;57.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:49:29;47.80;40.14;59.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:52:18;45.35;38.30;54.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:54:52;44.03;37.33;53.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:57:26;45.37;37.80;57.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T01:59:55;44.58;37.53;57.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:02:22;46.89;40.19;56.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:04:47;47.78;40.39;60.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:07:25;44.94;39.98;56.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:09:54;44.39;39.53;53.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:12:29;46.31;37.71;56.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:18:22;44.86;39.47;58.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:24:43;46.46;39.98;56.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:30:04;47.60;38.46;60.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:33:16;47.06;39.35;59.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:35:28;48.24;40.14;58.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:37:59;47.96;40.58;58.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:40:34;46.68;41.23;55.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:43:04;45.75;39.76;56.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:45:52;47.89;41.07;56.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:48:19;48.42;40.58;59.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:50:50;44.51;39.82;57.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:53:17;47.01;39.93;57.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T02:58:36;49.96;42.42;61.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:01:11;49.28;42.20;58.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:03:39;46.94;39.09;55.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:06:05;47.91;41.35;57.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:08:31;48.12;41.19;60.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:10:56;49.12;42.54;61.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:13:24;48.64;40.99;57.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:15:50;47.00;41.15;59.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:18:15;50.43;44.36;63.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:20:41;48.63;41.83;61.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:23:07;49.43;40.99;58.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:25:33;50.76;43.45;58.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:27:58;49.03;41.76;57.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:30:24;48.04;41.35;60.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:32:49;50.52;41.97;63.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:35:15;49.49;41.80;59.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:37:40;50.13;40.90;59.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:40:07;48.11;41.54;59.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:42:32;49.81;42.27;60.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:44:58;48.69;41.62;58.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:47:23;50.13;43.57;61.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:49:49;51.29;42.69;58.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:52:16;51.71;43.38;60.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:54:41;49.77;43.30;60.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:57:06;50.61;43.05;57.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T03:59:32;50.30;44.24;63.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:01:58;50.24;44.00;57.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:04:23;50.40;42.51;65.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:06:49;51.01;44.57;59.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:09:14;52.05;46.08;61.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:11:40;51.77;43.43;59.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:14:06;52.55;45.26;62.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:16:32;52.36;46.34;57.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:18:58;53.29;44.30;60.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:21:30;53.16;45.60;61.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:23:57;53.78;46.90;59.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:26:24;53.72;48.17;65.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:28:50;54.68;47.98;64.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:31:15;54.44;48.59;62.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:33:41;54.83;49.42;64.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:36:06;55.47;48.77;63.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:38:32;54.84;49.61;63.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:40:58;55.93;50.52;62.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:43:24;55.45;48.85;62.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:45:52;56.03;51.38;61.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:48:22;55.67;50.35;63.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:50:50;56.35;50.86;63.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:53:16;56.82;52.08;63.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:56:01;56.69;51.87;62.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T04:58:27;56.83;52.43;62.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:00:53;57.02;51.75;62.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:03:22;57.47;52.15;63.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:05:47;57.60;53.07;62.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:08:13;57.71;53.24;62.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:10:39;57.70;53.43;62.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:13:05;56.94;52.03;61.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:15:30;56.48;51.26;60.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:17:56;57.47;51.93;62.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:20:29;58.27;53.60;64.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:22:56;58.63;53.15;62.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:25:49;57.63;53.66;62.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:28:27;58.67;53.35;63.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:30:52;57.51;53.55;68.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:33:18;59.15;55.62;62.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:35:43;58.04;53.79;62.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:38:08;57.83;54.58;61.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:40:34;57.87;52.47;64.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:43:00;57.70;52.33;63.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:45:25;58.17;53.61;63.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:47:51;57.61;54.03;62.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:50:16;57.06;53.08;61.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:52:42;58.08;53.78;62.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:55:08;58.67;52.49;63.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T05:57:34;58.29;54.27;63.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:00:00;58.37;54.87;62.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:02:26;58.19;54.86;63.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:04:51;58.52;54.60;63.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:07:17;58.95;54.95;62.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:09:43;58.76;55.14;63.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:12:09;59.05;53.86;62.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:14:35;59.00;54.99;62.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:17:00;59.09;54.96;63.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:19:26;59.15;55.59;62.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:21:51;59.45;55.44;67.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:24:17;59.12;54.62;63.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:26:42;58.35;54.25;62.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:29:08;58.84;53.83;66.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:31:38;57.87;54.07;61.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:34:04;57.58;54.06;61.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:36:30;59.25;55.45;64.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:38:55;58.77;55.00;63.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:41:21;59.11;54.47;63.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:43:46;56.95;53.35;61.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:46:11;57.37;53.57;62.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:48:37;57.91;53.67;62.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:51:02;57.50;53.55;61.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:53:28;57.79;53.82;62.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:55:53;57.55;52.02;62.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T06:58:19;56.94;52.41;61.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:00:46;56.96;52.76;61.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:03:11;56.26;51.23;62.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:05:37;56.22;52.32;60.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:08:04;56.26;52.37;61.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:10:32;55.92;51.71;63.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:12:58;56.09;52.75;62.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:15:24;56.05;52.47;63.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:17:49;56.85;52.75;62.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:20:16;56.82;51.60;61.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:22:42;57.19;53.52;62.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:25:09;56.64;53.16;68.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:27:34;57.50;53.93;67.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:30:00;57.11;53.91;63.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:32:25;57.55;53.46;62.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:34:51;56.77;52.96;68.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:37:16;56.28;52.75;66.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:39:42;57.05;52.60;66.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:42:07;56.31;51.85;67.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:44:34;56.59;52.92;69.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:46:59;56.01;51.72;73.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:49:25;55.88;51.77;62.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:51:58;56.67;53.01;64.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:54:33;57.63;53.55;70.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:57:09;57.54;53.69;78.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T07:59:41;56.11;52.37;66.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:02:18;56.20;51.61;62.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:04:47;56.87;53.30;76.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:07:12;57.79;53.59;72.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:09:42;58.54;54.74;75.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:12:11;58.88;54.80;66.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:14:38;58.72;55.12;63.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:17:04;59.16;54.81;63.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:19:30;58.61;54.91;64.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:21:55;59.09;54.52;65.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:24:20;59.40;56.03;64.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:26:46;59.10;55.26;64.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:29:11;59.01;55.50;63.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:31:40;58.73;54.88;64.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:34:07;58.63;54.17;64.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:36:32;58.48;54.13;64.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:39:04;58.24;54.74;64.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:41:32;58.10;54.15;67.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:43:58;58.03;54.08;63.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:46:23;58.50;54.59;67.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:48:49;60.38;53.56;86.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:51:14;60.05;54.64;88.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:53:40;58.86;54.05;79.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:56:13;59.38;55.43;71.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T08:58:40;58.93;54.21;74.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:01:13;59.45;55.42;69.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:03:39;59.77;55.54;75.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:06:09;59.02;53.78;65.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:08:37;59.74;55.06;70.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:11:24;60.90;55.84;85.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:13:53;59.84;55.16;76.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:16:26;60.15;55.98;68.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:18:55;60.04;56.46;73.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:21:22;59.60;55.29;74.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:23:53;59.92;55.86;72.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:26:21;59.78;55.46;73.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:28:48;60.41;56.70;79.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:31:17;60.11;55.74;77.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:33:44;60.41;56.14;75.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:36:15;60.32;55.80;68.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:38:42;60.11;55.49;74.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:41:39;59.88;55.36;71.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:44:19;59.94;55.78;71.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:47:00;60.61;56.60;70.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:49:32;60.85;56.93;80.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:52:28;60.04;56.13;72.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T09:58:34;59.69;55.42;79.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:01:25;60.48;56.10;81.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:03:54;60.01;55.82;71.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:13:05;60.35;55.25;68.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:15:50;59.55;55.25;64.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:21:07;59.00;54.67;64.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:24:09;60.17;55.47;67.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:26:36;60.23;56.44;65.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:29:01;60.33;56.33;64.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:31:27;60.48;56.63;67.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:33:52;60.27;56.05;64.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:38:51;59.82;55.42;68.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:41:24;60.32;56.05;71.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:46:52;60.15;55.55;70.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:49:30;60.31;56.15;64.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:52:12;60.00;55.69;64.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:54:40;60.57;56.30;65.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:57:20;59.59;55.66;65.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T10:59:59;60.65;56.11;78.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:07:52;59.61;55.78;63.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:10:21;59.72;55.71;63.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:13:02;59.99;56.35;67.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:15:35;60.44;56.58;64.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:18:15;59.62;54.78;63.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:23:42;60.21;56.46;64.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:29:12;59.95;56.10;68.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:34:26;60.21;56.30;63.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:37:23;59.87;55.19;66.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:43:09;60.73;57.23;72.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:48:58;59.72;55.74;64.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:51:48;59.90;55.75;64.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:54:31;60.00;56.24;65.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:57:06;60.16;56.69;64.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T11:59:52;59.65;56.13;64.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T12:02:56;60.13;55.64;65.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T12:08:08;59.93;55.59;64.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T12:10:54;60.06;56.17;64.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T12:13:29;60.43;55.32;73.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T12:18:35;60.05;53.65;82.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T12:24:09;59.94;56.23;65.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T12:26:39;60.48;55.94;66.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T12:31:56;60.05;55.75;64.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T12:34:49;60.29;56.08;65.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T12:43:50;60.41;56.05;64.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-12-20T12:46:30;59.85;53.29;72.06;;
