sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2022-12-20T00:01:03;39.60;38.64;36.73;32.51;259.71;259.53;258.92;255.74;217.17;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T00:03:11;42.18;40.86;38.23;33.09;264.44;264.21;263.41;259.33;218.83;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T00:05:16;40.31;39.26;37.17;32.71;261.37;261.18;260.52;257.11;217.99;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T00:07:20;38.69;37.69;35.71;31.46;251.33;251.15;250.52;247.28;209.71;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T00:09:25;37.30;36.36;34.48;30.42;243.06;242.89;242.29;239.21;202.95;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T00:11:30;39.37;38.37;36.36;32.05;256.07;255.89;255.26;251.97;213.73;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T00:13:35;39.15;38.06;35.90;31.43;251.14;250.95;250.28;246.82;208.96;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T00:15:40;38.88;37.78;35.58;31.08;248.36;248.17;247.48;243.98;206.43;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T00:17:48;37.87;36.84;34.77;30.48;243.52;243.33;242.69;239.37;202.72;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T00:19:53;39.00;37.79;35.38;30.65;244.89;244.69;243.95;240.20;202.73;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T00:21:57;38.47;37.36;35.16;30.69;245.22;245.03;244.34;240.86;203.73;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T00:24:02;37.28;36.39;34.62;30.69;245.16;244.99;244.43;241.47;205.13;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T00:26:09;37.12;36.25;34.52;30.64;244.74;244.57;244.02;241.11;204.90;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T00:28:17;38.17;37.08;34.93;30.52;243.87;243.68;243.01;239.58;202.72;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T00:30:23;37.31;36.25;34.13;29.82;238.24;238.05;237.40;234.04;198.01;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T00:32:27;35.22;34.43;32.86;29.26;233.71;233.56;233.05;230.38;195.95;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T00:34:34;35.10;34.27;32.61;28.90;230.89;230.73;230.20;227.42;193.20;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T00:36:39;36.13;35.23;33.42;29.51;235.72;235.55;234.98;232.01;196.88;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T00:38:44;35.70;34.98;33.53;30.03;239.91;239.76;239.29;236.74;201.70;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T00:40:57;35.21;34.41;32.82;29.18;233.10;232.95;232.44;229.73;195.34;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T00:43:04;34.93;34.14;32.55;28.95;231.25;231.09;230.59;227.90;193.78;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T00:45:09;34.93;34.13;32.55;28.94;231.22;231.07;230.56;227.88;193.76;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T00:47:14;36.59;35.50;33.33;28.99;231.65;231.46;230.79;227.39;192.14;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T00:49:19;35.10;34.27;32.62;28.92;231.07;230.91;230.38;227.61;193.39;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T00:51:27;35.44;34.48;32.58;28.60;228.46;228.29;227.70;224.63;190.30;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T00:53:33;35.06;34.19;32.44;28.64;228.83;228.67;228.12;225.24;191.14;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T00:55:40;34.56;33.76;32.17;28.57;228.26;228.10;227.59;224.91;191.18;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T00:57:45;34.08;33.38;31.98;28.62;228.60;228.46;228.01;225.55;192.12;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T00:59:50;35.21;34.40;32.78;29.11;232.53;232.37;231.85;229.11;194.75;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T01:01:55;34.55;33.65;31.87;28.07;224.26;224.09;223.53;220.63;187.09;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T01:04:00;33.58;32.93;31.62;28.39;226.81;226.68;226.25;223.92;190.91;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T01:06:05;34.52;33.80;32.37;28.95;231.28;231.13;230.67;228.17;194.32;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T01:08:13;33.92;33.21;31.82;28.46;227.35;227.22;226.76;224.31;191.04;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T01:10:18;35.52;34.79;33.33;29.83;238.27;238.13;237.65;235.10;200.26;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T01:12:22;36.55;35.87;34.52;31.07;248.19;248.05;247.60;245.14;209.14;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T01:14:28;35.39;34.68;33.28;29.84;238.34;238.19;237.73;235.24;200.48;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T01:16:33;35.41;34.93;33.97;31.00;247.60;247.48;247.14;245.15;209.93;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T01:18:43;35.57;35.05;34.00;30.93;247.08;246.96;246.59;244.51;209.21;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T01:20:49;37.70;36.77;34.90;30.83;246.33;246.15;245.56;242.48;205.80;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T01:23:05;37.91;37.05;35.34;31.43;251.05;250.88;250.33;247.42;210.39;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T01:25:12;36.62;36.02;34.83;31.56;252.06;251.93;251.52;249.24;213.02;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T01:27:17;36.71;36.06;34.78;31.40;250.82;250.68;250.25;247.86;211.64;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T01:29:22;36.89;36.25;34.98;31.59;252.34;252.20;251.77;249.39;212.96;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T01:31:27;35.36;34.70;33.40;30.06;240.14;240.00;239.56;237.19;202.36;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T01:33:34;33.83;33.22;32.02;28.88;230.69;230.56;230.15;227.93;194.57;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T01:35:40;33.43;32.81;31.57;28.41;226.96;226.83;226.42;224.17;191.25;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T01:37:44;33.25;32.71;31.64;28.67;228.99;228.87;228.50;226.44;193.54;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T01:39:49;33.96;33.32;32.05;28.83;230.31;230.17;229.75;227.45;194.02;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T01:41:57;32.68;32.14;31.08;28.15;224.85;224.73;224.36;222.33;190.01;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T01:44:02;33.83;33.30;32.25;29.28;233.86;233.74;233.38;231.34;197.82;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T01:46:10;34.20;33.64;32.53;29.46;235.34;235.22;234.84;232.71;198.87;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T01:48:15;34.25;33.66;32.48;29.34;234.34;234.21;233.81;231.60;197.78;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T01:50:27;38.60;37.80;36.21;32.40;258.83;258.67;258.15;255.37;217.50;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T01:52:34;35.59;34.99;33.78;30.54;243.97;243.84;243.43;241.16;205.99;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T01:54:47;37.02;36.16;34.46;30.61;244.54;244.38;243.84;240.96;204.82;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T01:57:02;36.00;35.16;33.50;29.74;237.58;237.42;236.89;234.08;198.96;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T01:59:16;35.40;34.75;33.46;30.14;240.75;240.62;240.19;237.82;202.94;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T02:01:23;32.38;31.87;30.84;27.97;223.38;223.26;222.91;220.92;188.86;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T02:03:28;32.42;31.80;30.57;27.48;219.50;219.38;218.97;216.75;184.85;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T02:05:37;32.88;32.22;30.92;27.73;221.52;221.39;220.96;218.65;186.35;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T02:07:47;32.70;32.14;31.01;28.01;223.71;223.58;223.20;221.09;188.81;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T02:09:56;33.26;32.59;31.27;28.03;223.92;223.78;223.35;221.00;188.34;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T02:12:09;38.11;37.21;35.42;31.42;251.02;250.85;250.28;247.28;210.11;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T02:14:24;36.35;35.69;34.37;30.96;247.33;247.19;246.75;244.33;208.50;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T02:16:51;35.63;34.78;33.08;29.31;234.19;234.03;233.48;230.65;195.93;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T02:19:14;36.28;35.62;34.29;30.88;246.70;246.56;246.11;243.69;207.94;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T02:22:00;36.05;35.26;33.70;30.05;240.02;239.87;239.36;236.66;201.39;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T02:27:33;35.67;35.00;33.65;30.26;241.71;241.57;241.12;238.69;203.58;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T02:32:22;35.07;34.31;32.78;29.22;233.43;233.29;232.79;230.16;195.84;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T02:34:34;33.53;32.97;31.85;28.82;230.19;230.06;229.68;227.57;194.43;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T02:36:42;35.54;34.86;33.49;30.08;240.31;240.17;239.72;237.27;202.31;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T02:38:46;34.54;33.94;32.74;29.57;236.21;236.08;235.68;233.44;199.35;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T02:40:54;35.57;34.80;33.29;29.71;237.38;237.23;236.74;234.11;199.28;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T02:43:06;35.61;34.75;33.05;29.27;233.86;233.70;233.16;230.31;195.62;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T02:45:37;35.11;34.29;32.67;29.01;231.78;231.62;231.10;228.37;194.11;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T02:47:41;35.09;34.37;32.93;29.48;235.47;235.33;234.86;232.34;197.92;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T02:49:56;35.06;34.40;33.07;29.74;237.55;237.41;236.97;234.58;200.07;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T02:52:00;34.62;34.02;32.84;29.67;237.03;236.90;236.50;234.28;200.09;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T02:54:09;34.16;33.51;32.21;28.94;231.21;231.07;230.64;228.30;194.69;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T02:56:17;35.00;34.26;32.77;29.27;233.80;233.66;233.17;230.60;196.31;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T02:58:35;35.81;35.03;33.48;29.87;238.59;238.43;237.93;235.27;200.22;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T03:00:54;34.44;33.63;32.00;28.36;226.56;226.41;225.89;223.16;189.58;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T03:03:09;34.05;33.30;31.81;28.34;226.41;226.27;225.79;223.23;189.92;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T03:05:25;34.66;33.90;32.39;28.87;230.64;230.49;230.00;227.40;193.49;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T03:07:33;34.26;33.48;31.94;28.41;226.99;226.84;226.34;223.72;190.25;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T03:09:38;34.34;33.65;32.28;28.92;231.06;230.92;230.47;228.04;194.31;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T03:11:47;32.74;32.27;31.34;28.55;228.06;227.95;227.62;225.74;193.22;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T03:13:52;34.18;33.60;32.44;29.32;234.19;234.06;233.67;231.48;197.72;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T03:15:59;34.50;33.85;32.55;29.27;233.80;233.67;233.24;230.89;196.93;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T03:18:04;36.85;36.01;34.33;30.51;243.72;243.56;243.02;240.18;204.19;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T03:20:11;35.85;35.08;33.56;29.97;239.43;239.28;238.79;236.15;201.04;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T03:22:16;34.24;33.49;32.00;28.53;227.88;227.73;227.25;224.69;191.18;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T03:24:21;32.90;32.27;31.02;27.88;222.69;222.56;222.15;219.89;187.52;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T03:26:28;34.39;33.66;32.19;28.74;229.60;229.45;228.98;226.44;192.76;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T03:28:34;33.60;32.95;31.65;28.42;227.01;226.88;226.45;224.12;191.08;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T03:30:40;33.54;32.89;31.60;28.37;226.63;226.50;226.07;223.75;190.77;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T03:32:49;33.22;32.65;31.50;28.46;227.36;227.24;226.85;224.71;191.91;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T03:34:54;33.34;32.72;31.49;28.35;226.43;226.30;225.89;223.64;190.81;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T03:37:04;32.94;32.21;30.74;27.37;218.68;218.54;218.07;215.57;183.36;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T03:39:10;33.26;32.57;31.20;27.90;222.87;222.73;222.28;219.87;187.25;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T03:41:15;32.68;32.07;30.87;27.80;222.05;221.92;221.52;219.33;187.14;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T03:43:20;31.94;31.42;30.39;27.53;219.90;219.79;219.43;217.45;185.85;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T03:45:25;30.70;30.24;29.34;26.69;213.20;213.09;212.78;210.98;180.52;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T03:47:30;32.98;32.26;30.82;27.47;219.42;219.28;218.81;216.33;184.06;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T03:49:38;32.31;31.59;30.16;26.85;214.48;214.35;213.88;211.43;179.84;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T03:51:44;33.42;32.65;31.12;27.65;220.92;220.78;220.29;217.70;185.07;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T03:53:48;33.81;33.14;31.81;28.54;227.95;227.82;227.38;225.01;191.79;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T03:55:55;31.84;31.24;30.05;27.03;215.90;215.77;215.38;213.21;181.87;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T03:58:02;31.59;30.96;29.72;26.66;212.93;212.81;212.40;210.18;179.14;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T04:00:12;32.35;31.60;30.11;26.74;213.61;213.47;212.99;210.47;178.90;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T04:02:21;33.31;32.55;31.03;27.59;220.38;220.24;219.75;217.18;184.65;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T04:04:29;32.40;31.74;30.43;27.26;217.72;217.59;217.16;214.85;183.05;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T04:06:36;32.73;32.13;30.93;27.86;222.53;222.40;222.00;219.81;187.56;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T04:08:40;32.70;32.01;30.63;27.36;218.60;218.47;218.02;215.62;183.58;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T04:10:48;32.40;31.66;30.19;26.83;214.34;214.20;213.73;211.23;179.58;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T04:13:09;33.58;32.73;31.05;27.40;218.90;218.74;218.21;215.44;182.80;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T04:15:13;32.68;32.07;30.85;27.76;221.79;221.66;221.25;219.05;186.87;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T04:17:20;32.40;31.89;30.87;28.00;223.66;223.55;223.19;221.22;189.13;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T04:19:25;32.99;32.53;31.60;28.81;230.12;230.01;229.68;227.80;195.02;0.60
40981;SPS30;26708;50.304;19.028;2022-12-20T04:21:31;32.69;32.15;31.06;28.12;224.58;224.46;224.09;222.03;189.71;0.61
40981;SPS30;26708;50.304;19.028;2022-12-20T04:23:42;32.80;32.18;30.93;27.79;222.00;221.87;221.45;219.20;186.93;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T04:25:47;33.20;32.66;31.59;28.62;228.62;228.50;228.14;226.08;193.23;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T04:27:52;34.12;33.51;32.28;29.10;232.41;232.28;231.87;229.61;195.97;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T04:29:57;34.80;34.08;32.65;29.21;233.36;233.22;232.75;230.25;196.12;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T04:32:01;33.78;33.17;31.97;28.84;230.34;230.21;229.81;227.59;194.28;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T04:34:06;34.28;33.45;31.78;28.13;224.70;224.54;224.01;221.25;187.87;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T04:36:13;33.26;32.57;31.18;27.88;222.70;222.56;222.11;219.69;187.08;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T04:38:22;33.95;33.25;31.86;28.51;227.74;227.60;227.15;224.71;191.40;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T04:40:27;33.03;32.37;31.06;27.84;222.39;222.25;221.82;219.49;187.05;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T04:42:35;32.48;31.78;30.37;27.08;216.33;216.20;215.74;213.32;181.52;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T04:44:39;33.48;32.69;31.11;27.59;220.44;220.29;219.79;217.15;184.50;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T04:46:46;34.01;33.17;31.48;27.81;222.19;222.04;221.50;218.72;185.64;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T04:48:53;32.42;31.85;30.71;27.72;221.44;221.32;220.94;218.83;186.83;0.62
40981;SPS30;26708;50.304;19.028;2022-12-20T04:50:58;34.59;33.79;32.21;28.61;228.58;228.43;227.92;225.24;191.47;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T04:53:02;34.82;34.10;32.66;29.21;233.32;233.17;232.70;230.18;196.03;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T04:55:23;34.33;33.59;32.12;28.66;228.91;228.77;228.29;225.74;192.13;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T04:57:28;35.09;34.21;32.44;28.63;228.69;228.53;227.97;225.07;190.97;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T04:59:34;35.52;34.62;32.84;28.98;231.53;231.36;230.80;227.87;193.34;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T05:01:43;37.72;36.80;34.96;30.92;247.05;246.88;246.30;243.25;206.52;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T05:03:55;39.71;38.73;36.79;32.54;259.93;259.75;259.13;255.91;217.26;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T05:06:07;41.01;40.23;38.69;34.79;277.90;277.74;277.22;274.43;234.07;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T05:08:14;38.08;37.22;35.49;31.56;252.14;251.98;251.42;248.50;211.29;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T05:10:20;37.33;36.46;34.71;30.79;246.01;245.84;245.28;242.35;205.93;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T05:12:29;35.56;34.78;33.21;29.59;236.38;236.23;235.73;233.05;198.26;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T05:14:37;36.42;35.61;34.01;30.29;241.96;241.81;241.29;238.54;202.92;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T05:16:41;38.07;37.19;35.44;31.48;251.47;251.30;250.74;247.78;210.61;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T05:18:46;40.21;39.18;37.12;32.71;261.35;261.16;260.52;257.15;218.11;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T05:20:54;38.88;38.20;36.85;33.28;265.85;265.71;265.25;262.74;224.36;0.63
40981;SPS30;26708;50.304;19.028;2022-12-20T05:25:57;38.64;37.68;35.77;31.60;252.43;252.25;251.64;248.48;210.90;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T05:28:14;39.01;38.04;36.10;31.88;254.73;254.55;253.93;250.74;212.80;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T05:30:19;39.03;38.20;36.54;32.63;260.66;260.50;259.96;257.09;218.86;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T05:32:25;41.77;40.69;38.53;33.93;271.11;270.91;270.24;266.72;226.18;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T05:34:30;42.63;41.72;39.89;35.60;284.40;284.22;283.63;280.47;238.72;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T05:36:35;43.86;42.78;40.62;35.90;286.83;286.63;285.94;282.37;239.69;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T05:38:42;40.46;39.50;37.58;33.30;266.03;265.85;265.24;262.02;222.59;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T05:40:51;42.53;41.43;39.25;34.58;276.28;276.08;275.39;271.82;230.53;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T05:42:58;42.07;41.18;39.40;35.19;281.08;280.90;280.32;277.23;236.01;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T05:45:14;42.87;41.89;39.96;35.53;283.86;283.68;283.05;279.76;237.89;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T05:47:25;44.89;43.50;40.72;35.27;281.85;281.61;280.76;276.45;233.32;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T05:49:37;41.82;40.76;38.64;34.08;272.24;272.05;271.38;267.91;227.27;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T05:51:45;39.99;39.12;37.37;33.31;266.09;265.92;265.35;262.35;223.22;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T05:53:58;42.07;40.98;38.82;34.19;273.14;272.94;272.26;268.73;227.89;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T05:56:25;42.58;41.56;39.52;35.00;279.63;279.44;278.79;275.39;233.90;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T05:58:34;44.26;43.03;40.57;35.51;283.72;283.50;282.73;278.81;236.01;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T06:00:39;44.40;43.42;41.47;36.95;295.20;295.01;294.38;291.03;247.60;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T06:02:44;44.40;43.27;41.01;36.15;288.85;288.64;287.93;284.23;241.10;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T06:04:50;45.71;44.66;42.56;37.81;302.05;301.85;301.18;297.63;253.00;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T06:06:58;44.63;43.43;41.04;36.02;287.82;287.60;286.85;282.99;239.75;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T06:09:03;45.07;43.95;41.73;36.88;294.66;294.45;293.75;290.07;246.22;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T06:11:23;46.48;45.48;43.48;38.79;309.88;309.68;309.03;305.58;260.07;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T06:13:37;44.72;43.73;41.76;37.20;297.20;297.01;296.38;293.01;249.27;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T06:15:43;44.00;42.94;40.83;36.15;288.81;288.61;287.94;284.42;241.55;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T06:17:49;44.13;42.94;40.56;35.60;284.43;284.21;283.47;279.64;236.90;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T06:19:53;45.11;43.87;41.39;36.26;289.67;289.45;288.68;284.71;241.06;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T06:21:58;46.08;44.72;42.02;36.59;292.35;292.12;291.28;287.03;242.62;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T06:24:20;45.52;44.23;41.67;36.42;291.02;290.79;290.00;285.92;241.95;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T06:26:26;46.50;45.06;42.18;36.54;292.00;291.76;290.87;286.41;241.74;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T06:28:39;48.46;47.23;44.77;39.47;315.35;315.12;314.35;310.32;263.24;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T06:30:50;48.03;46.52;43.52;37.67;301.00;300.75;299.83;295.18;249.07;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T06:33:15;46.54;45.19;42.51;37.08;296.26;296.02;295.19;290.95;246.05;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T06:35:20;48.43;46.86;43.74;37.74;301.56;301.29;300.34;295.55;249.14;0.69
40981;SPS30;26708;50.304;19.028;2022-12-20T06:37:29;46.11;44.78;42.11;36.72;293.38;293.15;292.32;288.11;243.63;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T06:39:36;45.92;44.85;42.70;37.88;302.64;302.43;301.74;298.14;253.34;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T06:41:42;44.33;43.38;41.49;37.03;295.85;295.67;295.05;291.78;248.36;0.64
40981;SPS30;26708;50.304;19.028;2022-12-20T06:43:50;45.79;44.72;42.58;37.78;301.79;301.59;300.91;297.31;252.64;0.65
40981;SPS30;26708;50.304;19.028;2022-12-20T06:45:55;45.78;44.62;42.30;37.30;298.01;297.79;297.06;293.26;248.78;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T06:48:00;46.51;45.20;42.59;37.24;297.51;297.28;296.47;292.31;247.37;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T06:50:08;46.67;45.50;43.17;38.12;304.53;304.32;303.58;299.74;254.37;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T06:52:13;51.76;50.38;47.62;41.82;334.13;333.88;333.02;328.56;278.40;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T06:54:23;51.17;49.73;46.85;40.96;327.27;327.01;326.12;321.54;272.10;0.66
40981;SPS30;26708;50.304;19.028;2022-12-20T06:56:28;50.91;49.31;46.11;39.89;318.74;318.47;317.49;312.55;263.69;0.67
40981;SPS30;26708;50.304;19.028;2022-12-20T06:58:33;51.03;49.44;46.28;40.09;320.34;320.07;319.10;314.20;265.18;0.68
40981;SPS30;26708;50.304;19.028;2022-12-20T07:00:41;48.37;46.85;43.82;37.92;303.01;302.75;301.83;297.14;250.71;0.68
