sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T00:05:01;11.38;;;6.10;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T00:10:58;9.23;;;5.63;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T00:13:28;9.80;;;6.22;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T00:16:09;11.07;;;5.65;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T00:18:39;10.15;;;5.88;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T00:21:11;9.75;;;5.45;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T00:23:40;9.85;;;6.15;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T00:26:14;12.18;;;6.30;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T00:35:55;11.65;;;5.63;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T00:42:11;10.57;;;5.53;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T00:47:34;9.73;;;4.90;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T00:53:13;8.88;;;5.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T00:56:10;11.93;;;5.20;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:01:35;10.80;;;6.07;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:04:06;10.52;;;6.07;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:13:31;9.23;;;5.88;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:16:06;8.20;;;5.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:18:41;8.10;;;5.07;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:21:10;9.13;;;5.25;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:23:42;8.75;;;5.45;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:26:13;11.02;;;5.90;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:29:14;10.43;;;5.93;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:31:42;11.40;;;6.25;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:34:17;8.35;;;5.75;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:36:46;11.10;;;5.55;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:42:13;12.52;;;5.32;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:51:17;9.95;;;5.57;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:56:10;9.02;;;5.15;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T01:58:37;8.77;;;5.07;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:01:07;8.85;;;5.95;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:06:39;12.70;;;5.53;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:09:23;10.50;;;5.10;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:19:55;10.05;;;5.75;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:31:46;9.20;;;5.45;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:34:17;8.80;;;4.40;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:36:47;8.48;;;4.90;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:42:11;8.48;;;5.05;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:44:58;7.30;;;4.93;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:47:57;7.10;;;4.97;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:50:40;9.50;;;5.55;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:53:16;10.32;;;4.70;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:55:56;7.82;;;4.85;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T02:58:50;8.40;;;4.78;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:01:30;7.53;;;5.30;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:09:26;6.85;;;4.70;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:11:55;6.82;;;4.82;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:14:21;8.07;;;4.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:19:47;6.75;;;4.93;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:22:21;6.93;;;4.80;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:24:48;7.88;;;4.43;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:27:27;8.95;;;4.90;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:29:54;6.45;;;4.13;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:32:21;8.50;;;5.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:34:48;8.07;;;5.28;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:37:24;8.02;;;5.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:39:51;7.10;;;4.88;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:42:30;8.73;;;5.10;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:45:02;6.20;;;4.30;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:47:29;8.65;;;5.20;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:53:06;7.22;;;4.65;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:55:33;8.27;;;4.55;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T03:58:00;8.57;;;4.93;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:00:33;10.40;;;5.65;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:03:08;11.15;;;4.93;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:05:37;7.53;;;4.88;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:08:04;7.43;;;4.53;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:10:31;7.38;;;4.80;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:12:58;7.18;;;4.80;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:15:25;7.00;;;4.45;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:17:53;7.43;;;4.32;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:20:34;7.13;;;4.47;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:23:11;6.22;;;4.10;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:28:45;7.95;;;4.93;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:31:13;7.40;;;5.47;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:33:48;6.90;;;4.72;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:36:29;7.47;;;5.05;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:41:29;8.52;;;5.20;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:44:00;7.80;;;4.82;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:46:27;6.80;;;4.15;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:48:54;7.32;;;4.80;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:51:24;6.80;;;4.35;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:56:39;7.53;;;4.45;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T04:59:11;8.27;;;4.75;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:07:05;8.50;;;4.45;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:09:38;7.55;;;4.45;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:12:04;8.25;;;4.38;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:20:59;6.10;;;4.45;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:23:45;6.55;;;4.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:26:33;7.10;;;4.13;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:29:02;6.15;;;4.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:31:29;7.18;;;4.05;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:37:32;5.90;;;3.83;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:40:01;6.90;;;3.67;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:42:46;6.88;;;4.38;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:48:51;5.78;;;3.83;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:51:18;6.03;;;4.10;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:53:45;6.03;;;4.55;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T05:56:18;6.90;;;4.30;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:02:31;6.22;;;4.03;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:05:02;6.85;;;3.90;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:07:29;7.22;;;3.90;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:10:00;6.88;;;4.22;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:14:58;6.37;;;4.10;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:17:37;6.82;;;4.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:20:06;6.55;;;4.05;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:22:35;6.50;;;4.32;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:25:08;7.43;;;4.25;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:27:38;7.40;;;4.05;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:30:07;8.05;;;4.55;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:32:46;6.45;;;3.92;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:37:43;7.20;;;4.87;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:40:11;7.28;;;4.40;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:43:12;6.65;;;4.30;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:49:25;6.63;;;4.30;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T06:52:04;9.50;;;5.60;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T07:02:47;11.75;;;6.47;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T07:08:32;10.20;;;5.70;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T07:11:06;9.60;;;5.53;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T07:13:40;13.55;;;5.78;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T07:16:08;10.63;;;6.25;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T07:18:40;12.48;;;6.53;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T07:23:41;11.98;;;5.72;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T07:26:14;12.10;;;5.97;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T07:28:46;13.35;;;6.72;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T07:43:47;11.55;;;6.65;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T07:49:45;11.82;;;6.22;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T08:06:11;17.73;;;7.60;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T08:15:42;11.93;;;6.43;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T08:20:54;15.68;;;6.85;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T08:23:24;13.48;;;6.93;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T08:31:25;15.18;;;7.13;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T08:55:00;16.45;;;7.13;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T08:57:30;19.30;;;8.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T08:59:57;27.55;;;7.70;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T09:02:27;18.95;;;7.88;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T09:05:08;17.85;;;7.05;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T09:07:35;23.88;;;9.20;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T09:10:23;15.55;;;7.45;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T09:18:38;21.38;;;8.18;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T09:21:06;23.58;;;7.97;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T09:26:19;19.83;;;9.02;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T09:28:53;21.65;;;9.65;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T09:31:54;23.20;;;10.10;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T09:44:37;20.50;;;9.23;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T09:50:31;22.02;;;9.35;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T10:03:30;24.55;;;8.93;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T10:09:45;25.27;;;12.05;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T10:15:35;27.92;;;11.18;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T10:33:43;21.23;;;10.07;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T10:36:25;24.33;;;10.40;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T10:41:20;28.57;;;10.50;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T10:47:18;24.77;;;11.10;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T10:50:14;18.95;;;9.05;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T10:53:01;22.10;;;11.32;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T10:55:45;24.67;;;10.63;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T11:08:08;22.73;;;10.25;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T11:14:13;22.65;;;9.38;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T11:31:15;17.17;;;9.02;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T11:37:19;19.48;;;8.50;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T11:49:45;21.77;;;8.93;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T11:55:03;17.75;;;8.88;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T12:10:41;18.80;;;8.45;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T12:13:18;16.90;;;7.97;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T13:11:40;15.30;;;6.70;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T13:27:36;13.90;;;6.68;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T13:58:27;11.95;;;6.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T14:05:36;10.05;;;5.78;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T14:08:21;15.98;;;6.35;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T14:19:17;14.57;;;6.90;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T14:22:20;15.48;;;6.70;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T14:42:44;14.25;;;6.38;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T14:56:26;10.95;;;5.75;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T15:03:22;14.57;;;7.03;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T15:21:28;10.52;;;6.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T15:32:47;15.32;;;6.22;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T15:38:44;12.02;;;5.78;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T15:42:21;12.25;;;5.82;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T15:44:49;10.65;;;5.88;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T15:56:07;11.45;;;6.07;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T15:58:48;11.68;;;6.30;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T16:04:25;9.13;;;5.25;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T16:06:54;12.23;;;5.63;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T16:09:21;12.25;;;5.65;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T16:11:51;10.52;;;5.90;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T16:23:51;12.65;;;6.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T16:26:52;11.00;;;5.65;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T16:36:18;10.88;;;5.22;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T16:38:48;12.70;;;6.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T16:41:18;11.77;;;5.40;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T16:43:54;10.35;;;5.35;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T16:46:28;11.20;;;5.20;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T16:51:32;13.27;;;5.77;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T17:04:21;12.68;;;5.15;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T17:07:00;10.98;;;5.38;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T17:09:36;10.27;;;5.00;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T17:12:21;10.02;;;4.53;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T17:44:10;9.15;;;4.55;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T17:47:20;9.75;;;4.55;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T17:52:33;8.50;;;4.32;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T17:57:38;8.98;;;4.57;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T18:00:09;10.60;;;4.72;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T18:06:29;7.80;;;4.55;;
75531;SDS011;64958;45.44541170;10.97548190;2022-12-20T18:09:00;10.48;;;5.07;;
